"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE8722","Bedrijfsauto","FORD","F-250",,"20200730",,"pick-up truck","3","N.v.t.","N.v.t.","8","6500","2192","2965","2292","750",,"19710228","20170515","Geen verstrekking in Open Data",,"Ja",,"773",,"2000","2000",,,"4",,,,,"204","N1",,,"r. balk by vooras","2965",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-30T00:00:00.000","1971-02-28T00:00:00.000","2017-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8963","Bedrijfsauto","FORD","F-250",,"20180130",,"pick-up truck","3","N.v.t.","N.v.t.","8","5898","2148","3133","2248",,,"19710228","20180130","Geen verstrekking in Open Data",,"Ja",,"985",,,,,,"4",,,,,"202","N1",,,,,,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-01-30T00:00:00.000","1971-02-28T00:00:00.000","2018-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9281","Bedrijfsauto","FORD","F-250",,"20190301",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2030","2947","2130",,,"19710630","20190301","Geen verstrekking in Open Data",,"Ja",,"917",,,,,,"4",,,,,"204","N1",,,"r. balk a. vooras","2947",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-01T00:00:00.000","1971-06-30T00:00:00.000","2019-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9558","Bedrijfsauto","FORD","F-250",,"20230611",,"pick-up truck","3","N.v.t.","N.v.t.","8","6400","2040","2956","2140",,,"19680228","20200121","Geen verstrekking in Open Data",,"Ja",,"916",,,,,,"4",,,,,"201","N1",,,"r. balk by motorruimte","2956",,,,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-06-11T00:00:00.000","1968-02-28T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9691","Bedrijfsauto","FORD","F-250",,"20200901",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1950","2815","2050",,,"19720228","20200811","Geen verstrekking in Open Data",,"Ja",,"865",,,,,,"4",,,,,"202","N1",,,"op r. balk in motorruimte","2815",,,,,,,"0.07","331","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-01T00:00:00.000","1972-02-28T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9918","Bedrijfsauto","FORD","F-250",,"20230317",,"pick-up truck","3","N.v.t.","N.v.t.","8","5768","2267","3405","2367",,,"19670630","20210401","Geen verstrekking in Open Data",,"Ja",,"1138",,,,,"2","4",,,,,"200","N1",,,"r. balk v.","3405",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-03-17T00:00:00.000","1967-06-30T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9936","Bedrijfsauto","FORD","F-250",,"20210511",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1930","3130","2030",,,"19720228","20210511","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,"2","4",,,,,"201","N1",,,"r. balk v. vooras","3130",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-05-11T00:00:00.000","1972-02-28T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9976","Bedrijfsauto","FORD","F-250 2WD",,"20210810",,"pick-up truck","2","N.v.t.","N.v.t.","8","5899","2060","2840","2160",,,"19680228","20210605","Geen verstrekking in Open Data",,"Ja",,"780",,,,,"2","4",,,,,"202","N1",,,"r. balk v.","2840",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-10T00:00:00.000","1968-02-28T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0111","Bedrijfsauto","FORD","F-250 2WD",,"20211004",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1993","3396","2093","750",,"19720228","20211004","Geen verstrekking in Open Data",,"Ja",,"1403",,"1935","1935",,,"4",,,,,"201","N1",,,"r. balk v. vooras","3396",,,,,,,"0.05","333","Nee","Nee",,"Nee","5331",,,"2021","Geen oordeel","05","Ja",,"2021-10-04T00:00:00.000","1972-02-28T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0197","Bedrijfsauto","FORD","F-250",,"20220114",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2125","2987","2225",,,"19690228","20220114","Geen verstrekking in Open Data",,"Ja",,"862",,,,,,"4",,,,,"200","N1",,,"op r. balk onder motorkap","2987",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-01-14T00:00:00.000","1969-02-28T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0239","Bedrijfsauto","FORD","F-250",,"20220329",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2021","2855","2121",,,"19720228","20220329","Geen verstrekking in Open Data",,"Ja",,"834",,,,,,"4",,,,,"206","N1",,,"r. balk v. vooras","2855",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-29T00:00:00.000","1972-02-28T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0247","Bedrijfsauto","FORD","F-250",,"20220817",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","1950","2594","2050",,,"19710915","20220329","Geen verstrekking in Open Data",,"Ja",,"644",,,,,,"4",,,,,"202","N1",,,"op r. balk in motorruimte","2594",,,,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-17T00:00:00.000","1971-09-15T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0263","Bedrijfsauto","FORD","F-250",,"20220507",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2003","2575","2103","750",,"19700228","20220507","Geen verstrekking in Open Data",,"Ja",,"572",,"1475","1475",,,"4",,,,,"205","N1",,,"r. balk v. vooras","2575",,,,,,,"0.06","330","Nee","Nee",,"Nee","4050",,,"2022","Geen oordeel","05","Ja",,"2022-05-07T00:00:00.000","1970-02-28T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0276","Bedrijfsauto","FORD","F-250",,"20231014",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2073","3500","2173",,,"19720228","20220801","Geen verstrekking in Open Data",,"Ja",,"1427",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-10-14T00:00:00.000","1972-02-28T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0353","Bedrijfsauto","FORD","F-250",,"20220727",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2147","2836","2247","750",,"19710630","20220727","Geen verstrekking in Open Data",,"Ja",,"689",,"1620","1620",,,"4",,,,,"201","N1",,,"r. balk v.","2836",,,,,,,"0.06","333","Nee","Nee",,"Nee","4456",,,"2022","Geen oordeel","05","Ja",,"2022-07-27T00:00:00.000","1971-06-30T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0360","Bedrijfsauto","FORD","F-250",,"20230401",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1984","3130","2084",,,"19700228","20220809","Geen verstrekking in Open Data",,"Ja",,"1146",,,,,"2","4",,,,,"198","N1",,,"r. op balk in motorruimte","3130","F254",,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-04-01T00:00:00.000","1970-02-28T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0363","Bedrijfsauto","FORD","F-250",,"20220827",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","2010","2858","2110",,,"19680228","20220810","Geen verstrekking in Open Data",,"Ja",,"848",,,,,"2","4",,,,,"205","N1",,,"r. balk v. vooras","2858",,,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-27T00:00:00.000","1968-02-28T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0584","Bedrijfsauto","FORD","F-250 2WD",,"20230620",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2035","2901","2135",,,"19691101","20230620","Geen verstrekking in Open Data",,"Ja",,"866",,,,,,"4",,,,,"200","N1",,,"r. balk by motorruimte","2901",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-20T00:00:00.000","1969-11-01T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0585","Bedrijfsauto","FORD","F-250",,"20230626",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2037","2989","2137",,,"19720228","20230626","Geen verstrekking in Open Data",,"Ja",,"952",,,,,"2","4",,,,,"200","N1",,,"r. boven op balk motorruimte","2989","F-252",,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-26T00:00:00.000","1972-02-28T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJZD09","Bedrijfsauto","FORD","F-250","20240914","20160105",,"open wagen",,"N.v.t.","N.v.t.","8",,"3160","3991","3260","675",,"20010220","20010220","Geen verstrekking in Open Data",,"Ja",,"831",,"6078","6078",,,"4",,"630",,"635","203","N2",,,"tegen r. balk a. vooras","3991",,,,,,,"0.05","398","Nee","Nee",,"Nee","9072",,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2016-01-05T00:00:00.000","2001-02-20T00:00:00.000","2001-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRP34","Bedrijfsauto","FORD","F-250","20241207","20220718",,"open wagen",,"N.v.t.","N.v.t.","8",,"3270","3991","3370","750",,"20030424","20030424","Geen verstrekking in Open Data",,"Ja",,"721",,"3500","3500",,,"4",,"630",,"624","202","N2",,,"tegen r. balk 020 cm a. vooras","3991",,,,,,,"0.07","398","Nee","Nee","20110615","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2022-07-18T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000","2011-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPVD50","Bedrijfsauto","FORD","F-250","20240915","20041229",,"open wagen",,"N.v.t.","N.v.t.","8","7269","3230","3991","3330","750",,"19990701","20040901","Geen verstrekking in Open Data",,"Ja",,"761",,"3500","3500",,,"4",,"620",,"623","208","N2",,,"tegen r. balk 150 cm a. vooras","3991",,,,,,,"0.06","403","Nee","Nee",,"Nee","7450",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2004-12-29T00:00:00.000","1999-07-01T00:00:00.000","2004-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPXN08","Bedrijfsauto","FORD","F-250","20220218","20210205",,"open wagen","6","N.v.t.","N.v.t.","8","7269","3200","3991","3300","750",,"20000701","20050228","Geen verstrekking in Open Data",,"Nee",,"791",,"3500","3500",,,"4",,"627",,"624","203","N2",,,"tegen r. balk t.p.v. vooras","3991",,,,,,,"0.06","399","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2022-02-18T00:00:00.000","2021-02-05T00:00:00.000","2000-07-01T00:00:00.000","2005-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRDD16","Bedrijfsauto","FORD","F-250","20240625","20200716",,"open wagen","5","N.v.t.","N.v.t.","8","5949","3510","4535","3610","750",,"20050502","20050502","Geen verstrekking in Open Data",,"Ja",,"1025",,"3500","3500",,,"4",,"630",,"620","203","N2",,,"tegen r. balk a. vooras","4535",,,,,,,"0.07","398","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2020-07-16T00:00:00.000","2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRHV25","Bedrijfsauto","FORD","F-250","20240907","20070704",,"open wagen","4","N.v.t.","N.v.t.","8","5949","3430","4535","3532","750",,"20050830","20050830","Geen verstrekking in Open Data",,"Ja",,"1105",,"3500","3500",,,"4",,"629",,"620","204","N2",,,"tegen r. balk 130 cm a. vooras","4535",,,,,,,"0.07","398","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2007-07-04T00:00:00.000","2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRLS40","Bedrijfsauto","FORD","F-250","20240531","20051115",,"open wagen","6","N.v.t.","N.v.t.","8","5403","2956","3991","3056",,,"20030930","20051115","Geen verstrekking in Open Data",,"Nee",,"1035",,,,,,"4",,,,"628","199","N2",,,"tegen r. balk 030 cm v. vooras","3991",,,,,,,"0.06","403","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2005-11-15T00:00:00.000","2003-09-30T00:00:00.000","2005-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGB78","Bedrijfsauto","FORD","F-250 HARLEY DAVIDSON","20210714","20150805",,"open wagen","5","N.v.t.","N.v.t.","8","6399","3378","4536","3485","750",,"20080731","20080731","Geen verstrekking in Open Data",,"Ja",,"1158",,"4500","3098",,,"4",,"645",,"626","203","N2",,,"r. balk v. vooras","4536",,,,,,,"0.07","397","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja","2021-07-14T00:00:00.000","2015-08-05T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHV17","Bedrijfsauto","FORD","F-250","20250110","20220224",,"open wagen","5","N.v.t.","N.v.t.","8","6399","3490","4445","3600","750",,"20080104","20080902","Geen verstrekking in Open Data",,"Nee",,"955",,"3500","3500",,,"4",,"603",,"590","200","N2",,,"r. balk","4445",,,,,,,"0.07","360","Nee","Nee",,"Nee","10669",,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2022-02-24T00:00:00.000","2008-01-04T00:00:00.000","2008-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXT87","Bedrijfsauto","FORD","F-250","20240607","20110106",,"open wagen","6","N.v.t.","N.v.t.","8","7300","3520","3991","3620","750",,"20000315","20000315","Geen verstrekking in Open Data",,"Ja",,"471",,"3500","3500",,,"4",,"630",,"620","205","N2",,,"tegen r. balk 030 cm a. vooras","3991",,,,,,,"0.05","398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2011-01-06T00:00:00.000","2000-03-15T00:00:00.000","2000-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8821","Personenauto","FORD","F-250",,"20191025",,"MPV","3","GROEN","WIT","8","6390","2076",,"2176",,,"19680228","20191025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"boven op r. balk in motorruimte",,,,,,,,"0.09","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-25T00:00:00.000","1968-02-28T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
