"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HGJS31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790906","19931221","PAARS",,"Niet geregistreerd"
"Personenauto","HGNS67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810228","19931221","WIT",,"Niet geregistreerd"
"Personenauto","HGPX15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810806","19931224","GROEN",,"Niet geregistreerd"
"Personenauto","HGSH90","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790726","19931229","GRIJS",,"Niet geregistreerd"
"Personenauto","HGXS13","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790620","19931228","PAARS",,"Niet geregistreerd"
"Personenauto","HH08RD","VOLKSWAGEN","531221 SCIROCCO","19811106","19811106","BLAUW",,"Niet geregistreerd"
"Personenauto","HH81XZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800521","19800521","ZWART",,"Niet geregistreerd"
"Personenauto","HHGF87","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830621","19931231","WIT",,"Niet geregistreerd"
"Personenauto","HHJX22","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810821","19940104","ROOD",,"Niet geregistreerd"
"Personenauto","HHJX90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790629","19940104","ROOD",,"Niet geregistreerd"
"Personenauto","HJSH26","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19801126","19940114","WIT",,"Niet geregistreerd"
"Personenauto","HK70HX","VOLKSWAGEN","135221","19730630","19820105","BRUIN",,"Niet geregistreerd"
"Personenauto","HL91HB","VOLKSWAGEN","163221 JETTA GLS","19820128","19820128","BLAUW",,"Niet geregistreerd"
"Personenauto","HLGB95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830504","19940125","WIT",,"Niet geregistreerd"
"Personenauto","HLRX01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830914","19940131","BLAUW",,"cabriolet"
"Personenauto","HN68RG","VOLKSWAGEN","1303 135221","19750630","19820305","BLAUW",,"Niet geregistreerd"
"Personenauto","HNBB92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790801","19940202","WIT",,"Niet geregistreerd"
"Personenauto","HNDD03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800818","19940208","BLAUW",,"Niet geregistreerd"
"Personenauto","HNDD04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790807","19940307","GRIJS",,"Niet geregistreerd"
"Personenauto","HNZN58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830329","19940222","BLAUW",,"Niet geregistreerd"
"Personenauto","HNZN68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790411","19940222","ROOD",,"Niet geregistreerd"
"Personenauto","HP54HS","VOLKSWAGEN","15522  GOLF CABRIOLET GLS","19820317","19820317","BLAUW",,"Niet geregistreerd"
"Personenauto","HPFB63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830511","19940228","GROEN",,"Niet geregistreerd"
"Personenauto","HPJL06","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810610","19940301","GRIJS",,"Niet geregistreerd"
"Personenauto","HPTV61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800222","19940308","GROEN",,"Niet geregistreerd"
"Personenauto","HPTX07","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800620","19940308","ROOD",,"Niet geregistreerd"
"Personenauto","HR1587","VOLKSWAGEN","221-216","19640515","19640515","ROOD",,"Niet geregistreerd"
"Personenauto","HRBB62","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820525","19940309","GRIJS",,"Niet geregistreerd"
"Personenauto","HRGF85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810513","19940311","GROEN",,"Niet geregistreerd"
"Personenauto","HSBX46","VOLKSWAGEN","135221","19730327","19940325","BEIGE",,"Niet geregistreerd"
"Personenauto","HSFS54","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830418","19940328","WIT",,"Niet geregistreerd"
"Personenauto","HSFV11","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790921","19940330","BLAUW",,"Niet geregistreerd"
"Personenauto","HSHJ21","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820408","19940324","ROOD",,"Niet geregistreerd"
"Personenauto","HSSP44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810807","19940329","GRIJS",,"Niet geregistreerd"
"Personenauto","HT99LK","VOLKSWAGEN","135221","19730630","19820714","GEEL",,"Niet geregistreerd"
"Personenauto","HTFX50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790206","19940408","ROOD",,"Niet geregistreerd"
"Personenauto","HTFX61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830601","19940408","WIT",,"Niet geregistreerd"
"Personenauto","HTNP50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810529","19940413","BLAUW",,"Niet geregistreerd"
"Personenauto","HTNP97","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800403","19940411","GRIJS",,"Niet geregistreerd"
"Personenauto","HTRL74","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800102","19940419","ZWART",,"Niet geregistreerd"
"Personenauto","HTVS59","VOLKSWAGEN","135022","19740424","19940418","ROOD",,"Niet geregistreerd"
"Personenauto","HTVT16","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800805","19940419","ROOD",,"Niet geregistreerd"
"Personenauto","HTVT78","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810513","19940414","BLAUW",,"Niet geregistreerd"
"Personenauto","HTZD72","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791218","19940421","WIT",,"Niet geregistreerd"
"Personenauto","HVLP71","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820104","19940428","ROOD",,"Niet geregistreerd"
"Personenauto","HVPB76","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790706","19940511","BRUIN",,"Niet geregistreerd"
"Personenauto","HVPD23","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810624","19940509","BRUIN",,"Niet geregistreerd"
"Personenauto","HX39BK","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820604","19820604","BRUIN",,"Niet geregistreerd"
"Personenauto","HX88ND","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820616","19820616","WIT",,"Niet geregistreerd"
"Personenauto","HXDS31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790511","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","HXDS45","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19850304","19940504","WIT",,"Niet geregistreerd"
"Personenauto","HXDV39","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801112","19940520","BLAUW",,"Niet geregistreerd"
"Personenauto","HXDV68","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800508","19940504","BLAUW",,"Niet geregistreerd"
"Personenauto","HXGD36","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800505","19940509","ZWART",,"Niet geregistreerd"
"Personenauto","HXHN05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790822","19940504","ROOD",,"Niet geregistreerd"
"Personenauto","HXPJ15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830427","19940510","BLAUW",,"Niet geregistreerd"
"Personenauto","HXSG40","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820518","19940511","BLAUW",,"Niet geregistreerd"
"Personenauto","HXVB04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820303","19940519","ZWART",,"Niet geregistreerd"
"Personenauto","HXVB22","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810220","19940518","WIT",,"Niet geregistreerd"
"Personenauto","HXXZ16","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790720","19940518","BRUIN",,"Niet geregistreerd"
"Personenauto","HXXZ75","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830214","19940517","GEEL",,"Niet geregistreerd"
"Personenauto","HXXZ94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811009","19940517","GRIJS",,"Niet geregistreerd"
"Personenauto","HY39DH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19820630","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ45GX","VOLKSWAGEN","135222","19730630","19820803","BEIGE",,"Niet geregistreerd"
"Personenauto","HZDL41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800109","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","HZDN41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800425","19940518","WIT",,"Niet geregistreerd"
"Personenauto","HZNR17","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800724","19940525","ZWART",,"Niet geregistreerd"
"Personenauto","HZRL24","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820316","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","HZXB99","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810401","19940531","BLAUW",,"Niet geregistreerd"
"Personenauto","J919GL","VOLKSWAGEN","T2","19790228","20200723","BRUIN",,"kampeerwagen"
"Personenauto","JB46GS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820910","19820910","ROOD",,"Niet geregistreerd"
"Personenauto","JBBB10","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801217","19940602","ZWART",,"Niet geregistreerd"
"Personenauto","JBBB46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810209","19940601","ROOD",,"Niet geregistreerd"
"Personenauto","JBHL85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800201","19940607","ROOD",,"Niet geregistreerd"
"Personenauto","JBRF52","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790628","19940610","GROEN",,"Niet geregistreerd"
"Personenauto","JBRF85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790412","19940610","BLAUW",,"Niet geregistreerd"
"Personenauto","JBTV44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820505","19940614","WIT",,"Niet geregistreerd"
"Personenauto","JBTX61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800314","19940614","GRIJS",,"Niet geregistreerd"
"Personenauto","JDDX59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800516","19940615","ZWART",,"Niet geregistreerd"
"Personenauto","JDPP95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790718","19940622","ZWART",,"Niet geregistreerd"
"Personenauto","JDTV86","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810519","19940624","ROOD",,"cabriolet"
"Personenauto","JDXR58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791122","19940630","ZWART",,"Niet geregistreerd"
"Personenauto","JF33BB","VOLKSWAGEN","17221 GLS","19790630","19821020","GROEN",,"Niet geregistreerd"
"Personenauto","JFHF96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800208","19940707","BLAUW",,"Niet geregistreerd"
"Personenauto","JFHG26","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830610","19940711","WIT",,"Niet geregistreerd"
"Personenauto","JFJN77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830614","19940707","BRUIN",,"Niet geregistreerd"
"Personenauto","JFJS17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800602","19940701","ZWART",,"Niet geregistreerd"
"Personenauto","JFPX70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810626","19940708","BLAUW",,"Niet geregistreerd"
"Personenauto","JFSB85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800414","19940712","GROEN",,"Niet geregistreerd"
"Personenauto","JFSF44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820618","19940714","GROEN",,"Niet geregistreerd"
"Personenauto","JG46TS","VOLKSWAGEN","135221","19700630","19821130","GEEL",,"Niet geregistreerd"
"Personenauto","JG99TT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19821125","ZWART",,"Niet geregistreerd"
"Personenauto","JGGH95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830125","19940718","WIT",,"Niet geregistreerd"
"Personenauto","JGHZ53","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790806","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","JGHZ58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820507","19940722","GROEN",,"Niet geregistreerd"
"Personenauto","JGPH22","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800422","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","JGVL77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830421","19940727","WIT",,"Niet geregistreerd"
"Personenauto","JGXT64","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821013","19940805","BRUIN",,"Niet geregistreerd"
"Personenauto","JHBN84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800401","19940801","GRIJS",,"Niet geregistreerd"
"Personenauto","JHDR05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810220","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","JHDR16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830524","19940802","WIT",,"Niet geregistreerd"
"Personenauto","JHDR97","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810731","19940802","ROOD",,"Niet geregistreerd"
"Personenauto","JHFS31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19851114","19940803","GRIJS",,"Niet geregistreerd"
"Personenauto","JHGT37","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800604","19940810","GROEN",,"Niet geregistreerd"
"Personenauto","JHJG75","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790702","19940811","ROOD",,"Niet geregistreerd"
"Personenauto","JHTN39","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810924","19940817","PAARS",,"Niet geregistreerd"
"Personenauto","JHXD03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800730","19940824","ZWART",,"Niet geregistreerd"
"Personenauto","JJ11LD","VOLKSWAGEN","531221 SCIROCCO","19780503","19780503","BRUIN",,"Niet geregistreerd"
"Personenauto","JJFG96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800428","19940901","BLAUW",,"Niet geregistreerd"
"Personenauto","JJFH05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810416","19940825","WIT",,"Niet geregistreerd"
"Personenauto","JJLG40","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830418","19940908","BEIGE",,"Niet geregistreerd"
"Personenauto","JJLG43","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790525","19940901","ROOD",,"Niet geregistreerd"
"Personenauto","JJXV86","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830616","19940914","ROOD",,"Niet geregistreerd"
"Personenauto","JJXZ26","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800306","19940914","ROOD",,"Niet geregistreerd"
"Personenauto","JK05TX","VOLKSWAGEN","171221 GOLF GLS","19810116","19810116","BRUIN",,"Niet geregistreerd"
"Personenauto","JK10VY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19830314","ROOD",,"Niet geregistreerd"
"Personenauto","JK250T","VOLKSWAGEN","22 T2B","19790630","20160413","ORANJE",,"stationwagen"
"Personenauto","JK88DP","VOLKSWAGEN","155221 GOLF CABRIOLET","19820630","19830418","ROOD",,"Niet geregistreerd"
"Personenauto","JL16RN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830225","19830225","BRUIN",,"Niet geregistreerd"
"Personenauto","JL46GL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830211","19830211","ZWART",,"Niet geregistreerd"
"Personenauto","JL52HS","VOLKSWAGEN","155223 GOLF CABRIOLET GLS A","19820630","19830225","ZWART",,"Niet geregistreerd"
"Personenauto","JLGX77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810316","19940921","WIT",,"Niet geregistreerd"
"Personenauto","JN46BR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19831017","WIT",,"Niet geregistreerd"
"Personenauto","JNGB10","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830415","19941004","WIT",,"Niet geregistreerd"
"Personenauto","JNHT76","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800602","19941004","ROOD",,"Niet geregistreerd"
"Personenauto","JNNH58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800207","19941012","GROEN",,"Niet geregistreerd"
"Personenauto","JNPS96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830711","19941010","GRIJS",,"Niet geregistreerd"
"Personenauto","JNPT06","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791114","19941028","ROOD",,"Niet geregistreerd"
"Personenauto","JNPV12","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830315","19941005","WIT",,"Niet geregistreerd"
"Personenauto","JNSH39","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800213","19941006","BLAUW",,"Niet geregistreerd"
"Personenauto","JNTS14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810716","19941011","GROEN",,"Niet geregistreerd"
"Personenauto","JP92SJ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19830604","GROEN",,"Niet geregistreerd"
"Personenauto","JPHB45","VOLKSWAGEN","155223 GOLF CABRIOLET","19800125","19941018","GRIJS",,"Niet geregistreerd"
"Personenauto","JPJF34","VOLKSWAGEN","135222","19740306","19941019","GROEN",,"Niet geregistreerd"
"Personenauto","JR56JK","VOLKSWAGEN","136221","19730630","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JRSX34","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790601","19941109","ROOD",,"Niet geregistreerd"
"Personenauto","JS79GJ","VOLKSWAGEN","22  KAMPEERAUTO","19770308","19770308","BLAUW",,"kampeerwagen"
"Personenauto","JSDB43","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810623","19941122","ROOD",,"Niet geregistreerd"
"Personenauto","JSFF07","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810626","19941117","BLAUW",,"Niet geregistreerd"
"Personenauto","JSGT92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810526","19950606","ZWART",,"Niet geregistreerd"
"Personenauto","JSLD79","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830419","19941128","WIT",,"Niet geregistreerd"
"Personenauto","JSLV61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790710","19941128","BRUIN",,"Niet geregistreerd"
"Personenauto","JSPH92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800418","19941128","GRIJS",,"Niet geregistreerd"
"Personenauto","JSVB68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800901","19941209","WIT",,"Niet geregistreerd"
"Personenauto","JSVT87","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830225","19941206","GRIJS",,"Niet geregistreerd"
"Personenauto","JSXH96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820324","19941212","GROEN",,"Niet geregistreerd"
"Personenauto","JSZZ57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790902","19941214","ROOD",,"Niet geregistreerd"
"Personenauto","JT62HJ","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791105","19791105","GROEN",,"Niet geregistreerd"
"Personenauto","JT95HG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19830505","ZWART",,"Niet geregistreerd"
"Personenauto","JTVR55","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810522","19950308","WIT",,"Niet geregistreerd"
"Personenauto","JV41SR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830527","19830527","WIT",,"Niet geregistreerd"
"Personenauto","JXPF14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810522","19950111","ROOD",,"Niet geregistreerd"
"Personenauto","JXTB64","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830823","19950111","WIT",,"Niet geregistreerd"
"Personenauto","JY28PN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830624","19830624","BRUIN",,"Niet geregistreerd"
"Personenauto","JY74LJ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19830621","WIT",,"Niet geregistreerd"
"Personenauto","JZ52FK","VOLKSWAGEN","135022","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","JZDS84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800718","19950120","GRIJS",,"Niet geregistreerd"
"Personenauto","JZDS95","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19830630","19950120","ROOD",,"Niet geregistreerd"
"Personenauto","JZSH16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810103","19950130","BLAUW",,"Niet geregistreerd"
"Personenauto","KB26ZD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790706","19790706","WIT",,"Niet geregistreerd"
"Personenauto","KD36YD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790831","19790831","BLAUW",,"Niet geregistreerd"
"Personenauto","KF86FT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19831024","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ59LF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801014","19801014","GRIJS",,"Niet geregistreerd"
"Personenauto","KK04TT","VOLKSWAGEN","111022","19741107","19741107","ROOD",,"Niet geregistreerd"
"Personenauto","KK66RK","VOLKSWAGEN","135221","19750630","19840320","ROOD",,"Niet geregistreerd"
"Personenauto","KY18KB","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19850318","WIT",,"Niet geregistreerd"
"Personenauto","KY74DT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19840413","GEEL",,"cabriolet"
"Personenauto","KZ17VF","VOLKSWAGEN","531221 SCIROCCO","19790111","19790111","GROEN",,"Niet geregistreerd"
"Personenauto","L230NR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800122","20210630","GEEL",,"cabriolet"
"Personenauto","L625ND","VOLKSWAGEN","ID.4 GTX 220 KW","20210622","20210622","GRIJS","62451","stationwagen"
"Personenauto","L732KZ","VOLKSWAGEN","ID.4 GTX 220 KW","20210611","20210611","ROOD","62601","stationwagen"
"Personenauto","L742LS","VOLKSWAGEN","ID.4 GTX 220 KW","20210621","20210621","GRIJS","62451","stationwagen"
"Personenauto","L751LS","VOLKSWAGEN","ID.4 GTX 220 KW","20210618","20210618","WIT","62451","stationwagen"
"Personenauto","L781KT","VOLKSWAGEN","ID.4 GTX 220 KW","20210622","20210622","GRIJS","62451","stationwagen"
"Personenauto","L784LS","VOLKSWAGEN","ID.4 GTX 220 KW","20210629","20210629","GRIJS","62451","stationwagen"
"Personenauto","L792LS","VOLKSWAGEN","ID.4 GTX 220 KW","20210618","20210618","GRIJS","62451","stationwagen"
"Personenauto","L806LS","VOLKSWAGEN","ID.4 GTX 220 KW","20210621","20210621","WIT","62451","stationwagen"
"Personenauto","L832LS","VOLKSWAGEN","ID.4 GTX 220 KW","20210624","20210624","GRIJS","62451","stationwagen"
"Personenauto","LBPB75","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820201","19950214","ZWART",,"Niet geregistreerd"
"Personenauto","LD44YT","VOLKSWAGEN","155221 GOLF CABRIOLET GL","19830630","19840706","GRIJS",,"Niet geregistreerd"
"Personenauto","LD86GD","VOLKSWAGEN","155223 GOLF CABRIOLET GLS A","19790630","19840619","GRIJS",,"Niet geregistreerd"
"Personenauto","LDLJ71","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830510","19950227","BLAUW",,"Niet geregistreerd"
"Personenauto","LDLL67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820122","19950301","BLAUW",,"Niet geregistreerd"
"Personenauto","LDSP57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791217","19950302","WIT",,"Niet geregistreerd"
"Personenauto","LDST68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800429","19950308","BLAUW",,"Niet geregistreerd"
"Personenauto","LG49JF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19840706","ROOD",,"Niet geregistreerd"
"Personenauto","LG77XX","VOLKSWAGEN","111022","19750417","19750417","GRIJS",,"Niet geregistreerd"
"Personenauto","LHJB01","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19801121","19950420","BRUIN",,"Niet geregistreerd"
"Personenauto","LHJF69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790704","19950407","BLAUW",,"Niet geregistreerd"
"Personenauto","LHVT57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830419","19950426","WIT",,"Niet geregistreerd"
"Personenauto","LJ06PG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19841205","19841205","GROEN",,"cabriolet"
"Personenauto","LJ25KH","VOLKSWAGEN","135221","19740630","19840823","BRUIN",,"Niet geregistreerd"
"Personenauto","LJBZ64","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820915","19950418","WIT",,"cabriolet"
"Personenauto","LK27TR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19840926","ROOD",,"Niet geregistreerd"
"Personenauto","LK50YG","VOLKSWAGEN","135222 AUTOMATIC","19730630","19840928","BEIGE",,"Niet geregistreerd"
"Personenauto","LL03DB","VOLKSWAGEN","221011 KAMPEERAUTO","19741204","19741204","WIT",,"kampeerwagen"
"Personenauto","LL64ZH","VOLKSWAGEN","155221 GOLF GL CABRIOLET","19820406","19820406","GRIJS",,"Niet geregistreerd"
"Personenauto","LLBF89","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821020","19950428","GRIJS",,"Niet geregistreerd"
"Personenauto","LLBH88","VOLKSWAGEN","135222","19730302","19950517","BLAUW",,"Niet geregistreerd"
"Personenauto","LLGL23","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801016","19950508","WIT",,"Niet geregistreerd"
"Personenauto","LLHX33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800306","19950509","ROOD",,"Niet geregistreerd"
"Personenauto","LLPX86","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830429","19950511","BLAUW",,"Niet geregistreerd"
"Personenauto","LLXH24","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830712","19950512","WIT",,"Niet geregistreerd"
"Personenauto","LLXJ28","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820301","19951026","PAARS",,"Niet geregistreerd"
"Personenauto","LNHX55","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830520","19950821","WIT",,"Niet geregistreerd"
"Personenauto","LNHZ47","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810320","19950522","ROOD",,"Niet geregistreerd"
"Personenauto","LNRJ05","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19830930","19950523","GRIJS",,"Niet geregistreerd"
"Personenauto","LP20XY","VOLKSWAGEN","111022","19750205","19750205","GEEL",,"Niet geregistreerd"
