"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P842TK","VOLKSWAGEN","ID.4 PRO 150 KW","20210312","20220808","BLAUW","56565","stationwagen"
"Personenauto","P846FP","VOLKSWAGEN","ID.4 PRO 150 KW","20220301","20220301","GRIJS","55325","stationwagen"
"Personenauto","P846KB","VOLKSWAGEN","ID.4 PRO 150 KW","20220408","20220408","WIT","59485","stationwagen"
"Personenauto","P846RN","VOLKSWAGEN","ID.4 PRO 150 KW","20220527","20220527","BLAUW","53595","stationwagen"
"Personenauto","P847LN","VOLKSWAGEN","ID.4 PRO 150 KW","20210318","20220819","BLAUW","56565","stationwagen"
"Personenauto","P848GK","VOLKSWAGEN","ID.4 PRO 150 KW","20220317","20220317","BLAUW","49065","stationwagen"
"Personenauto","P849GK","VOLKSWAGEN","ID.4 PRO 150 KW","20220304","20220304","GRIJS","49975","stationwagen"
"Personenauto","P849JK","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220909","WIT","46205","stationwagen"
"Personenauto","P849KT","VOLKSWAGEN","ID.4 PRO 150 KW","20220414","20220414","GRIJS","51725","stationwagen"
"Personenauto","P850GK","VOLKSWAGEN","ID.4 PRO 150 KW","20220308","20220308","GRIJS","48725","stationwagen"
"Personenauto","P850KT","VOLKSWAGEN","ID.4 PRO 150 KW","20220414","20220414","WIT","56395","stationwagen"
"Personenauto","P850RF","VOLKSWAGEN","ID.4 PRO 150 KW","20220530","20220530","GRIJS","50205","stationwagen"
"Personenauto","P850SR","VOLKSWAGEN","ID.4 PRO 150 KW","20220603","20220603","GRIJS","54815","stationwagen"
"Personenauto","P851KT","VOLKSWAGEN","ID.4 PRO 150 KW","20220411","20220411","BLAUW","57085","stationwagen"
"Personenauto","P851RV","VOLKSWAGEN","ID.4 PRO 150 KW","20210531","20220525","GRIJS","46055","stationwagen"
"Personenauto","P852JK","VOLKSWAGEN","ID.4 PRO 150 KW","20210421","20220406","GRIJS","46765","stationwagen"
"Personenauto","P852TV","VOLKSWAGEN","ID.4 PRO 150 KW","20220617","20220617","WIT","55385","stationwagen"
"Personenauto","P854DN","VOLKSWAGEN","ID.4 PRO 150 KW","20220221","20220221","BLAUW","50815","stationwagen"
"Personenauto","P854GK","VOLKSWAGEN","ID.4 PRO 150 KW","20220325","20220325","BLAUW","48655","stationwagen"
"Personenauto","P854SR","VOLKSWAGEN","ID.4 PRO 150 KW","20220608","20220608","GRIJS","50465","stationwagen"
"Personenauto","P854TV","VOLKSWAGEN","ID.4 PRO 150 KW","20220618","20220618","GRIJS","56195","stationwagen"
"Personenauto","P855PS","VOLKSWAGEN","ID.4 PRO 150 KW","20210914","20220608","WIT","48344","stationwagen"
"Personenauto","P856FB","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","48535","stationwagen"
"Personenauto","P856RF","VOLKSWAGEN","ID.4 PRO 150 KW","20220530","20220530","GRIJS","50205","stationwagen"
"Personenauto","P857SR","VOLKSWAGEN","ID.4 PRO 150 KW","20220616","20220616","GRIJS","53315","stationwagen"
"Personenauto","P858JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220426","BLAUW","46205","stationwagen"
"Personenauto","P858JL","VOLKSWAGEN","ID.4 PRO 150 KW","20210819","20220713","ROOD","48737","stationwagen"
"Personenauto","P859JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220401","WIT","50114","stationwagen"
"Personenauto","P859JP","VOLKSWAGEN","ID.4 PRO 150 KW","20220408","20220408","BLAUW","51995","stationwagen"
"Personenauto","P860KJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210707","20220621","WIT","48913","stationwagen"
"Personenauto","P860SR","VOLKSWAGEN","ID.4 PRO 150 KW","20220614","20220614","WIT","50915","stationwagen"
"Personenauto","P862FB","VOLKSWAGEN","ID.4 PRO 150 KW","20220316","20220316","GRIJS","47515","stationwagen"
"Personenauto","P862FS","VOLKSWAGEN","ID.4 PRO 150 KW","20220304","20220304","WIT","56485","stationwagen"
"Personenauto","P863DR","VOLKSWAGEN","ID.4 PRO 150 KW","20220224","20220224","GRIJS","51715","stationwagen"
"Personenauto","P863ZS","VOLKSWAGEN","ID.4 PRO 150 KW","20220719","20220719","BLAUW","54255","stationwagen"
"Personenauto","P865NG","VOLKSWAGEN","ID.4 PRO 150 KW","20210319","20230613","GEEL","56565","stationwagen"
"Personenauto","P866DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220225","20220225","GRIJS","47815","stationwagen"
"Personenauto","P868LN","VOLKSWAGEN","ID.4 PRO 150 KW","20211211","20220715","BLAUW","57835","stationwagen"
"Personenauto","P869BP","VOLKSWAGEN","ID.4 PRO 150 KW","20210709","20220210","GRIJS","56585","stationwagen"
"Personenauto","P870TJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220609","20220609","BLAUW","56865","stationwagen"
"Personenauto","P871GX","VOLKSWAGEN","ID.4 PRO 150 KW","20210113","20220404","ZWART","58063","stationwagen"
"Personenauto","P875ZJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20220809","WIT","50974","stationwagen"
"Personenauto","P880JX","VOLKSWAGEN","ID.4 PRO 150 KW","20220406","20220406","WIT","55235","stationwagen"
"Personenauto","P880TJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220610","20220610","GRIJS","57125","stationwagen"
"Personenauto","P881KZ","VOLKSWAGEN","ID.4 PRO 150 KW","20211202","20220705","WIT","49675","stationwagen"
"Personenauto","P882DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","50785","stationwagen"
"Personenauto","P883DN","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","49675","stationwagen"
"Personenauto","P883GD","VOLKSWAGEN","ID.4 PRO 150 KW","20220311","20220311","ZWART","51665","stationwagen"
"Personenauto","P884DN","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","BLAUW","51655","stationwagen"
"Personenauto","P885DN","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","47515","stationwagen"
"Personenauto","P885DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220217","20220217","GRIJS","49695","stationwagen"
"Personenauto","P885RP","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20221220","BLAUW","55805","stationwagen"
"Personenauto","P886DX","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220222","GRIJS","48331","stationwagen"
"Personenauto","P886GL","VOLKSWAGEN","ID.4 PRO 150 KW","20201221","20220303","BLAUW","46205","stationwagen"
"Personenauto","P886RP","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20230828","WIT","55805","stationwagen"
"Personenauto","P887DF","VOLKSWAGEN","ID.4 PRO 150 KW","20210318","20220401","BLAUW","56565","stationwagen"
"Personenauto","P887DR","VOLKSWAGEN","ID.4 PRO 150 KW","20220217","20220217","GRIJS","51735","stationwagen"
"Personenauto","P887GL","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220303","GRIJS","46205","stationwagen"
"Personenauto","P887RF","VOLKSWAGEN","ID.4 PRO 150 KW","20220519","20220519","GRIJS","58585","stationwagen"
"Personenauto","P887RP","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20221202","GRIJS","55805","stationwagen"
"Personenauto","P888DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","48835","stationwagen"
"Personenauto","P888GL","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220303","WIT","46205","stationwagen"
"Personenauto","P888RP","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20230421","GRIJS","55805","stationwagen"
"Personenauto","P889BS","VOLKSWAGEN","ID.4 PRO 150 KW","20210316","20220201","BLAUW","56565","stationwagen"
"Personenauto","P889TN","VOLKSWAGEN","ID.4 PRO 150 KW","20210428","20220610","WIT","56565","stationwagen"
"Personenauto","P890KJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220704","GRIJS","46205","stationwagen"
"Personenauto","P891RF","VOLKSWAGEN","ID.4 PRO 150 KW","20220527","20220527","GRIJS","55935","stationwagen"
"Personenauto","P892DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220221","20220221","BLAUW","47515","stationwagen"
"Personenauto","P892RK","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220520","GRIJS","46205","stationwagen"
"Personenauto","P894SN","VOLKSWAGEN","ID.4 PRO 150 KW","20220603","20220603","ZWART","53965","stationwagen"
"Personenauto","P895DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","50715","stationwagen"
"Personenauto","P895NF","VOLKSWAGEN","ID.4 PRO 150 KW","20220428","20220428","GRIJS","57205","stationwagen"
"Personenauto","P895TN","VOLKSWAGEN","ID.4 PRO 150 KW","20210319","20220730","BLAUW","57835","stationwagen"
"Personenauto","P897RP","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220818","GRIJS","46205","stationwagen"
"Personenauto","P897TG","VOLKSWAGEN","ID.4 PRO 150 KW","20220608","20220608","ZWART","53005","stationwagen"
"Personenauto","P898LT","VOLKSWAGEN","ID.4 PRO 150 KW","20220422","20220422","BLAUW","52495","stationwagen"
"Personenauto","P900DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","52685","stationwagen"
"Personenauto","P901DN","VOLKSWAGEN","ID.4 PRO 150 KW","20220215","20220215","GRIJS","48815","stationwagen"
"Personenauto","P901DR","VOLKSWAGEN","ID.4 PRO 150 KW","20220226","20220226","GRIJS","50495","stationwagen"
"Personenauto","P901GD","VOLKSWAGEN","ID.4 PRO 150 KW","20220308","20220308","GRIJS","49385","stationwagen"
"Personenauto","P902DN","VOLKSWAGEN","ID.4 PRO 150 KW","20220217","20220217","WIT","51975","stationwagen"
"Personenauto","P903BH","VOLKSWAGEN","ID.4 PRO 150 KW","20211227","20220127","WIT","48737","stationwagen"
"Personenauto","P904BH","VOLKSWAGEN","ID.4 PRO 150 KW","20211216","20220127","WIT","57835","stationwagen"
"Personenauto","P904DN","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","50835","stationwagen"
"Personenauto","P904NB","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20220707","BLAUW","46205","stationwagen"
"Personenauto","P905DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","50815","stationwagen"
"Personenauto","P905NB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220502","BLAUW","46205","stationwagen"
"Personenauto","P906DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220222","20220222","GRIJS","52125","stationwagen"
"Personenauto","P906GV","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220308","GRIJS","46205","stationwagen"
"Personenauto","P906NB","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220502","GRIJS","46205","stationwagen"
"Personenauto","P906NF","VOLKSWAGEN","ID.4 PRO 150 KW","20220502","20220502","GRIJS","56825","stationwagen"
"Personenauto","P906TG","VOLKSWAGEN","ID.4 PRO 150 KW","20220613","20220613","WIT","54355","stationwagen"
"Personenauto","P907DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220221","20220221","GRIJS","52125","stationwagen"
"Personenauto","P908JX","VOLKSWAGEN","ID.4 PRO 150 KW","20220405","20220405","WIT","57765","stationwagen"
"Personenauto","P908KG","VOLKSWAGEN","ID.4 PRO 150 KW","20220420","20220420","GRIJS","53465","stationwagen"
"Personenauto","P910BJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210429","20220826","WIT","56565","stationwagen"
"Personenauto","P911DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220222","20220222","BLAUW","50815","stationwagen"
"Personenauto","P912DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220223","20220223","ZWART","54145","stationwagen"
"Personenauto","P913KJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20221102","WIT","48035","stationwagen"
"Personenauto","P916DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","48425","stationwagen"
"Personenauto","P916RF","VOLKSWAGEN","ID.4 PRO 150 KW","20220520","20220520","GRIJS","55145","stationwagen"
"Personenauto","P918GV","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220803","WIT","50114","stationwagen"
"Personenauto","P919KJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20220715","WIT","46205","stationwagen"
"Personenauto","P920DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220223","20220223","ZWART","49795","stationwagen"
"Personenauto","P921KG","VOLKSWAGEN","ID.4 PRO 150 KW","20220415","20220415","ZWART","50995","stationwagen"
"Personenauto","P922KJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220711","GRIJS","46205","stationwagen"
"Personenauto","P922XX","VOLKSWAGEN","ID.4 PRO 150 KW","20210202","20221121","GRIJS","46055","stationwagen"
"Personenauto","P923DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220224","20220224","BLAUW","53895","stationwagen"
"Personenauto","P923GV","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20220517","GRIJS","54205","stationwagen"
"Personenauto","P924DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220312","20220312","GRIJS","50815","stationwagen"
"Personenauto","P924GX","VOLKSWAGEN","ID.4 PRO 150 KW","20210827","20220428","WIT","54904","stationwagen"
"Personenauto","P924TV","VOLKSWAGEN","ID.4 PRO 150 KW","20220413","20230331","BLAUW","48592","stationwagen"
"Personenauto","P925DR","VOLKSWAGEN","ID.4 PRO 150 KW","20220223","20220223","GRIJS","50885","stationwagen"
"Personenauto","P925DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","48425","stationwagen"
"Personenauto","P927HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220324","GRIJS","46205","stationwagen"
"Personenauto","P927RB","VOLKSWAGEN","ID.4 PRO 150 KW","20211007","20220513","WIT","53334","stationwagen"
"Personenauto","P928RT","VOLKSWAGEN","ID.4 PRO 150 KW","20220528","20220528","WIT","51455","stationwagen"
"Personenauto","P929XX","VOLKSWAGEN","ID.4 PRO 150 KW","20210315","20220630","WIT","56792","stationwagen"
"Personenauto","P932DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220228","20220228","WIT","49675","stationwagen"
"Personenauto","P932FZ","VOLKSWAGEN","ID.4 PRO 150 KW","20211029","20230601","WIT","47844","stationwagen"
"Personenauto","P937DF","VOLKSWAGEN","ID.4 PRO 150 KW","20220303","20220303","GRIJS","48905","stationwagen"
"Personenauto","P937KJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20220614","WIT","47984","stationwagen"
"Personenauto","P938DF","VOLKSWAGEN","ID.4 PRO 150 KW","20220303","20220303","GRIJS","48905","stationwagen"
"Personenauto","P938JV","VOLKSWAGEN","ID.4 PRO 150 KW","20201210","20220330","GRIJS","46205","stationwagen"
"Personenauto","P939DF","VOLKSWAGEN","ID.4 PRO 150 KW","20220318","20220318","GRIJS","48905","stationwagen"
"Personenauto","P939JV","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220330","GRIJS","46205","stationwagen"
"Personenauto","P939SX","VOLKSWAGEN","ID.4 PRO 150 KW","20201210","20220601","GRIJS","46205","stationwagen"
"Personenauto","P940DF","VOLKSWAGEN","ID.4 PRO 150 KW","20220318","20220318","GRIJS","48905","stationwagen"
"Personenauto","P940ZD","VOLKSWAGEN","ID.4 PRO 150 KW","20220705","20220705","ZWART","57775","stationwagen"
"Personenauto","P941DF","VOLKSWAGEN","ID.4 PRO 150 KW","20220318","20220318","GRIJS","48905","stationwagen"
"Personenauto","P941LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220930","GRIJS","59114","stationwagen"
"Personenauto","P941ZD","VOLKSWAGEN","ID.4 PRO 150 KW","20220712","20220712","BLAUW","56685","stationwagen"
"Personenauto","P942DF","VOLKSWAGEN","ID.4 PRO 150 KW","20220331","20220331","GRIJS","48905","stationwagen"
"Personenauto","P943LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201221","20220607","GRIJS","56332","stationwagen"
"Personenauto","P944GD","VOLKSWAGEN","ID.4 PRO 150 KW","20220325","20220325","GRIJS","47815","stationwagen"
"Personenauto","P944ZD","VOLKSWAGEN","ID.4 PRO 150 KW","20220718","20220718","GRIJS","53395","stationwagen"
"Personenauto","P945BK","VOLKSWAGEN","ID.4 PRO 150 KW","20220211","20220211","BLAUW","53605","stationwagen"
"Personenauto","P945GD","VOLKSWAGEN","ID.4 PRO 150 KW","20220325","20220325","GRIJS","47695","stationwagen"
"Personenauto","P947GD","VOLKSWAGEN","ID.4 PRO 150 KW","20220310","20220310","GRIJS","48535","stationwagen"
"Personenauto","P948KZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210614","20220407","GEEL","48104","stationwagen"
"Personenauto","P948LR","VOLKSWAGEN","ID.4 PRO 150 KW","20220420","20220420","GRIJS","54425","stationwagen"
"Personenauto","P951DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220225","20220225","GRIJS","51855","stationwagen"
"Personenauto","P951ZJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220826","GRIJS","48545","stationwagen"
"Personenauto","P952DF","VOLKSWAGEN","ID.4 PRO 150 KW","20220211","20220211","GRIJS","55035","stationwagen"
"Personenauto","P952DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220224","20220224","WIT","52845","stationwagen"
"Personenauto","P953ZF","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220711","GRIJS","46205","stationwagen"
"Personenauto","P954GH","VOLKSWAGEN","ID.4 PRO 150 KW","20210311","20220401","GRIJS","57835","stationwagen"
"Personenauto","P954JG","VOLKSWAGEN","ID.4 PRO 150 KW","20211029","20221223","WIT","53156","stationwagen"
"Personenauto","P955DB","VOLKSWAGEN","ID.4 PRO 150 KW","20210330","20220211","BLAUW","45215","stationwagen"
"Personenauto","P955ZJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220826","BLAUW","50974","stationwagen"
"Personenauto","P959KH","VOLKSWAGEN","ID.4 PRO 150 KW","20220412","20220412","GRIJS","55365","stationwagen"
"Personenauto","P960DB","VOLKSWAGEN","ID.4 PRO 150 KW","20210409","20220513","WIT","38764","stationwagen"
"Personenauto","P961PN","VOLKSWAGEN","ID.4 PRO 150 KW","20220513","20220513","BLAUW","53739","stationwagen"
"Personenauto","P962DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220310","20220310","GRIJS","55035","stationwagen"
"Personenauto","P964KS","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220413","GRIJS","46205","stationwagen"
"Personenauto","P966JF","VOLKSWAGEN","ID.4 PRO 150 KW","20220330","20220330","ZWART","56235","stationwagen"
"Personenauto","P966JG","VOLKSWAGEN","ID.4 PRO 150 KW","20211202","20221021","WIT","51956","stationwagen"
"Personenauto","P966NJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210409","20220425","BLAUW","56565","stationwagen"
"Personenauto","P968BV","VOLKSWAGEN","ID.4 PRO 150 KW","20210830","20220406","WIT","46765","stationwagen"
"Personenauto","P968KH","VOLKSWAGEN","ID.4 PRO 150 KW","20220407","20220407","BLAUW","48655","stationwagen"
"Personenauto","P968ZT","VOLKSWAGEN","ID.4 PRO 150 KW","20211201","20220721","GRIJS","46664","stationwagen"
"Personenauto","P969DF","VOLKSWAGEN","ID.4 PRO 150 KW","20220214","20220214","GRIJS","53945","stationwagen"
"Personenauto","P969LV","VOLKSWAGEN","ID.4 PRO 150 KW","20210319","20230614","WIT","47642","stationwagen"
"Personenauto","P974PJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210828","20220511","WIT","48103","stationwagen"
"Personenauto","P975NH","VOLKSWAGEN","ID.4 PRO 150 KW","20220502","20220502","WIT","48655","stationwagen"
"Personenauto","P975NL","VOLKSWAGEN","ID.4 PRO 150 KW","20220429","20220429","GRIJS","48655","stationwagen"
"Personenauto","P980NK","VOLKSWAGEN","ID.4 PRO 150 KW","20220504","20220504","GRIJS","48655","stationwagen"
"Personenauto","P982KG","VOLKSWAGEN","ID.4 PRO 150 KW","20220414","20220414","BLAUW","50765","stationwagen"
"Personenauto","P982KT","VOLKSWAGEN","ID.4 PRO 150 KW","20210322","20220617","WIT","48913","stationwagen"
"Personenauto","P983DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","ZWART","56235","stationwagen"
"Personenauto","P987BV","VOLKSWAGEN","ID.4 PRO 150 KW","20220211","20220211","GRIJS","54605","stationwagen"
"Personenauto","P989DP","VOLKSWAGEN","ID.4 PRO 150 KW","20211203","20220329","WIT","56488","stationwagen"
"Personenauto","P990LN","VOLKSWAGEN","ID.4 PRO 150 KW","20220419","20220419","BLAUW","54035","stationwagen"
"Personenauto","P991BV","VOLKSWAGEN","ID.4 PRO 150 KW","20220211","20220211","GRIJS","51855","stationwagen"
"Personenauto","P991LN","VOLKSWAGEN","ID.4 PRO 150 KW","20220420","20220420","GRIJS","53925","stationwagen"
"Personenauto","P993LN","VOLKSWAGEN","ID.4 PRO 150 KW","20220429","20220429","WIT","53305","stationwagen"
"Personenauto","P994GF","VOLKSWAGEN","ID.4 PRO 150 KW","20220307","20220307","GRIJS","50815","stationwagen"
"Personenauto","P994KH","VOLKSWAGEN","ID.4 PRO 150 KW","20220408","20220408","BLAUW","59495","stationwagen"
"Personenauto","P995GF","VOLKSWAGEN","ID.4 PRO 150 KW","20220308","20220308","GRIJS","48655","stationwagen"
"Personenauto","P996PP","VOLKSWAGEN","ID.4 PRO 150 KW","20210305","20220623","WIT","46765","stationwagen"
"Personenauto","R001JZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221013","20221013","WIT","64065","stationwagen"
"Personenauto","R001PJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221103","20221103","BLAUW","57265","stationwagen"
"Personenauto","R002DV","VOLKSWAGEN","ID.4 PRO 150 KW","20220825","20220825","ZWART","58385","stationwagen"
"Personenauto","R002PJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221103","20221103","WIT","57225","stationwagen"
"Personenauto","R002XB","VOLKSWAGEN","ID.4 PRO 150 KW","20221214","20221214","BLAUW","54850","stationwagen"
"Personenauto","R002XS","VOLKSWAGEN","ID.4 PRO 150 KW","20221220","20221220","WIT","55400","stationwagen"
"Personenauto","R003DV","VOLKSWAGEN","ID.4 PRO 150 KW","20220831","20220831","ZWART","58385","stationwagen"
"Personenauto","R003LN","VOLKSWAGEN","ID.4 PRO 150 KW","20221010","20221010","ZWART","53340","stationwagen"
"Personenauto","R003PD","VOLKSWAGEN","ID.4 PRO 150 KW","20221101","20221101","GRIJS","50740","stationwagen"
"Personenauto","R003PJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221118","20221118","GRIJS","54115","stationwagen"
"Personenauto","R003XB","VOLKSWAGEN","ID.4 PRO 150 KW","20221215","20221215","ZWART","54850","stationwagen"
"Personenauto","R004BT","VOLKSWAGEN","ID.4 PRO 150 KW","20220805","20220805","ROOD","57445","stationwagen"
"Personenauto","R004LN","VOLKSWAGEN","ID.4 PRO 150 KW","20221010","20221010","ZWART","53340","stationwagen"
"Personenauto","R004PJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221103","20221103","WIT","59515","stationwagen"
"Personenauto","R004VB","VOLKSWAGEN","ID.4 PRO 150 KW","20221223","20221223","BLAUW","56870","stationwagen"
"Personenauto","R005HH","VOLKSWAGEN","ID.4 PRO 150 KW","20220906","20220906","ZWART","53525","stationwagen"
"Personenauto","R005JX","VOLKSWAGEN","ID.4 PRO 150 KW","20220921","20220921","ZWART","53525","stationwagen"
"Personenauto","R005LN","VOLKSWAGEN","ID.4 PRO 150 KW","20221010","20221010","ZWART","53340","stationwagen"
"Personenauto","R005PJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221031","20221031","ZWART","60735","stationwagen"
"Personenauto","R006FJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220822","20220822","ZWART","48565","stationwagen"
"Personenauto","R006LN","VOLKSWAGEN","ID.4 PRO 150 KW","20221010","20221010","ZWART","53340","stationwagen"
"Personenauto","R007FJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220819","20220819","WIT","48565","stationwagen"
"Personenauto","R007LN","VOLKSWAGEN","ID.4 PRO 150 KW","20221010","20221010","ROOD","61105","stationwagen"
"Personenauto","R007SV","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20240304","GEEL","55805","stationwagen"
"Personenauto","R008PJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221103","20221103","ZWART","60360","stationwagen"
"Personenauto","R008VL","VOLKSWAGEN","ID.4 PRO 150 KW","20221212","20221212","ZWART","57550","stationwagen"
"Personenauto","R009PJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221103","20221103","ZWART","60360","stationwagen"
"Personenauto","R009RL","VOLKSWAGEN","ID.4 PRO 150 KW","20210511","20230103","WIT","48035","stationwagen"
"Personenauto","R009ST","VOLKSWAGEN","ID.4 PRO 150 KW","20221118","20221118","WIT","59035","stationwagen"
"Personenauto","R010JX","VOLKSWAGEN","ID.4 PRO 150 KW","20220923","20220923","ZWART","56885","stationwagen"
"Personenauto","R010PJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221103","20221103","WIT","57225","stationwagen"
"Personenauto","R011FH","VOLKSWAGEN","ID.4 PRO 150 KW","20220816","20220816","GRIJS","49275","stationwagen"
"Personenauto","R011PJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221115","20221115","WIT","57225","stationwagen"
"Personenauto","R011SV","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20221130","WIT","46205","stationwagen"
"Personenauto","R012JX","VOLKSWAGEN","ID.4 PRO 150 KW","20220923","20220923","WIT","51605","stationwagen"
"Personenauto","R012PJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221103","20221103","BLAUW","59515","stationwagen"
"Personenauto","R013DL","VOLKSWAGEN","ID.4 PRO 150 KW","20220818","20220818","BLAUW","58195","stationwagen"
"Personenauto","R013PJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221117","20221117","ZWART","56135","stationwagen"
"Personenauto","R013VT","VOLKSWAGEN","ID.4 PRO 150 KW","20221209","20221209","BLAUW","56530","stationwagen"
"Personenauto","R016SN","VOLKSWAGEN","ID.4 PRO 150 KW","20221117","20221117","ZWART","53025","stationwagen"
"Personenauto","R017LN","VOLKSWAGEN","ID.4 PRO 150 KW","20221021","20221021","GRIJS","60270","stationwagen"
"Personenauto","R017PJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221103","20221103","ZWART","62120","stationwagen"
"Personenauto","R017XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221230","20221230","GRIJS","55725","stationwagen"
"Personenauto","R019KS","VOLKSWAGEN","ID.4 PRO 150 KW","20221010","20221010","WIT","51405","stationwagen"
"Personenauto","R021DL","VOLKSWAGEN","ID.4 PRO 150 KW","20220818","20220818","ZWART","49705","stationwagen"
"Personenauto","R021JX","VOLKSWAGEN","ID.4 PRO 150 KW","20220926","20220926","WIT","57295","stationwagen"
"Personenauto","R021VG","VOLKSWAGEN","ID.4 PRO 150 KW","20221206","20221206","WIT","52890","stationwagen"
"Personenauto","R022SJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221116","20221116","ZWART","51215","stationwagen"
"Personenauto","R022VP","VOLKSWAGEN","ID.4 PRO 150 KW","20221210","20221210","ZWART","55590","stationwagen"
