"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51PDGX","Personenauto","PEUGEOT","407","20240512","20231221","7512","sedan","5","GRIJS","Niet geregistreerd","4","2230","1455","2040","1555","750","1500","20040522","20040522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2040",,,"e2*2001/116*0294*00","D","H/IF","0","0.07","273","Ja","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Nee","2024-05-12T00:00:00.000","2023-12-21T00:00:00.000","2004-05-22T00:00:00.000","2004-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PZSF","Personenauto","PEUGEOT","407","20220908",,"10911","stationwagen","5","GRIJS","Niet geregistreerd","6","2946","1675","2260","1775","750","1500","20050126","20050126","Geen verstrekking in Open Data","45667","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2260",,"G3 gasinstallatie","e2*2001/116*0295*02","E","J","0","0.09","272","Ja","Nee",,"Nee","3760","0","0.00","2022","Logisch","00","Nee","2022-09-08T00:00:00.000",,"2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RDKP","Personenauto","PEUGEOT","407","20230622",,"10818","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1571","2210","1671","750","1000","20050215","20050215","Geen verstrekking in Open Data","38437","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2210",,,"e2*2001/116*0297*03","E","E","0","0.06","273","Ja","Nee",,"Nee","3210","0",,"2023","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2005-02-15T00:00:00.000","2005-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TFJP","Personenauto","PEUGEOT","407","20221027",,"7043","sedan","5","GRIJS","Niet geregistreerd","4","1997","1390","1995","1490","745","1800","20060816","20060816","Geen verstrekking in Open Data","29639","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0293*04","D","B","1","0.07","273","Ja","Nee",,"Nee","3495","0",,"2022","Logisch","00","Nee","2022-10-27T00:00:00.000",,"2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XRGX","Personenauto","PEUGEOT","407","20231221",,"7390","sedan","5","ZWART","Niet geregistreerd","4","1997","1390","1995","1490","745","1800","20070827","20070827","Geen verstrekking in Open Data","30900","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0331*00","D","C","0","0.07","273","Ja","Nee",,"Nee","3495","0",,"2023","Geen oordeel","07","Nee","2023-12-21T00:00:00.000",,"2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GJK5","Personenauto","PEUGEOT","407","20230722",,"7804","sedan","5","GRIJS","Niet geregistreerd","4","1997","1421","2020","1521","750","1800","20080709","20080709","Geen verstrekking in Open Data","32690","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","2020","6*RFJ*",,"e2*2001/116*0331*02","D","F","3","0.07","273","Ja","Nee",,"Nee","3520","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-22T00:00:00.000",,"2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JXX1","Personenauto","PEUGEOT","407","20231027",,"6329","sedan","5","ZWART","Niet geregistreerd","4","1560","1405","2020","1505","750","1300","20090928","20090928","Geen verstrekking in Open Data","27938","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","2020","6*9HZ*",,"e2*2001/116*0296*07","D","C","3","0.05","273","Ja","Nee",,"Nee","3020","0","0.00","2023","Onlogisch","04","Nee","2023-10-27T00:00:00.000",,"2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JZJ8","Personenauto","PEUGEOT","407","20240226",,"8163","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1523","2195","1623","750","1600","20090930","20090930","Geen verstrekking in Open Data","33143","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2195","6*RHR*",,"e2*2001/116*0297*07","E","H","2","0.06","273","Ja","Nee",,"Nee","3795","0","0.00","2023","Logisch","03","Nee","2024-02-26T00:00:00.000",,"2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KRH2","Personenauto","PEUGEOT","407","20230127",,"6815","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1445","2105","1545","750","1500","20050420","20100118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105",,,"e2*2001/116*0293*02","E","B","0","0.06","273","Ja","Nee",,"Nee","3605","0","0.00","2023","Geen oordeel","05","Nee","2023-01-27T00:00:00.000",,"2005-04-20T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PLTD","Personenauto","PEUGEOT","407","20230526",,"5705","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1300","20040901","20040901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"tegen r. voorwielscherm onder motorkap","1980",,,"e2*2001/116*0292*00","D","B","0","0.06","273","Ja","Nee",,"Nee","3280","0","0.00","2022","Logisch","00","Nee","2023-05-26T00:00:00.000",,"2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SJVZ","Personenauto","PEUGEOT","407",,,"8198","sedan","5","ZWART","Niet geregistreerd","4","1997","1421","2020","1521","750","1500","20060201","20060201","Geen verstrekking in Open Data","33837","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2020",,,"e2*2001/116*0293*01","D","E","0","0.07","273","Ja","Nee",,"Nee","3320","0","0.00","2023","Logisch","00","Nee",,,"2006-02-01T00:00:00.000","2006-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TXLS","Personenauto","PEUGEOT","407","20220702",,"6990","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1430","2090","1530","750","1300","20070315","20070315","Geen verstrekking in Open Data","29448","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2090",,,"e2*2001/116*0330*01","E","C","1","0.06","273","Ja","Nee",,"Nee","3390","0",,"2022","Logisch","00","Nee","2022-07-02T00:00:00.000",,"2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GBP9","Personenauto","PEUGEOT","407","20230117",,"6116","sedan","5","BLAUW","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20080530","20080530","Geen verstrekking in Open Data","27380","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980",,,"e2*2001/116*0330*01","D","C","1","0.06","273","Ja","Nee",,"Nee","3280","0",,"2022","Logisch","00","Nee","2023-01-17T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JJT4","Personenauto","PEUGEOT","407","20230419",,"5788","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1418","2090","1518","750","1300","20090626","20090626","Geen verstrekking in Open Data","26841","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2090","6*6FY*",,"e2*2001/116*0330*02","E","C","3","0.06","273","Ja","Nee",,"Nee","3390","0",,"2023","Onlogisch","04","Nee","2023-04-19T00:00:00.000",,"2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PBXT","Personenauto","PEUGEOT","407","20230606",,"6540","sedan","5","ZWART","Niet geregistreerd","4","1997","1390","1995","1490","745","1500","20040512","20040512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0293*00","D","B","0","0.07","273","Ja","Nee",,"Nee","3495","0","0.00","2022","Logisch","00","Nee","2023-06-06T00:00:00.000",,"2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PRHR","Personenauto","PEUGEOT","407","20230215",,"7311","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1445","2105","1545","750","1500","20041023","20041023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105",,,"e2*2001/116*0293*02","E","B","0","0.06","273","Ja","Nee",,"Nee","3605","0","0.00","2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2004-10-23T00:00:00.000","2004-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RJVV","Personenauto","PEUGEOT","407","20230926",,"7304","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1430","2090","1530","750","1300","20050506","20050506","Geen verstrekking in Open Data","30589","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2090",,,"e2*2001/116*0292*03","E","B","0","0.06","273","Ja","Nee",,"Nee","3390","0",,"2022","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RNTD","Personenauto","PEUGEOT","407","20230411",,"7923","sedan","5","ZWART","Niet geregistreerd","4","1997","1390","1995","1490","745","1500","20050617","20050617","Geen verstrekking in Open Data","32838","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0293*02","D","B","0","0.07","273","Ja","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SJDN","Personenauto","PEUGEOT","407","20221111",,"8394","sedan","5","ZWART","Niet geregistreerd","4","1997","1421","2020","1521","750","1800","20060125","20060125","Geen verstrekking in Open Data","34550","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2020",,,"e2*2001/116*0331*01","D","F","0","0.07","273","Ja","Nee",,"Nee","3520","0",,"2022","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SLVZ","Personenauto","PEUGEOT","407","20240317","20240224","6784","sedan","5","ZWART","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20060310","20060310","Geen verstrekking in Open Data","28700","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980",,,"e2*2001/116*0330*00","D","C","0","0.06","273","Ja","Nee",,"Nee","3280","0",,"2024","Logisch","00","Nee","2024-03-17T00:00:00.000","2024-02-24T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TVSZ","Personenauto","PEUGEOT","407","20240222",,"6949","sedan","5","ZWART","Niet geregistreerd","4","1997","1390","1995","1490","745","1800","20070222","20070222","Geen verstrekking in Open Data","29299","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0331*00","D","C","0","0.07","273","Ja","Nee",,"Nee","3495","0",,"2023","Logisch","00","Nee","2024-02-22T00:00:00.000",,"2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZHJV","Personenauto","PEUGEOT","407","20240601","20240326","5977","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20080207","20080207","Geen verstrekking in Open Data","26850","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*02","D","C","1","0.06","273","Ja","Nee",,"Nee","3280","0",,"2024","Logisch","00","Nee","2024-06-01T00:00:00.000","2024-03-26T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GBP9","Personenauto","PEUGEOT","407","20240909","20221105","5660","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20080606","20080606","Geen verstrekking in Open Data","25640","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*02","D","C","2","0.06","273","Ja","Nee",,"Nee","3280","0",,"2024","Niet geregistreerd","NG","Nee","2024-09-09T00:00:00.000","2022-11-05T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HPT1","Personenauto","PEUGEOT","407","20250131","20240328","7220","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1433","2105","1533","750","1500","20090129","20090129","Geen verstrekking in Open Data","32533","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105","6*RFJ*",,"e2*2001/116*0331*02","E","C","3","0.07","273","Ja","Nee",,"Nee","3605","0",,"2024","Logisch","00","Nee","2025-01-31T00:00:00.000","2024-03-28T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JTT6","Personenauto","PEUGEOT","407","20230629",,"6942","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1401","2127","1501","750","1300","20090904","20090904","Geen verstrekking in Open Data","30374","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2127","6*9HZ*",,"e2*2001/116*0296*08","E","C","2","0.05","273","Ja","Nee",,"Nee","3127","0","0.00","2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PJTT","Personenauto","PEUGEOT","407","20231006",,"5884","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1300","20040729","20040729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"tegen r. voorwielscherm onder motorkap","1980",,,"e2*2001/116*0292*00","D","B","0","0.06","273","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PKTT","Personenauto","PEUGEOT","407","20240921",,"9256","sedan","5","GRIJS","Niet geregistreerd","4","1997","1516","2110","1616","750","1100","20040812","20040812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"468",,"M1",,,"r. tegen voorwielscherm onder motorkap","2110",,,,,,,"0.06","273","Ja","Nee",,"Nee","3210",,,"2024","Logisch","00","Nee","2024-09-21T00:00:00.000",,"2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PLKT","Personenauto","PEUGEOT","407","20230413",,"6609","sedan","5","GRIJS","Niet geregistreerd","4","2230","1455","2040","1555","750","1500","20040915","20040915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2040",,,"e2*2001/116*0294*00","D","H/IF","0","0.07","273","Ja","Nee",,"Nee","3540","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PXBB","Personenauto","PEUGEOT","407","20230121","20221208","8426","stationwagen","5","BLAUW","Niet geregistreerd","4","2230","1546","2195","1646","750","1500","20050124","20050124","Geen verstrekking in Open Data","36639","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2195",,,"e2*2001/116*0294*01","E","F/IF","0","0.07","273","Ja","Nee",,"Nee","3595","0","0.00","2024","Geen oordeel","07","Nee","2023-01-21T00:00:00.000","2022-12-08T00:00:00.000","2005-01-24T00:00:00.000","2005-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
