"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47XFP3","Personenauto","SAAB","SAAB 900 CABRIO 2.3I","20230705","20230703","11259","cabriolet","4","ZWART","Niet geregistreerd","4","2289","1320","1770","1420","710",,"19950701","20120630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1770",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-07-05T00:00:00.000","2023-07-03T00:00:00.000","1995-07-01T00:00:00.000","2012-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LXFP","Personenauto","SAAB","SAAB 900","20250322","20210305","11109","cabriolet",,"ZWART","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970320","20030606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-03-05T00:00:00.000","1997-03-20T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JBK9","Personenauto","SAAB","SAAB 900","20250630","20090406","12103","cabriolet","4","GEEL","Niet geregistreerd","4","1985","1360","1800","1460","730","1600","19970610","20090406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*01","7N","M01 2D B204L FF FC55","1","0.09","260","Nee","Nee",,"Nee","3400","0",,"2024","Onlogisch","04","Ja","2025-06-30T00:00:00.000","2009-04-06T00:00:00.000","1997-06-10T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JKJG","Personenauto","SAAB","SAAB 900","20250320","20090604","11991","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970227","20020720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*02","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","07","Ja","2025-03-20T00:00:00.000","2009-06-04T00:00:00.000","1997-02-27T00:00:00.000","2002-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LNGD","Personenauto","SAAB","SAAB 900","20250319","20210825","13804","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1355","1800","1455","727","1600","19961030","20030304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*00","7N","M01 2D B204L FF FM55","1","0.00","260","Nee","Nee",,"Nee","3400","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-08-25T00:00:00.000","1996-10-30T00:00:00.000","2003-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GHGR","Personenauto","SAAB","SAAB 900","20211113","20020528","11864","cabriolet",,"ZWART","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970821","20010116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*02","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2020","Geen oordeel","05","Ja","2021-11-13T00:00:00.000","2002-05-28T00:00:00.000","1997-08-21T00:00:00.000","2001-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TBST","Personenauto","SAAB","SAAB 900","20240728","20120228","12357","cabriolet","4","BLAUW","Niet geregistreerd","4","2290","1340","1780","1440","720","1600","19970924","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*03","7B","M01 2D B234I FF FM54","1","0.08","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2012-02-28T00:00:00.000","1997-09-24T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PGZS","Personenauto","SAAB","SAAB 900","20240809","20190705","13315","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1355","1800","1455","727","1600","19970731","20040616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e4*95/54*0012*02","7N","M01 2D B204L FF FM55","1","0.09","260","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2019-07-05T00:00:00.000","1997-07-31T00:00:00.000","2004-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RHS3","Personenauto","SAAB","SAAB 900","20240920","20230921","13441","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1360","1800","1460","730","1600","19970418","20110523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*02","7N","M01 2D B204L FF FC55","1","0.09","260","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-09-21T00:00:00.000","1997-04-18T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZBHJ","Personenauto","SAAB","SAAB 900","20241205","20071206","11008","cabriolet","4","PAARS","Niet geregistreerd","4","2290","1340","1780","1440","720","1600","19970620","20071206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.08","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2007-12-06T00:00:00.000","1997-06-20T00:00:00.000","2007-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PRHV","Personenauto","SAAB","SAAB 900","20190601","20120224","11946","cabriolet",,"ZWART","Niet geregistreerd","4","2290","1340","1780","1440","720","1600","19970626","20041015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.08","260","Nee","Nee",,"Nee","3380","0",,"2018","Geen oordeel","05","Ja","2019-06-01T00:00:00.000","2012-02-24T00:00:00.000","1997-06-26T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XFRK","Personenauto","SAAB","SAAB 900","20240706","20170711","13892","cabriolet","4","ROOD","Niet geregistreerd","6","2498","1395","1830","1495","747","1600","19961202","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*01","7V","A01 2D B258I FF FA44","1","0.08","260","Nee","Nee",,"Nee","3430","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2017-07-11T00:00:00.000","1996-12-02T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GFGJ","Personenauto","SAAB","SAAB 900","20240405","20231004","10227","cabriolet",,"ZWART","Niet geregistreerd","4",,"1335","1780","1435","717","1600","19970218","20001030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7J","M01 2D B204I FF FM51","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2023-10-04T00:00:00.000","1997-02-18T00:00:00.000","2000-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GXSX","Personenauto","SAAB","SAAB 900","20240928","20190725","10857","cabriolet",,"GEEL","Niet geregistreerd","4",,"1355","1800","1455","727","1600","19980204","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*00","7N","M01 2D B204L FF FM55","1","0.00","260","Nee","Nee",,"Nee","3400","0",,"2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2019-07-25T00:00:00.000","1998-02-04T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SNFS","Personenauto","SAAB","SAAB 900","20200402","20150411","7490","cabriolet","4","PAARS","Niet geregistreerd","4","2290","1340","1780","1440","720","1600","19970227","20060302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.08","260","Nee","Nee",,"Nee","3380","0",,"2019","Geen oordeel","05","Ja","2020-04-02T00:00:00.000","2015-04-11T00:00:00.000","1997-02-27T00:00:00.000","2006-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XVL3","Personenauto","SAAB","SAAB 900 CABRIOLET","20240815","20120817",,"cabriolet","4","ROOD","Niet geregistreerd","4","2290","1275","1770","1375","720","1500","19950215","20120817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1770",,,,,,,"0.08","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2012-08-17T00:00:00.000","1995-02-15T00:00:00.000","2012-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GHN5","Personenauto","SAAB","SAAB 900","20240804","20110705","10577","cabriolet","4","GEEL","Niet geregistreerd","4","2290","1365","1810","1465","730","1600","19980610","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*03","7B","A01 2D B234I FF FA46","1","0.08","260","Nee","Nee",,"Nee","3410","0",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2011-07-05T00:00:00.000","1998-06-10T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LRG8","Personenauto","SAAB","SAAB 900 CABRIOLET","20240705","20210929","12433","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1330","1800","1430","500","1500","19940701","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1800",,,,,,,"0.10","260","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-09-29T00:00:00.000","1994-07-01T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHD93","Personenauto","SAAB","SAAB 900","20240915","20160603","15478","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1380","1820","1480","740","1600","19970115","20130416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e4*95/54*0012*01","7N","A01 2D B204L FF FA44","1","0.09","260","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2016-06-03T00:00:00.000","1997-01-15T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HBZH","Personenauto","SAAB","SAAB 900","20240512","20210410","10713","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970718","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2021-04-10T00:00:00.000","1997-07-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SVR4","Personenauto","SAAB","SAAB 900","20200613","20200502","13917","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1355","1800","1455","727","1600","19980113","20111208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord r.","1800",,,,,,,"0.09","260","Nee","Nee",,"Nee","3400",,,"2019","Geen oordeel","05","Ja","2020-06-13T00:00:00.000","2020-05-02T00:00:00.000","1998-01-13T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FTTH","Personenauto","SAAB","SAAB 900","20241005","20200307","12886","cabriolet",,"ZWART","Niet geregistreerd","4",,"1431","1820","1531","740","1600","19970312","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,"G3 gasinstallatie","e4*95/54*0012*01","7N","A01 2D B204L FF FA44","1","0.00","260","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","2020-03-07T00:00:00.000","1997-03-12T00:00:00.000","2000-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HHHF","Personenauto","SAAB","SAAB 900","20240524","20240322","12000","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970117","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2024-03-22T00:00:00.000","1997-01-17T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XGKB","Personenauto","SAAB","SAAB 900","20190904","20180926","13873","cabriolet","4","ROOD","Niet geregistreerd","4","1985","1380","1820","1480","740","1600","19980228","20070507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e4*95/54*0012*03","7N","A01 2D B204L FF FA44","1","0.09","260","Nee","Nee",,"Nee","3420","0",,"2018","Onlogisch","04","Ja","2019-09-04T00:00:00.000","2018-09-26T00:00:00.000","1998-02-28T00:00:00.000","2007-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JDPD","Personenauto","SAAB","SAAB 900","20240517","20230428","13958","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1355","1800","1455","727","1600","19970516","20020223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*02","7N","M01 2D B204L FF FM55","1","0.00","260","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-04-28T00:00:00.000","1997-05-16T00:00:00.000","2002-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZSJ2","Personenauto","SAAB","SAAB 900","20240907","20200511",,"cabriolet","4","ZWART","Niet geregistreerd","4","2300","1377","1770","1477",,"1600","19940926","20130116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1770",,,,,,,"0.07","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2020-05-11T00:00:00.000","1994-09-26T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HXPP","Personenauto","SAAB","SAAB 900","20240726","20230721","13057","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1355","1800","1455","725","1600","19970918","20020601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*03","7N","M01 2D B204L FF FM55","1","0.09","260","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-07-21T00:00:00.000","1997-09-18T00:00:00.000","2002-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HZS1","Personenauto","SAAB","SAAB 900","20240706","20200818","9638","cabriolet","4","BLAUW","Niet geregistreerd","4","2290","1365","1810","1465","730","1600","19980325","20090404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*03","7B","A01 2D B234I FF FA46","1","0.08","260","Nee","Nee",,"Nee","3410","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2020-08-18T00:00:00.000","1998-03-25T00:00:00.000","2009-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
