"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RF96BZ","FIAT","280 MA 65 KAMPEERAUTO","19861025","19861025","GRIJS",,"kampeerwagen"
"Personenauto","RH634P","FIAT","LMC LIBERTY","19890427","20171123","WIT",,"kampeerwagen"
"Personenauto","RH96JP","FIAT","DUCATO 280/DR 25 KAMPEERAUTO","19860410","19860410","WIT",,"kampeerwagen"
"Personenauto","RL17PG","FIAT","DUCATO 280 KAMPEERAUTO","19870204","19870204","BEIGE",,"kampeerwagen"
"Personenauto","RL39NF","FIAT","280 KAMPEERAUTO","19850630","19870325","BEIGE",,"kampeerwagen"
"Personenauto","RLJP53","FIAT","280 KAMPEERWAGEN","19900411","19970403","WIT",,"kampeerwagen"
"Personenauto","RN835G","FIAT","280 MS7","19890529","20180113","WIT",,"kampeerwagen"
"Personenauto","RNHT41","FIAT","280 KAMPEERAUTO","19891215","19970417","BEIGE",,"kampeerwagen"
"Personenauto","RP84KT","FIAT","280 NH65 KAMPEERAUTO","19870218","19870218","WIT",,"kampeerwagen"
"Personenauto","RP94KT","FIAT","280 NA 7 KAMPEERAUTO","19870218","19870218","WIT",,"kampeerwagen"
"Personenauto","RR90JJ","FIAT","280 MA 65 KAMPEERAUTO","19870316","19870316","BEIGE",,"kampeerwagen"
"Personenauto","RS83SG","FIAT","280 MA 7 KAMPEERAUTO","19870318","19870318","BEIGE",,"kampeerwagen"
"Personenauto","RT25YK","FIAT","280 NA7 KAMPEERWAGEN","19860630","19870330","BEIGE",,"kampeerwagen"
"Personenauto","RT35VG","FIAT","DUCATO 280/A 141 B KAMPEERAUTO","19860611","19860611","WIT",,"kampeerwagen"
"Personenauto","RTVL14","FIAT","280 KAMPEERAUTO","19890321","19970623","WIT",,"kampeerwagen"
"Personenauto","RV22HK","FIAT","DUCATO 280 D41 KAMPEERWAGEN","19870415","19870415","GRIJS",,"kampeerwagen"
"Personenauto","RV33HK","FIAT","DUCATO 280 D41 KAMPEERWAGEN","19870417","19870417","BLAUW",,"kampeerwagen"
"Personenauto","RX04JY","FIAT","280 NA 65 KAMPEERWAGEN","19870424","19870424","WIT",,"kampeerwagen"
"Personenauto","RX05RK","FIAT","DUCATO 280 D 41 KAMPEERWAGEN","19870129","19870129","WIT",,"kampeerwagen"
"Personenauto","RX32ZZ","FIAT","280 MA 4 KAMPEERWAGEN","19870429","19870429","BEIGE",,"kampeerwagen"
"Personenauto","RX36RF","FIAT","280 NA 65 KAMPEERWAGEN","19860630","19870421","WIT",,"kampeerwagen"
"Personenauto","RX48RD","FIAT","280 NA 65 KAMPEERWAGEN","19870421","19870421","BRUIN",,"kampeerwagen"
"Personenauto","RX55RK","FIAT","280/NA 65 KAMPEERWAGEN","19880217","19880217","WIT",,"kampeerwagen"
"Personenauto","RX87LY","FIAT","DUCATO 280 KAMPEERWAGEN","19870417","19870417","BEIGE",,"kampeerwagen"
"Personenauto","RXTF64","FIAT","280  KAMPEERAUTO","19860509","19970902","WIT",,"kampeerwagen"
"Personenauto","RY04KZ","FIAT","280 KAMPEERWAGEN","19870508","19870508","BEIGE",,"kampeerwagen"
"Personenauto","RY05KZ","FIAT","280 KAMPEERWAGEN","19870428","19870428","BEIGE",,"kampeerwagen"
"Personenauto","RY32BB","FIAT","280 MA 7 KAMPEERWAGEN","19870429","19870429","WIT",,"kampeerwagen"
"Personenauto","RY60VV","FIAT","280 NA 4 KAMPEERWAGEN","19870514","19870514","WIT",,"kampeerwagen"
"Personenauto","RZ06SL","FIAT","280 MA 7 KAMPEERWAGEN","19870707","19870707","BEIGE",,"kampeerwagen"
"Personenauto","RZ15YN","FIAT","DUCATO 280 KAMPEERAUTO","19860507","19860507","ROOD",,"kampeerwagen"
"Personenauto","RZ28NZ","FIAT","DUCATO 280 KAMPEERAUTO","19870527","19870527","BEIGE",,"kampeerwagen"
"Personenauto","RZ72JG","FIAT","280 KAMPEERWAGEN","19870515","19870515","GRIJS",,"kampeerwagen"
"Personenauto","RZ733N","FIAT","DUCATO 280 B7","19900510","19900510","ROOD",,"kampeerwagen"
"Personenauto","SB08XD","FIAT","280 RA8 KAMPEERAUTO","19880916","19880916","BEIGE",,"kampeerwagen"
"Personenauto","SB785B","FIAT","280","19900531","20000302","WIT",,"kampeerwagen"
"Personenauto","SF01ZY","FIAT","280 NA 7 KAMPEERWAGEN","19870702","19870702","BEIGE",,"kampeerwagen"
"Personenauto","SF68YD","FIAT","DUCATO 280 MT4 KAMPEERWAGEN","19870526","19870526","WIT",,"kampeerwagen"
"Personenauto","SF79LY","FIAT","DUCATO 280 A 3 B KAMPEERWAGEN","19870304","19870304","BLAUW",,"kampeerwagen"
"Personenauto","SF80LY","FIAT","DUCATO 280/DR251 KAMPEERWAGEN","19830708","19830708","WIT",,"kampeerwagen"
"Personenauto","SG20NK","FIAT","280 KAMPEERAUTO","19870626","19870626","CREME",,"kampeerwagen"
"Personenauto","SG21DX","FIAT","DUCATO 280/NT 25 KAMPEERWAGEN","19850722","19850722","CREME",,"kampeerwagen"
"Personenauto","SG62NH","FIAT","280 KAMPEERAUTO","19870625","19870625","WIT",,"kampeerwagen"
"Personenauto","SG82VV","FIAT","DUCATO 280 D 41 KAMPEERAUTO","19870526","19870526","WIT",,"kampeerwagen"
"Personenauto","SG92DV","FIAT","DUCATO 280 D41 KAMPEERWAGEN","19870626","19870626","GRIJS",,"kampeerwagen"
"Personenauto","SH67ZN","FIAT","DUCATO 280 KAMPEERAUTO","19850204","19850204","WIT",,"kampeerwagen"
"Personenauto","SH89ZN","FIAT","DUCATO 280 KAMPEERAUTO","19860425","19860425","WIT",,"kampeerwagen"
"Personenauto","SJ03KV","FIAT","280 RA 8 KAMPEERAUTO","19870806","19870806","WIT",,"kampeerwagen"
"Personenauto","SJ23BR","FIAT","280 KAMPEERAUTO","19870724","19870724","BEIGE",,"kampeerwagen"
"Personenauto","SJ24BR","FIAT","280 KAMPEERAUTO","19880226","19880226","BEIGE",,"kampeerwagen"
"Personenauto","SJ25NP","FIAT","280 RA 9 KAMPEERAUTO","19861208","19861208","GRIJS",,"kampeerwagen"
"Personenauto","SJ496L","FIAT","280","19890914","20180409","BRUIN",,"kampeerwagen"
"Personenauto","SJ59DY","FIAT","280 MA 4 KAMPEERWAGEN","19870724","19870724","BEIGE",,"kampeerwagen"
"Personenauto","SJ60KX","FIAT","280NA4 KAMPEERAUTO","19880201","19880201","WIT",,"kampeerwagen"
"Personenauto","SJ62LD","FIAT","DUCATO 280/EH 251 KAMPEERAUTO","19870807","19870807","GRIJS",,"kampeerwagen"
"Personenauto","SJ84JS","FIAT","280 MA 7 KAMPEERWAGEN","19870811","19870811","WIT",,"kampeerwagen"
"Personenauto","SJZH21","FIAT","280 KAMPEERWAGEN","19880628","19980124","WIT",,"kampeerwagen"
"Personenauto","SK405G","FIAT","280","19860530","20020123","WIT",,"kampeerwagen"
"Personenauto","SK91BG","FIAT","280/MA 7 KAMPEERWAGEN","19870916","19870916","BEIGE",,"kampeerwagen"
"Personenauto","SK99XF","FIAT","280 KAMPEERAUTO","19870904","19870904","WIT",,"kampeerwagen"
"Personenauto","SL172H","FIAT","DUCATO 280","19880503","20180424","WIT",,"kampeerwagen"
"Personenauto","SP52KT","FIAT","DUCATO 280 KAMPEERAUTO","19860630","19871119","BEIGE",,"kampeerwagen"
"Personenauto","SP56SZ","FIAT","DUCATO 280 KAMPEERAUTO","19830526","19830526","WIT",,"kampeerwagen"
"Personenauto","SP58SZ","FIAT","280 NA7 KAMPEERAUTO","19870413","19870413","BEIGE",,"kampeerwagen"
"Personenauto","SP71KT","FIAT","280 RA 7 KAMPEERWAGEN","19871028","19871028","WIT",,"kampeerwagen"
"Personenauto","SR27ZS","FIAT","280 MA 7 KAMPEERAUTO","19871204","19871204","BEIGE",,"kampeerwagen"
"Personenauto","SR42NT","FIAT","280 KAMPEERAUTO","19880211","19880211","BEIGE",,"kampeerwagen"
"Personenauto","SR60JG","FIAT","280 KAMPEERAUTO","19871114","19871114","WIT",,"kampeerwagen"
"Personenauto","SR98KS","FIAT","280 KAMPEERAUTO","19871130","19871130","BEIGE",,"kampeerwagen"
"Personenauto","ST262Z","FIAT","280","19901220","19990916","WIT",,"kampeerwagen"
"Personenauto","ST47DR","FIAT","280 MA 7 KAMPEERAUTO","19880114","19880114","WIT",,"kampeerwagen"
"Personenauto","SV43FX","FIAT","280 KAMPEERAUTO","19880104","19880104","WIT",,"kampeerwagen"
"Personenauto","SX20LB","FIAT","280 MA 7 KAMPEERAUTO","19880113","19880113","WIT",,"kampeerwagen"
"Personenauto","SX21LB","FIAT","280 D7 KAMPEERAUTO","19880107","19880107","GRIJS",,"kampeerwagen"
"Personenauto","SX70XT","FIAT","280 NA 4 KAMPEERWAGEN","19880111","19880111","BEIGE",,"kampeerwagen"
"Personenauto","SX78TY","FIAT","280 MA7 KAMPEERAUTO","19880118","19880118","WIT",,"kampeerwagen"
"Personenauto","SY02GT","FIAT","280 NA 65 KAMPEERAUTO","19850422","19850422","WIT",,"kampeerwagen"
"Personenauto","SY45XF","FIAT","DUCATO 280 D41 KAMPEERAUTO","19871130","19871130","WIT",,"kampeerwagen"
"Personenauto","SY50FT","FIAT","280 MA 7 KAMPEERAUTO","19880213","19880213","WIT",,"kampeerwagen"
"Personenauto","SY92FS","FIAT","280 NA 7 KAMPEERAUTO","19880318","19880318","BEIGE",,"kampeerwagen"
"Personenauto","SZ41RN","FIAT","DUCATO 280 KAMPEERAUTO","19860630","19880224","BRUIN",,"kampeerwagen"
"Personenauto","SZ68PL","FIAT","280/NA65 KAMPEERAUTO","19840713","19840713","WIT",,"kampeerwagen"
"Personenauto","SZ73JF","FIAT","DUCATO 280 KAMPEERAUTO","19860630","19880318","WIT",,"kampeerwagen"
"Personenauto","SZ76DY","FIAT","280/MA7 KAMPEERAUTO","19880212","19880212","BEIGE",,"kampeerwagen"
"Personenauto","SZ85YX","FIAT","280/MS7 KAMPEERAUTO","19880329","19880329","WIT",,"kampeerwagen"
"Personenauto","T017HS","FIAT","DUCATO 280","19860718","20230619","WIT",,"kampeerwagen"
"Personenauto","T174HL","FIAT","DUCATO 280 DR651","19820630","20230615","GRIJS",,"kampeerwagen"
"Personenauto","TB65JD","FIAT","280 MA 7 KAMPEERAUTO","19880314","19880314","WIT",,"kampeerwagen"
"Personenauto","TB66JD","FIAT","280 D7 KAMPEERAUTO","19880312","19880312","WIT",,"kampeerwagen"
"Personenauto","TB67JD","FIAT","280 MA 4 KAMPEERAUTO","19880315","19880315","WIT",,"kampeerwagen"
"Personenauto","TB81FJ","FIAT","280/MS7 KAMPEERAUTO","19880308","19880308","WIT",,"kampeerwagen"
"Personenauto","TB81XG","FIAT","DUCATO 280/NT65 KAMPEERWAGEN","19830706","19830706","BEIGE",,"kampeerwagen"
"Personenauto","TD14PN","FIAT","DUCATO 280 KAMPEERAUTO","19870630","19880324","BEIGE",,"kampeerwagen"
"Personenauto","TD15VZ","FIAT","280MA4 KAMPEERAUTO","19880611","19880611","WIT",,"kampeerwagen"
"Personenauto","TD17DY","FIAT","DUCATO 280 NA 7 KAMPEERAUTO","19880323","19880323","BEIGE",,"kampeerwagen"
"Personenauto","TD19VZ","FIAT","280 NA7 KAMPEERAUTO","19880428","19880428","BEIGE",,"kampeerwagen"
"Personenauto","TD23DY","FIAT","280 MA 7 KAMPEERAUTO","19880318","19880318","WIT",,"kampeerwagen"
"Personenauto","TD30LR","FIAT","280 MA 7 KAMPEERAUTO","19880331","19880331","WIT",,"kampeerwagen"
"Personenauto","TD38LP","FIAT","280 MA7 KAMPEERAUTO","19880408","19880408","WIT",,"kampeerwagen"
"Personenauto","TD52KD","FIAT","DUCATO 280 NT 4 KAMPEERAUTO","19871104","19871104","GRIJS",,"kampeerwagen"
"Personenauto","TD58VZ","FIAT","280 MA4 KAMPEERWAGEN","19880331","19880331","WIT",,"kampeerwagen"
"Personenauto","TD59VZ","FIAT","280 MA 4 KAMPEERWAGEN","19880331","19880331","GRIJS",,"kampeerwagen"
"Personenauto","TD60VZ","FIAT","280 MA 4 KAMPEERAUTO","19880331","19880331","GRIJS",,"kampeerwagen"
"Personenauto","TD62YY","FIAT","280 D8 KAMPEERWAGEN","19880412","19880412","WIT",,"kampeerwagen"
"Personenauto","TD72YY","FIAT","280/EH 251B KAMPEERAUTO","19880422","19880422","BEIGE",,"kampeerwagen"
"Personenauto","TD81VY","FIAT","280 MA 7 KAMPEERAUTO","19880408","19880408","BEIGE",,"kampeerwagen"
"Personenauto","TD97DV","FIAT","280/EH 251 B KAMPEERAUTO","19880329","19880329","BEIGE",,"kampeerwagen"
"Personenauto","TD98DV","FIAT","280/MA 7 KAMPEERAUTO","19880317","19880317","BEIGE",,"kampeerwagen"
"Personenauto","TF14JS","FIAT","280 MA 4 KAMPEERAUTO","19880415","19880415","BEIGE",,"kampeerwagen"
"Personenauto","TF14RP","FIAT","280 KAMPEERAUTO","19880414","19880414","WIT",,"kampeerwagen"
"Personenauto","TF98LP","FIAT","280 MA 4 KAMPEERAUTO","19880415","19880415","BEIGE",,"kampeerwagen"
"Personenauto","TG15BX","FIAT","280 NA 8 KAMPEERAUTO","19880422","19880422","WIT",,"kampeerwagen"
"Personenauto","TG20JY","FIAT","280 NA 4 KAMPEERAUTO","19880427","19880427","GRIJS",,"kampeerwagen"
"Personenauto","TG20ZB","FIAT","280 KAMPEERAUTO","19880603","19880603","GRIJS",,"kampeerwagen"
"Personenauto","TG22HF","FIAT","280 NA7 KAMPEERAUTO","19880425","19880425","GRIJS",,"kampeerwagen"
"Personenauto","TG44ZB","FIAT","280 RA9 KAMPEERAUTO","19871128","19871128","ROOD",,"kampeerwagen"
"Personenauto","TG59BX","FIAT","280 MA7 KAMPEERAUTO","19880506","19880506","WIT",,"kampeerwagen"
"Personenauto","TG60BX","FIAT","280/M 57 KAMPEERAUTO","19890106","19890106","WIT",,"kampeerwagen"
"Personenauto","TG766D","FIAT","280","19900213","20180719","WIT",,"kampeerwagen"
"Personenauto","TG94TD","FIAT","280 NA 4 KAMPEERAUTO","19880908","19880908","BEIGE",,"kampeerwagen"
"Personenauto","TG95TD","FIAT","280 NA 4 KAMPEERAUTO","19880429","19880429","BEIGE",,"kampeerwagen"
"Personenauto","TG97TD","FIAT","280 MA4 KAMPEERAUTO","19880429","19880429","BEIGE",,"kampeerwagen"
"Personenauto","TGLS47","FIAT","280 KAMPEERAUTO","19850227","19980410","BEIGE",,"kampeerwagen"
"Personenauto","TH04XK","FIAT","280 MA 4 KAMPEERWAGEN","19880520","19880520","CREME",,"kampeerwagen"
"Personenauto","TH08BD","FIAT","280 MA 4 KAMPEERAUTO","19880513","19880513","WIT",,"kampeerwagen"
"Personenauto","TH08KH","FIAT","280/M57 KAMPEERAUTO","19880715","19880715","WIT",,"kampeerwagen"
"Personenauto","TH11BD","FIAT","280 NA 7 KAMPEERAUTO","19880603","19880603","WIT",,"kampeerwagen"
"Personenauto","TH31VB","FIAT","DUCATO 280 NT 4 KAMPEERAUTO","19880125","19880125","BEIGE",,"kampeerwagen"
"Personenauto","TH45FS","FIAT","280 MA 7 KAMPEERAUTO","19880518","19880518","WIT",,"kampeerwagen"
"Personenauto","TH519Z","FIAT","BEURSTNER MOBIEL","19910311","20180806","WIT",,"kampeerwagen"
"Personenauto","TH55FS","FIAT","280 NA 4 KAMPEERAUTO","19880610","19880610","BEIGE",,"kampeerwagen"
"Personenauto","TH56FS","FIAT","280 NA 4 KAMPEERAUTO","19880518","19880518","BEIGE",,"kampeerwagen"
"Personenauto","TH57FS","FIAT","280 NA 4 KAMPEERAUTO","19880518","19880518","BEIGE",,"kampeerwagen"
"Personenauto","TH70VB","FIAT","DUCATO 280/B 251 KAMPEERAUTO","19851010","19851010","GROEN",,"kampeerwagen"
"Personenauto","TH72VB","FIAT","280 MA4 KAMPEERAUTO","19880518","19880518","BEIGE",,"kampeerwagen"
"Personenauto","TH78KG","FIAT","280 MA 7 KAMPEERAUTO","19880519","19880519","BEIGE",,"kampeerwagen"
"Personenauto","TH93PB","FIAT","280 MA 7 KAMPEERAUTO","19880518","19880518","WIT",,"kampeerwagen"
"Personenauto","TJ05FB","FIAT","280 MA7 KAMPEERAUTO","19880527","19880527","WIT",,"kampeerwagen"
"Personenauto","TJ06FB","FIAT","280 MA 4 KAMPEERAUTO","19880527","19880527","WIT",,"kampeerwagen"
"Personenauto","TJ06NB","FIAT","280 MA8 KAMPEERAUTO","19880603","19880603","WIT",,"kampeerwagen"
"Personenauto","TJ07FB","FIAT","280 NA4 KAMPEERAUTO","19880609","19880609","WIT",,"kampeerwagen"
"Personenauto","TJ07NB","FIAT","280 MA7 KAMPEERAUTO","19880624","19880624","WIT",,"kampeerwagen"
"Personenauto","TJ09FB","FIAT","280 MA4 KAMPEERAUTO","19880607","19880607","BEIGE",,"kampeerwagen"
"Personenauto","TJ11FB","FIAT","280 MA 65 KAMPEERAUTO","19860630","19880527","BEIGE",,"kampeerwagen"
"Personenauto","TJ12NB","FIAT","280 NA7 KAMPEERAUTO","19880614","19880614","BEIGE",,"kampeerwagen"
"Personenauto","TJ15BF","FIAT","280 NA 4 KAMPEERAUTO","19880609","19880609","BEIGE",,"kampeerwagen"
"Personenauto","TJ38YY","FIAT","DUCATO 280/A641 KAMPEERAUTO","19860512","19860512","BEIGE",,"kampeerwagen"
"Personenauto","TJ68JG","FIAT","280 MA 7 KAMPEERAUTO","19880531","19880531","WIT",,"kampeerwagen"
"Personenauto","TJ77KV","FIAT","DUCATO 280/DR 651 KAMPEERAUTO","19820621","19820621","WIT",,"kampeerwagen"
"Personenauto","TJ84LZ","FIAT","280 AK KAMPEERAUTO","19880603","19880603","WIT",,"kampeerwagen"
"Personenauto","TJ88GS","FIAT","280 D4 KAMPEERAUTO","19880602","19880602","GRIJS",,"kampeerwagen"
"Personenauto","TJ95YX","FIAT","280 NA 7 KAMPEERAUTO","19870630","19880720","BEIGE",,"kampeerwagen"
"Personenauto","TK10PS","FIAT","280 KAMPEERAUTO","19850630","19880701","BEIGE",,"kampeerwagen"
"Personenauto","TK33XS","FIAT","280 NA 7 KAMPEERAUTO","19880630","19880630","WIT",,"kampeerwagen"
"Personenauto","TK36GP","FIAT","280 RT 7 KAMPEERAUTO","19880616","19880616","WIT",,"kampeerwagen"
"Personenauto","TK38GP","FIAT","280 NA 7 KAMPEERAUTO","19880616","19880616","BEIGE",,"kampeerwagen"
"Personenauto","TK42BD","FIAT","280 MA 4 KAMPEERAUTO","19880811","19880811","BEIGE",,"kampeerwagen"
"Personenauto","TK78TP","FIAT","280 MA 4 KAMPEERAUTO","19880630","19880630","BEIGE",,"kampeerwagen"
"Personenauto","TK79TP","FIAT","280 MA 4 KAMPEERAUTO","19880627","19880627","BEIGE",,"kampeerwagen"
"Personenauto","TK80TP","FIAT","280 NA 7 KAMPEERAUTO","19880624","19880624","BEIGE",,"kampeerwagen"
"Personenauto","TK86BD","FIAT","280 AK KAMPEERAUTO","19880613","19880613","WIT",,"kampeerwagen"
"Personenauto","TK94LJ","FIAT","280 NA 7 KAMPEERAUTO","19880627","19880627","WIT",,"kampeerwagen"
"Personenauto","TL02PP","FIAT","DUCATO 280/DR 651 KAMPEERAUTO","19840102","19840102","BEIGE",,"kampeerwagen"
"Personenauto","TL04GT","FIAT","280 MA 7 KAMPEERAUTO","19880707","19880707","BEIGE",,"kampeerwagen"
"Personenauto","TL14XK","FIAT","DUCATO 280 NT 7 KAMPEERAUTO","19880615","19880615","WIT",,"kampeerwagen"
"Personenauto","TL15KT","FIAT","280 MA 4 KAMPEERAUTO","19880708","19880708","BEIGE",,"kampeerwagen"
"Personenauto","TL16GT","FIAT","DUCATO 280/NT KAMPEERAUTO","19830930","19830930","WIT",,"kampeerwagen"
"Personenauto","TL16KT","FIAT","280 MA 4 KAMPEERAUTO","19880708","19880708","BEIGE",,"kampeerwagen"
"Personenauto","TL21VL","FIAT","280 MA7 KAMPEERAUTO","19880729","19880729","WIT",,"kampeerwagen"
"Personenauto","TL35GT","FIAT","280 NA4 DUCATO 14 KAMPEERAUTO","19880712","19880712","BEIGE",,"kampeerwagen"
"Personenauto","TL75HP","FIAT","280 MA7 KAMPEERAUTO","19880718","19880718","BEIGE",,"kampeerwagen"
"Personenauto","TL79BZ","FIAT","DUCATO 280 KAMPEERAUTO","19880706","19880706","WIT",,"kampeerwagen"
"Personenauto","TN22PZ","FIAT","DUCATO 280 KAMPEERAUTO","19880812","19880812","WIT",,"kampeerwagen"
"Personenauto","TN578D","FIAT","EURA CLUB","19881129","20180904","WIT",,"kampeerwagen"
"Personenauto","TN57YF","FIAT","280 MA7 KAMPEERAUTO","19880826","19880826","WIT",,"kampeerwagen"
"Personenauto","TP67BG","FIAT","280 MA4 KAMPEERAUTO","19880831","19880831","WIT",,"kampeerwagen"
"Personenauto","TP84KV","FIAT","280 MA 7 KAMPEERAUTO","19880901","19880901","GRIJS",,"kampeerwagen"
"Personenauto","TR38NR","FIAT","DUCATO 280 KAMPEERAUTO","19881001","19881001","WIT",,"kampeerwagen"
"Personenauto","TR54RD","FIAT","DUCATO 280 MT7 KAMPEERAUTO","19870630","19881001","WIT",,"kampeerwagen"
"Personenauto","TR62ZJ","FIAT","280 NA 7 KAMPEERAUTO","19890104","19890104","BEIGE",,"kampeerwagen"
"Personenauto","TR89RD","FIAT","280 MA7 KAMPEERAUTO","19881013","19881013","BEIGE",,"kampeerwagen"
"Personenauto","TS01JF","FIAT","280 MA KAMPEERWAGEN","19850630","19881025","WIT",,"kampeerwagen"
"Personenauto","TS79ZK","FIAT","280 MA 4 KAMPEERAUTO","19881109","19881109","BEIGE",,"kampeerwagen"
"Personenauto","TT98XZ","FIAT","280NA4 KAMPEERAUTO","19870630","19890106","WIT",,"kampeerwagen"
"Personenauto","TV15PD","FIAT","280 EH 251 B KAMPEERAUTO","19890118","19890118","WIT",,"kampeerwagen"
"Personenauto","TV32HV","FIAT","280 MA KAMPEERAUTO","19881214","19881214","WIT",,"kampeerwagen"
"Personenauto","TV40HV","FIAT","280 KAMPEERAUTO","19890201","19890201","WIT",,"kampeerwagen"
"Personenauto","TV85BS","FIAT","280MA7 KAMPEERAUTO","19910717","19910717","BEIGE",,"kampeerwagen"
"Personenauto","TV89DF","FIAT","DUCATO 280 KAMPEERAUTO","19850630","19881208","WIT",,"kampeerwagen"
"Personenauto","TV92BJ","FIAT","280 RA 8 KAMPEERAUTO","19900201","19900201","BEIGE",,"kampeerwagen"
"Personenauto","TX29NB","FIAT","280 NA7 KAMPEERAUTO","19890424","19890424","WIT",,"kampeerwagen"
"Personenauto","TX49JY","FIAT","280 NA 65 KAMPEERAUTO","19851022","19851022","WIT",,"kampeerwagen"
"Personenauto","TY19DX","FIAT","280/MA 7 KAMPEERAUTO","19890203","19890203","WIT",,"kampeerwagen"
"Personenauto","TY46GF","FIAT","280 MA7 KAMPEERWAGEN","19890203","19890203","WIT",,"kampeerwagen"
"Personenauto","TZ02LV","FIAT","DUCATO 280/DR 651 KAMPEERAUTO","19850102","19850102","WIT",,"kampeerwagen"
"Personenauto","TZ13JB","FIAT","DUCATO 280 D41 KAMPEERAUTO","19890106","19890106","WIT",,"kampeerwagen"
"Personenauto","TZ82SB","FIAT","280 KAMPEERAUTO","19890210","19890210","WIT",,"kampeerwagen"
"Personenauto","TZ95PX","FIAT","280 KAMPEERAUTO","19880630","19890210","BEIGE",,"kampeerwagen"
"Bedrijfsauto","VB11XX","FIAT","DUCATO 280 NTP 7","19881012","19881012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB42FZ","FIAT","DUCATO 280 B7","19880630","19880630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB62YB","FIAT","DUCATO 280 NTP 7","19881007","19881007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB83PB","FIAT","DUCATO 280 D41","19880812","19880812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB95XD","FIAT","DUCATO 280 D7","19881004","19881004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD15NX","FIAT","DUCATO 280 D7","19890203","19890203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD57HN","FIAT","DUCATO 280 B7","19890119","19890119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD95RS","FIAT","DUCATO 280 NTP 7","19890222","19890222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD97KF","FIAT","DUCATO 280 D7","19890203","19890203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD97PY","FIAT","DUCATO 280 NTP 7","19890227","19890227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF18YG","FIAT","DUCATO 280 MT 7","19890909","19890909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF24PZ","FIAT","DUCATO 280 B7","19890727","19890727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF29DZ","FIAT","280 MA7","19890420","19890420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF33HP","FIAT","280 NA4","19890512","19890512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF45TT","FIAT","DUCATO 280 B7","19890915","19890915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF46KH","FIAT","DUCATO 280 NTP 7","19890712","19890712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF76DV","FIAT","DUCATO 280 D7","19890503","19890503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF83ZY","FIAT","DUCATO 280 D7","19891006","19891006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF90RS","FIAT","DUCATO 280 D41","19890919","19890919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFFF44","FIAT","280 MS8-MOBILV.MS 8/5","19890308","19950120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFJB20","FIAT","280","19840406","19950222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFJB27","FIAT","280","19860610","19950228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFJL43","FIAT","280","19831228","19950216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFLB52","FIAT","280/MA 8","19870320","19950223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFPP17","FIAT","DUCATO 280 NA65","19850517","19950316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFPP01","FIAT","280 MSX","19910430","19950316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFRN56","FIAT","280/MA 8","19890620","19950327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFSF30","FIAT","280 MA8","19870410","19950329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFSN28","FIAT","280","19900410","19950405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFSP95","FIAT","280","19900307","19950403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFTF45","FIAT","280","19880422","19950425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFTF46","FIAT","280 MA 7","19890619","19950407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFVN45","FIAT","280 NA 8","19870505","19950420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFXN34","FIAT","DUCATO 280/DR65","19860512","19950508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFXX91","FIAT","280/MA7","19900703","19950503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFZD64","FIAT","280","19910430","19950509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG61ZP","FIAT","DUCATO 280 NTP 7","19900316","19900316","N.v.t.",,"kampeerwagen"
