"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NH426X","VOLVO","S90","20170208","20170208","ZWART","57569","sedan"
"Personenauto","NH508H","VOLVO","S90","20170211","20170211","BRUIN","63235","sedan"
"Personenauto","NH731B","VOLVO","S90","20170127","20170127","WIT","77590","sedan"
"Personenauto","NH751F","VOLVO","S90","20170202","20170202","ZWART","57389","sedan"
"Personenauto","NH756B","VOLVO","S90","20170201","20170201","BLAUW","60150","sedan"
"Personenauto","NJ003B","VOLVO","S90","20170207","20170207","BLAUW","54634","sedan"
"Personenauto","NJ006B","VOLVO","S90","20170202","20170202","BLAUW","55619","sedan"
"Personenauto","NJ119X","VOLVO","S90","20170217","20170217","BLAUW","60870","sedan"
"Personenauto","NJ121X","VOLVO","S90","20170303","20170303","BLAUW","56180","sedan"
"Personenauto","NJ122X","VOLVO","S90","20170215","20170215","BLAUW","61590","sedan"
"Personenauto","NJ129X","VOLVO","S90","20170223","20170223","BLAUW","73390","sedan"
"Personenauto","NJ132X","VOLVO","S90","20170216","20170216","BLAUW","91725","sedan"
"Personenauto","NJ210P","VOLVO","S90","20170210","20170210","GRIJS","74954","sedan"
"Personenauto","NJ214P","VOLVO","S90","20170214","20170214","GRIJS","52174","sedan"
"Personenauto","NJ375J","VOLVO","S90","20170209","20170209","BLAUW","62540","sedan"
"Personenauto","NJ381J","VOLVO","S90","20170313","20170313","BLAUW","62865","sedan"
"Personenauto","NJ383J","VOLVO","S90","20170211","20170211","ZWART","66334","sedan"
"Personenauto","NJ384J","VOLVO","S90","20170209","20170209","BRUIN","54410","sedan"
"Personenauto","NJ387J","VOLVO","S90","20170213","20170213","GRIJS","58300","sedan"
"Personenauto","NJ401J","VOLVO","S90","20170210","20170210","BLAUW","67984","sedan"
"Personenauto","NJ401L","VOLVO","S90","20170220","20170220","ZWART","56140","sedan"
"Personenauto","NJ425L","VOLVO","S90","20170213","20170213","BLAUW","50990","sedan"
"Personenauto","NJ533G","VOLVO","S90","20170208","20170208","GRIJS","73379","sedan"
"Personenauto","NJ592N","VOLVO","S90","20160926","20170518","GRIJS","67757","sedan"
"Personenauto","NJ623T","VOLVO","S90","20170215","20170215","GRIJS","52209","sedan"
"Personenauto","NJ626T","VOLVO","S90","20170216","20170216","BLAUW","60525","sedan"
"Personenauto","NJ627T","VOLVO","S90","20170216","20170216","GRIJS","61265","sedan"
"Personenauto","NJ703D","VOLVO","S90","20170210","20170210","WIT","59729","sedan"
"Personenauto","NJ858R","VOLVO","S90","20170215","20170215","GRIJS","60515","sedan"
"Personenauto","NJ865R","VOLVO","S90","20170216","20170216","BLAUW","68135","sedan"
"Personenauto","NK076T","VOLVO","S90","19980130","20171115","GROEN",,"sedan"
"Personenauto","NK137X","VOLVO","S90","20170301","20170301","BLAUW","74839","sedan"
"Personenauto","NK148X","VOLVO","S90","20170301","20170301","GRIJS","66435","sedan"
"Personenauto","NK347S","VOLVO","S90","20170306","20170306","GRIJS","70852","sedan"
"Personenauto","NK352S","VOLVO","S90","20170303","20170303","ZWART","56140","sedan"
"Personenauto","NK353S","VOLVO","S90","20170303","20170303","ZWART","56140","sedan"
"Personenauto","NK354S","VOLVO","S90","20170303","20170303","GRIJS","56140","sedan"
"Personenauto","NK355S","VOLVO","S90","20170303","20170303","GRIJS","56140","sedan"
"Personenauto","NK359S","VOLVO","S90","20170302","20170302","BRUIN","69049","sedan"
"Personenauto","NK383Z","VOLVO","S90","20160728","20170228","ZWART","66995","sedan"
"Personenauto","NK694H","VOLVO","S90","20170221","20170221","GRIJS","74624","sedan"
"Personenauto","NK695H","VOLVO","S90","20170222","20170222","ZWART","62290","sedan"
"Personenauto","NK696H","VOLVO","S90","20170221","20170221","BLAUW","60365","sedan"
"Personenauto","NK697H","VOLVO","S90","20170221","20170221","BLAUW","67595","sedan"
"Personenauto","NK709F","VOLVO","S90","20170222","20170222","BLAUW","57000","sedan"
"Personenauto","NK748K","VOLVO","S90","20170221","20170221","BLAUW","64540","sedan"
"Personenauto","NK751K","VOLVO","S90","20170224","20170224","BLAUW","66584","sedan"
"Personenauto","NK753K","VOLVO","S90","20170223","20170223","BLAUW","67445","sedan"
"Personenauto","NK754K","VOLVO","S90","20170224","20170224","GRIJS","60205","sedan"
"Personenauto","NK785N","VOLVO","S90","20170224","20170224","GRIJS","74450","sedan"
"Personenauto","NK786N","VOLVO","S90","20170224","20170224","BLAUW","71457","sedan"
"Personenauto","NK788N","VOLVO","S90","20170222","20170222","BLAUW","71457","sedan"
"Personenauto","NK789N","VOLVO","S90","20170222","20170222","BLAUW","71387","sedan"
"Personenauto","NK810N","VOLVO","S90","20170224","20170224","BRUIN","59900","sedan"
"Personenauto","NK829N","VOLVO","S90","20170301","20170301","BLAUW","59829","sedan"
"Personenauto","NK830N","VOLVO","S90","20170301","20170301","GRIJS","56629","sedan"
"Personenauto","NL390T","VOLVO","S90","20170308","20170308","BLAUW","56140","sedan"
"Personenauto","NL573B","VOLVO","S90","20170318","20170318","BLAUW","67785","sedan"
"Personenauto","NL674L","VOLVO","S90","20170303","20170303","BRUIN","54150","sedan"
"Personenauto","NL675L","VOLVO","S90","20170302","20170302","ZWART","68484","sedan"
"Personenauto","NL815Z","VOLVO","S90","20170309","20170309","GRIJS","56140","sedan"
"Personenauto","NL825G","VOLVO","S90","20170313","20170313","GRIJS","56140","sedan"
"Personenauto","NL826G","VOLVO","S90","20170313","20170313","GRIJS","56140","sedan"
"Personenauto","NL827G","VOLVO","S90","20170303","20170303","GRIJS","56140","sedan"
"Personenauto","NL828G","VOLVO","S90","20170317","20170317","GRIJS","56140","sedan"
"Personenauto","NL829G","VOLVO","S90","20170303","20170303","GRIJS","56140","sedan"
"Personenauto","NL830G","VOLVO","S90","20170320","20170320","GRIJS","56140","sedan"
"Personenauto","NL833G","VOLVO","S90","20170313","20170313","ZWART","56140","sedan"
"Personenauto","NL847G","VOLVO","S90","20170309","20170309","BLAUW","59740","sedan"
"Personenauto","NN224X","VOLVO","S90","20170315","20170315","BLAUW","74380","sedan"
"Personenauto","NN232X","VOLVO","S90","20170325","20170325","ZWART","69759","sedan"
"Personenauto","NN773P","VOLVO","S90","20170315","20170315","BLAUW","89538","sedan"
"Personenauto","NN904K","VOLVO","S90","20170317","20170317","ZWART","56140","sedan"
"Personenauto","NN905K","VOLVO","S90","20170316","20170316","ZWART","76259","sedan"
"Personenauto","NN907K","VOLVO","S90","20170317","20170317","GRIJS","62720","sedan"
"Personenauto","NN909J","VOLVO","S90","20170314","20170314","GRIJS","74450","sedan"
"Personenauto","NN912S","VOLVO","S90","20170322","20170322","ZWART","71457","sedan"
"Personenauto","NN913S","VOLVO","S90","20170316","20170316","BLAUW","74450","sedan"
"Personenauto","NN914J","VOLVO","S90","20170317","20170317","BLAUW","73744","sedan"
"Personenauto","NN914S","VOLVO","S90","20170317","20170317","BLAUW","71457","sedan"
"Personenauto","NN916J","VOLVO","S90","20170322","20170322","BRUIN","68500","sedan"
"Personenauto","NN933S","VOLVO","S90","20170317","20170317","ZWART","83444","sedan"
"Personenauto","NN935S","VOLVO","S90","20170318","20170318","BLAUW","60149","sedan"
"Personenauto","NP028T","VOLVO","S90","20170327","20170327","BLAUW","70852","sedan"
"Personenauto","NP040T","VOLVO","S90","20170328","20170328","WIT","53730","sedan"
"Personenauto","NP045T","VOLVO","S90","20170325","20170325","GRIJS","56170","sedan"
"Personenauto","NP107L","VOLVO","S90","20170322","20170322","ZWART","74450","sedan"
"Personenauto","NP109L","VOLVO","S90","20170323","20170323","BLAUW","74450","sedan"
"Personenauto","NP119L","VOLVO","S90","20170323","20170323","BLAUW","59740","sedan"
"Personenauto","NP128L","VOLVO","S90","20170322","20170322","GRIJS","60575","sedan"
"Personenauto","NP471X","VOLVO","S90","20170327","20170327","BLAUW","74380","sedan"
"Personenauto","NP472X","VOLVO","S90","20170324","20170324","BLAUW","85683","sedan"
"Personenauto","NP473X","VOLVO","S90","20170327","20170327","BLAUW","74450","sedan"
"Personenauto","NP476X","VOLVO","S90","20170327","20170327","GRIJS","74450","sedan"
"Personenauto","NP485X","VOLVO","S90","20170330","20170330","ZWART","61610","sedan"
"Personenauto","NP490X","VOLVO","S90","20170330","20170330","ZWART","62805","sedan"
"Personenauto","NP507X","VOLVO","S90","20170328","20170328","ZWART","64395","sedan"
"Personenauto","NP508X","VOLVO","S90","20170331","20170331","GRIJS","54660","sedan"
"Personenauto","NP543B","VOLVO","S90","20170408","20170408","BLAUW","68794","sedan"
"Personenauto","NP544B","VOLVO","S90","20170321","20170321","ZWART","73009","sedan"
"Personenauto","NP545B","VOLVO","S90","20170324","20170324","GRIJS","67425","sedan"
"Personenauto","NP630F","VOLVO","S90","20170324","20170324","ZWART","56140","sedan"
"Personenauto","NP632F","VOLVO","S90","20170331","20170331","GRIJS","67705","sedan"
"Personenauto","NP635F","VOLVO","S90","20170322","20170322","ZWART","59740","sedan"
"Personenauto","NP638F","VOLVO","S90","20170321","20170321","BLAUW","60225","sedan"
"Personenauto","NP651F","VOLVO","S90","20170324","20170324","BLAUW","84789","sedan"
"Personenauto","NP652F","VOLVO","S90","20170320","20170320","GRIJS","72765","sedan"
"Personenauto","NP657P","VOLVO","S90","20170329","20170329","BLAUW","71457","sedan"
"Personenauto","NP667P","VOLVO","S90","20170414","20170414","GRIJS","67289","sedan"
"Personenauto","NP671P","VOLVO","S90","20170324","20170324","BLAUW","53960","sedan"
"Personenauto","NP676P","VOLVO","S90","20170331","20170331","ZWART","54030","sedan"
"Personenauto","NP691P","VOLVO","S90","20170406","20170406","GRIJS","83915","sedan"
"Personenauto","NP972H","VOLVO","S90","20170323","20170323","ZWART","66250","sedan"
"Personenauto","NP973H","VOLVO","S90","20170324","20170324","BLAUW","63755","sedan"
"Personenauto","NP978H","VOLVO","S90","20170323","20170323","ZWART","60600","sedan"
"Personenauto","NR518S","VOLVO","S90","20170331","20170331","GRIJS","70782","sedan"
"Personenauto","NR519S","VOLVO","S90","20170331","20170331","GRIJS","74450","sedan"
"Personenauto","NR521S","VOLVO","S90","20170330","20170330","GRIJS","73845","sedan"
"Personenauto","NR522S","VOLVO","S90","20170331","20170331","BLAUW","73845","sedan"
"Personenauto","NR540S","VOLVO","S90","20170406","20170406","GRIJS","65470","sedan"
"Personenauto","NR546S","VOLVO","S90","20170405","20170405","BLAUW","65960","sedan"
"Personenauto","NR550S","VOLVO","S90","20170405","20170405","GRIJS","59245","sedan"
"Personenauto","NR566S","VOLVO","S90","20170331","20170331","GRIJS","54160","sedan"
"Personenauto","NR568S","VOLVO","S90","20170330","20170330","ZWART","73324","sedan"
"Personenauto","NR708L","VOLVO","S90","20170330","20170330","ZWART","70782","sedan"
"Personenauto","NR709L","VOLVO","S90","20170331","20170331","GRIJS","57185","sedan"
"Personenauto","NR713L","VOLVO","S90","20170405","20170405","BLAUW","56140","sedan"
"Personenauto","NR740L","VOLVO","S90","20170330","20170330","BRUIN","61235","sedan"
"Personenauto","NR899G","VOLVO","S90","20170331","20170331","BLAUW","70852","sedan"
"Personenauto","NR900B","VOLVO","S90","20170328","20170328","ZWART","55130","sedan"
"Personenauto","NR900G","VOLVO","S90","20170404","20170404","GRIJS","74450","sedan"
"Personenauto","NR901B","VOLVO","S90","20170331","20170331","BLAUW","70604","sedan"
"Personenauto","NR902G","VOLVO","S90","20170329","20170329","BLAUW","70852","sedan"
"Personenauto","NR903G","VOLVO","S90","20170329","20170329","BLAUW","71457","sedan"
"Personenauto","NR904G","VOLVO","S90","20170413","20170413","BLAUW","71457","sedan"
"Personenauto","NR914G","VOLVO","S90","20170401","20170401","BLAUW","53960","sedan"
"Personenauto","NR917G","VOLVO","S90","20170401","20170401","BRUIN","67910","sedan"
"Personenauto","NR924B","VOLVO","S90","20170329","20170329","WIT","69269","sedan"
"Personenauto","NR925B","VOLVO","S90","20170406","20170406","BLAUW","74235","sedan"
"Personenauto","NS085H","VOLVO","S90","20170608","20170608","BLAUW","71457","sedan"
"Personenauto","NS088H","VOLVO","S90","20170407","20170407","GRIJS","65230","sedan"
"Personenauto","NS092H","VOLVO","S90","20170406","20170406","GRIJS","57300","sedan"
"Personenauto","NS096H","VOLVO","S90","20170405","20170405","GRIJS","60935","sedan"
"Personenauto","NS669S","VOLVO","S90","20170410","20170410","BLAUW","68355","sedan"
"Personenauto","NS714V","VOLVO","S90","20170414","20170414","ZWART","59990","sedan"
"Personenauto","NS721V","VOLVO","S90","20170413","20170413","GRIJS","65539","sedan"
"Personenauto","NS727V","VOLVO","S90","20170414","20170414","BLAUW","55910","sedan"
"Personenauto","NS741V","VOLVO","S90","20170414","20170414","BLAUW","70814","sedan"
"Personenauto","NS769L","VOLVO","S90","20170407","20170407","BLAUW","61780","sedan"
"Personenauto","NS825Z","VOLVO","S90","20170414","20170414","ZWART","65445","sedan"
"Personenauto","NS827Z","VOLVO","S90","20170425","20170425","BRUIN","66900","sedan"
"Personenauto","NS828Z","VOLVO","S90","20170531","20170531","ZWART","47085","sedan"
"Personenauto","NS830Z","VOLVO","S90","20170414","20170414","GRIJS","69010","sedan"
"Personenauto","NS850Z","VOLVO","S90","20170414","20170414","BLAUW","71209","sedan"
"Personenauto","NS854P","VOLVO","S90","20170410","20170410","BLAUW","67800","sedan"
"Personenauto","NS856J","VOLVO","S90","20170405","20170405","BLAUW","73845","sedan"
"Personenauto","NS856Z","VOLVO","S90","20170413","20170413","GRIJS","64310","sedan"
"Personenauto","NS857J","VOLVO","S90","20170405","20170405","BLAUW","70852","sedan"
"Personenauto","NS858J","VOLVO","S90","20170405","20170405","GRIJS","70852","sedan"
"Personenauto","NS865J","VOLVO","S90","20170412","20170412","GRIJS","56140","sedan"
"Personenauto","NS867P","VOLVO","S90","20170411","20170411","GRIJS","62845","sedan"
"Personenauto","NS868P","VOLVO","S90","20170407","20170407","BLAUW","60535","sedan"
"Personenauto","NS884J","VOLVO","S90","20170412","20170412","GRIJS","47720","sedan"
"Personenauto","NS888J","VOLVO","S90","20170407","20170407","ZWART","59740","sedan"
"Personenauto","NS890J","VOLVO","S90","20170406","20170406","BLAUW","62155","sedan"
"Personenauto","NS892J","VOLVO","S90","20170405","20170405","BLAUW","54990","sedan"
"Personenauto","NS894B","VOLVO","S90","20170630","20170630","GRIJS","71457","sedan"
"Personenauto","NS895B","VOLVO","S90","20170412","20170412","BLAUW","74450","sedan"
"Personenauto","NS896B","VOLVO","S90","20170728","20170728","ZWART","73775","sedan"
"Personenauto","NS898B","VOLVO","S90","20170331","20170331","ZWART","85613","sedan"
"Personenauto","NS906B","VOLVO","S90","20170406","20170406","ZWART","56140","sedan"
"Personenauto","NS914B","VOLVO","S90","20170403","20170403","GRIJS","60290","sedan"
"Personenauto","NS918B","VOLVO","S90","20170404","20170404","GRIJS","55410","sedan"
"Personenauto","NT046F","VOLVO","S90","20170413","20170413","ZWART","76445","sedan"
"Personenauto","NT067F","VOLVO","S90","20170421","20170421","BLAUW","62990","sedan"
"Personenauto","NT095H","VOLVO","S90","20170419","20170419","GRIJS","80440","sedan"
"Personenauto","NT108H","VOLVO","S90","20170419","20170419","BRUIN","63715","sedan"
"Personenauto","NT336Z","VOLVO","S90","20170512","20170512","BRUIN","61630","sedan"
"Personenauto","NT386N","VOLVO","S90","20170424","20170424","BLAUW","58485","sedan"
"Personenauto","NT387N","VOLVO","S90","20170421","20170421","ZWART","84569","sedan"
"Personenauto","NT608T","VOLVO","S90","20170421","20170421","GRIJS","89673","sedan"
"Personenauto","NT627T","VOLVO","S90","20170420","20170420","BLAUW","53960","sedan"
"Personenauto","NT649T","VOLVO","S90","20170425","20170425","BLAUW","62055","sedan"
"Personenauto","NT651T","VOLVO","S90","20170501","20170501","GRIJS","57910","sedan"
"Personenauto","NT653T","VOLVO","S90","20170422","20170422","BLAUW","65669","sedan"
"Personenauto","NT817P","VOLVO","S90","20170421","20170421","ZWART","90415","sedan"
"Personenauto","NT822P","VOLVO","S90","20170428","20170428","BLAUW","75859","sedan"
"Personenauto","NT824P","VOLVO","S90","20170420","20170420","GRIJS","68020","sedan"
"Personenauto","NT838R","VOLVO","S90","20170421","20170421","BLAUW","54955","sedan"
"Personenauto","NT854J","VOLVO","S90","20170421","20170421","BLAUW","92449","sedan"
"Personenauto","NT856R","VOLVO","S90","20170421","20170421","BRUIN","57535","sedan"
"Personenauto","NV011F","VOLVO","S90","20170510","20170510","GRIJS","62035","sedan"
"Personenauto","NV136N","VOLVO","S90","20170628","20170628","ZWART","57335","sedan"
"Personenauto","NV137N","VOLVO","S90","20170628","20170628","GRIJS","57335","sedan"
"Personenauto","NV139N","VOLVO","S90","20170628","20170628","ZWART","57335","sedan"
"Personenauto","NV140N","VOLVO","S90","20170630","20170630","GRIJS","57335","sedan"
"Personenauto","NV141N","VOLVO","S90","20170522","20170522","GRIJS","56140","sedan"
"Personenauto","NV142N","VOLVO","S90","20170628","20170628","GRIJS","57335","sedan"
"Personenauto","NV248N","VOLVO","S90","20170509","20170509","GRIJS","62825","sedan"
"Personenauto","NV436V","VOLVO","S90","20170508","20170508","ZWART","57910","sedan"
"Personenauto","NV590H","VOLVO","S90","20170509","20170509","GRIJS","56140","sedan"
"Personenauto","NV595H","VOLVO","S90","20170501","20170501","BLAUW","55875","sedan"
"Personenauto","NV596H","VOLVO","S90","20170501","20170501","BLAUW","62150","sedan"
"Personenauto","NV609H","VOLVO","S90","20170504","20170504","BLAUW","60915","sedan"
"Personenauto","NV656H","VOLVO","S90","20170502","20170502","GRIJS","65515","sedan"
"Personenauto","NV666H","VOLVO","S90","20170509","20170509","BLAUW","77295","sedan"
"Personenauto","NZ331L","VOLVO","S90","20170524","20170524","BLAUW","73384","sedan"
"Personenauto","NZ633F","VOLVO","S90","20170515","20170515","ZWART","71314","sedan"
"Personenauto","NZ924J","VOLVO","S90","20170519","20170519","BLAUW","74450","sedan"
"Personenauto","NZ972N","VOLVO","S90","20170519","20170519","BLAUW","62755","sedan"
"Personenauto","NZ979G","VOLVO","S90","20170513","20170513","WIT","71857","sedan"
"Personenauto","P022BJ","VOLVO","S90","20171219","20220630","GRIJS","70050","sedan"
"Personenauto","P034KD","VOLVO","S90","20220401","20220401","BLAUW","66216","sedan"
"Personenauto","P049JS","VOLVO","S90 T8 TWIN ENGINE","20171012","20220901","BRUIN","72774","sedan"
"Personenauto","P086KV","VOLVO","S90","20220413","20220413","GRIJS","73629","sedan"
"Personenauto","P109LS","VOLVO","S90","20220420","20220420","ZWART","64850","sedan"
"Personenauto","P133BG","VOLVO","S90","20220129","20220129","GRIJS","70539","sedan"
"Personenauto","P137KH","VOLVO","S90","20220331","20220331","GRIJS","71892","sedan"
"Personenauto","P140KH","VOLVO","S90","20220331","20220331","ZWART","69801","sedan"
"Personenauto","P154DS","VOLVO","S90","20170920","20220318","BLAUW","68468","sedan"
"Personenauto","P192JH","VOLVO","S90","20210525","20220326","GRIJS","75698","sedan"
"Personenauto","P256NL","VOLVO","S90","20220426","20220426","GRIJS","84233","sedan"
"Personenauto","P266JX","VOLVO","S90","20220331","20220331","GRIJS","74591","sedan"
"Personenauto","P322JP","VOLVO","S90","20220325","20220325","GRIJS","78844","sedan"
"Personenauto","P327JB","VOLVO","S90","20220323","20220323","GRIJS","82024","sedan"
"Personenauto","P366RR","VOLVO","S90","20210527","20220524","GRIJS","74597","sedan"
"Personenauto","P367VP","VOLVO","S90 T8 TWIN ENGINE","20180604","20220621","BLAUW","92891","sedan"
"Personenauto","P446FS","VOLVO","S90","20220301","20220301","GRIJS","74964","sedan"
"Personenauto","P456DD","VOLVO","S90","20180316","20220203","GRIJS","63177","sedan"
"Personenauto","P477DT","VOLVO","S90","20220218","20220218","ZWART","72099","sedan"
"Personenauto","P487SZ","VOLVO","S90","20220609","20220609","ZWART","78788","sedan"
"Personenauto","P530JV","VOLVO","S90","20180214","20221020","GRIJS","66326","sedan"
"Personenauto","P551BV","VOLVO","S90","20220208","20220208","BLAUW","71074","sedan"
"Personenauto","P552BV","VOLVO","S90","20220214","20220214","GRIJS","59870","sedan"
"Personenauto","P559RZ","VOLVO","S90","20220601","20220601","BLAUW","72724","sedan"
"Personenauto","P568RH","VOLVO","S90","20220524","20220524","GRIJS","78144","sedan"
"Personenauto","P577TZ","VOLVO","S90","20190516","20220620","BLAUW","60378","sedan"
"Personenauto","P580RZ","VOLVO","S90","20210319","20220525","GRIJS","70747","sedan"
"Personenauto","P602RR","VOLVO","S90","20181009","20220617","ZWART","58650","sedan"
"Personenauto","P605BB","VOLVO","S90","20210706","20220128","BLAUW","70152","sedan"
"Personenauto","P697NZ","VOLVO","S90","20220506","20220506","GRIJS","68924","sedan"
"Personenauto","P725TH","VOLVO","S90","20210525","20220611","ZWART","74132","sedan"
"Personenauto","P730PS","VOLVO","S90","20220520","20220520","ZWART","73629","sedan"
"Personenauto","P752LN","VOLVO","S90","20210525","20220903","ZWART","75986","sedan"
"Personenauto","P773TL","VOLVO","S90","20220617","20220617","ZWART","70989","sedan"
"Personenauto","P796NP","VOLVO","S90","20220503","20220503","GRIJS","58865","sedan"
"Personenauto","P817BS","VOLVO","S90","20220204","20220204","ZWART","70509","sedan"
"Personenauto","P900LF","VOLVO","S90","20220422","20220422","GRIJS","73629","sedan"
"Personenauto","P946SK","VOLVO","S90","20210525","20220527","BLAUW","71644","sedan"
"Personenauto","P949XT","VOLVO","S90","20171030","20220628","ZWART","74208","sedan"
"Personenauto","PB015F","VOLVO","S90","20170531","20170531","ZWART","74450","sedan"
"Personenauto","PB382R","VOLVO","S90","20170531","20170531","GRIJS","55055","sedan"
"Personenauto","PB437Z","VOLVO","S90","20170601","20170601","GRIJS","56140","sedan"
"Personenauto","PB666L","VOLVO","S90","20170531","20170531","BRUIN","91533","sedan"
"Personenauto","PD268Z","VOLVO","S90","20170613","20170613","BLAUW","71457","sedan"
"Personenauto","PD278Z","VOLVO","S90","20170608","20170608","GRIJS","56140","sedan"
"Personenauto","PD279Z","VOLVO","S90","20170608","20170608","GRIJS","56140","sedan"
"Personenauto","PD280Z","VOLVO","S90","20170608","20170608","ZWART","56140","sedan"
"Personenauto","PF119S","VOLVO","S90","20170614","20170614","BLAUW","56140","sedan"
"Personenauto","PF139S","VOLVO","S90","20170614","20170614","ZWART","56140","sedan"
"Personenauto","PF700V","VOLVO","S90","20170617","20170617","ZWART","55525","sedan"
"Personenauto","PF908X","VOLVO","S90","20160714","20170626","GRIJS","68405","sedan"
"Personenauto","PG383F","VOLVO","S90","20170620","20170620","ZWART","61135","sedan"
"Personenauto","PG384F","VOLVO","S90","20170620","20170620","GRIJS","56625","sedan"
"Personenauto","PG386F","VOLVO","S90","20170622","20170622","ZWART","56260","sedan"
"Personenauto","PG397F","VOLVO","S90","20170621","20170621","ZWART","49515","sedan"
"Personenauto","PJ208K","VOLVO","S90","20170707","20170707","GRIJS","56770","sedan"
"Personenauto","PJ858X","VOLVO","S90","20170711","20170711","ZWART","53330","sedan"
"Personenauto","PK337S","VOLVO","S90","20170717","20170717","GRIJS","56140","sedan"
"Personenauto","PK338S","VOLVO","S90","20170717","20170717","GRIJS","56140","sedan"
"Personenauto","PL005F","VOLVO","S90","20170724","20170724","BLAUW","57060","sedan"
"Personenauto","PL183V","VOLVO","S90","20170731","20170731","ZWART","56140","sedan"
"Personenauto","PL197K","VOLVO","S90","20170731","20170731","BLAUW","57915","sedan"
"Personenauto","PL524N","VOLVO","S90","20170728","20170728","GRIJS","55455","sedan"
"Personenauto","PL834S","VOLVO","S90","20160708","20170725","GRIJS","89865","sedan"
"Personenauto","PL857Z","VOLVO","S90","20170728","20170728","ZWART","73775","sedan"
"Personenauto","PL930H","VOLVO","S90","20160927","20170727","ZWART","64225","sedan"
"Personenauto","PN650Z","VOLVO","S90","20170815","20170815","ZWART","67025","sedan"
"Personenauto","PN961H","VOLVO","S90","20170803","20170803","GRIJS","69465","sedan"
"Personenauto","PN964N","VOLVO","S90","20170804","20170804","GRIJS","60565","sedan"
"Personenauto","PN999H","VOLVO","S90","20170804","20170804","WIT","61380","sedan"
"Personenauto","PP168G","VOLVO","S90","20170814","20170814","ZWART","60565","sedan"
"Personenauto","PP491R","VOLVO","S90","20170907","20170907","BRUIN","73847","sedan"
"Personenauto","PP495R","VOLVO","S90","20170824","20170824","ZWART","56785","sedan"
"Personenauto","PP615V","VOLVO","S90","20170915","20170915","GRIJS","67110","sedan"
"Personenauto","PP760H","VOLVO","S90","20170818","20170818","ZWART","60565","sedan"
"Personenauto","PR134K","VOLVO","S90","20170831","20170831","GRIJS","73250","sedan"
"Personenauto","PR339R","VOLVO","S90","20170904","20170904","BLAUW","60565","sedan"
"Personenauto","PS025R","VOLVO","S90","20170906","20170906","BRUIN","79129","sedan"
"Personenauto","PS118T","VOLVO","S90","20161117","20170909","GRIJS","67876","sedan"
"Personenauto","PS377K","VOLVO","S90","20170915","20170915","ZWART","61235","sedan"
"Personenauto","PS385K","VOLVO","S90","20170915","20170915","GRIJS","71457","sedan"
"Personenauto","PS387K","VOLVO","S90","20170915","20170915","GRIJS","61045","sedan"
"Personenauto","PS388K","VOLVO","S90","20170915","20170915","BLAUW","64230","sedan"
"Personenauto","PS404K","VOLVO","S90","20170915","20170915","ZWART","71457","sedan"
"Personenauto","PS405K","VOLVO","S90","20170915","20170915","BLAUW","71457","sedan"
"Personenauto","PS408K","VOLVO","S90","20170915","20170915","BLAUW","65405","sedan"
"Personenauto","PS916S","VOLVO","S90","20170912","20170912","BLAUW","60565","sedan"
"Personenauto","PT031L","VOLVO","S90","20170921","20170921","GRIJS","60565","sedan"
"Personenauto","PT200J","VOLVO","S90","20170918","20170918","GRIJS","55985","sedan"
"Personenauto","PT212D","VOLVO","S90","20170913","20170913","GRIJS","63565","sedan"
"Personenauto","PT367G","VOLVO","S90","20170916","20170916","ZWART","70852","sedan"
"Personenauto","PT575S","VOLVO","S90","20170922","20170922","BLAUW","63565","sedan"
"Personenauto","PT893K","VOLVO","S90","20170531","20170531","BLAUW","71457","sedan"
"Personenauto","PV045N","VOLVO","S90","20170927","20170927","BRUIN","89569","sedan"
"Personenauto","PV137T","VOLVO","S90","20170928","20170928","GRIJS","74080","sedan"
"Personenauto","PV284J","VOLVO","S90","20170930","20170930","GRIJS","56380","sedan"
"Personenauto","PV790T","VOLVO","S90","20170927","20170927","GRIJS","67655","sedan"
"Personenauto","PX087V","VOLVO","S90","20171004","20171004","BLAUW","91960","sedan"
"Personenauto","PX161V","VOLVO","S90","20171018","20171018","GRIJS","70852","sedan"
"Personenauto","PX162V","VOLVO","S90","20171026","20171026","GRIJS","74450","sedan"
"Personenauto","PX185V","VOLVO","S90","20171026","20171026","BLAUW","74450","sedan"
"Personenauto","PX281R","VOLVO","S90","20171005","20171005","BLAUW","60565","sedan"
"Personenauto","PX394Z","VOLVO","S90","20171026","20171026","ZWART","73845","sedan"
"Personenauto","PX405Z","VOLVO","S90 T8 TWIN ENGINE","20171005","20171005","BRUIN","87260","sedan"
"Personenauto","PX802J","VOLVO","S90 T8 TWIN ENGINE","20171002","20171002","GRIJS","92119","sedan"
"Personenauto","PX826J","VOLVO","S90","20171004","20171004","ZWART","56140","sedan"
"Personenauto","PX827J","VOLVO","S90","20171009","20171009","GRIJS","56140","sedan"
"Personenauto","PX939S","VOLVO","S90","20160920","20171003","GRIJS","65681","sedan"
"Personenauto","PZ107D","VOLVO","S90","20171006","20171006","BLAUW","66345","sedan"
"Personenauto","PZ109D","VOLVO","S90 T8 TWIN ENGINE","20171006","20171006","BLAUW","86705","sedan"
"Personenauto","PZ205G","VOLVO","S90","20171020","20171020","BLAUW","59930","sedan"
