"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NG736D","NISSAN","NISSAN X-TRAIL","20170117","20170117","GROEN","35091","MPV"
"Personenauto","NG737D","NISSAN","NISSAN X-TRAIL","20170123","20170123","GROEN","35091","MPV"
"Personenauto","NG756S","NISSAN","NISSAN X-TRAIL","20170217","20170217","WIT","37691","MPV"
"Personenauto","NH261V","NISSAN","NISSAN X-TRAIL","20160127","20170203","ZWART","33740","MPV"
"Personenauto","NH452R","NISSAN","NISSAN X-TRAIL","20170203","20170203","ZWART","38841","MPV"
"Personenauto","NH542Z","NISSAN","NISSAN X-TRAIL","20170309","20170309","WIT","38841","MPV"
"Personenauto","NH819L","NISSAN","NISSAN X-TRAIL","20170202","20170202","GRIJS","33691","MPV"
"Personenauto","NH828J","NISSAN","NISSAN X-TRAIL","20170131","20170131","BLAUW","36891","MPV"
"Personenauto","NH829J","NISSAN","NISSAN X-TRAIL","20170127","20170127","WIT","36891","MPV"
"Personenauto","NH830J","NISSAN","NISSAN X-TRAIL","20170127","20170127","GROEN","36891","MPV"
"Personenauto","NH972D","NISSAN","NISSAN X-TRAIL","20170126","20170126","GRIJS","36891","MPV"
"Personenauto","NJ094D","NISSAN","NISSAN X-TRAIL","20170203","20170203","WIT","38841","MPV"
"Personenauto","NJ497V","NISSAN","NISSAN X-TRAIL","20170217","20170217","ZWART","36891","MPV"
"Personenauto","NJ498V","NISSAN","NISSAN X-TRAIL","20170216","20170216","ZWART","38841","MPV"
"Personenauto","NJ499V","NISSAN","NISSAN X-TRAIL","20170217","20170217","GROEN","38841","MPV"
"Personenauto","NJ533N","NISSAN","NISSAN X-TRAIL","20070731","20170207","GRIJS",,"MPV"
"Personenauto","NJ637N","NISSAN","NISSAN X-TRAIL","20170221","20170221","GRIJS","38841","MPV"
"Personenauto","NJ638N","NISSAN","NISSAN X-TRAIL","20170518","20170518","WIT","38841","MPV"
"Personenauto","NJ715K","NISSAN","NISSAN X-TRAIL","20170210","20170210","ZWART","35091","MPV"
"Personenauto","NJ757H","NISSAN","NISSAN X-TRAIL","20170209","20170209","ZWART","38841","MPV"
"Personenauto","NJ870B","NISSAN","NISSAN X-TRAIL","20160129","20170323","GROEN","31887","MPV"
"Personenauto","NJ978S","NISSAN","NISSAN X-TRAIL","20170214","20170214","ZWART","35891","MPV"
"Personenauto","NK133B","NISSAN","NISSAN X-TRAIL","20170216","20170216","GRIJS","38841","MPV"
"Personenauto","NK134B","NISSAN","NISSAN X-TRAIL","20170216","20170216","BLAUW","38841","MPV"
"Personenauto","NK135B","NISSAN","NISSAN X-TRAIL","20170225","20170225","GRIJS","38841","MPV"
"Personenauto","NK136B","NISSAN","NISSAN X-TRAIL","20170217","20170217","BLAUW","36891","MPV"
"Personenauto","NK309R","NISSAN","NISSAN X-TRAIL","20170224","20170224","BLAUW","37691","MPV"
"Personenauto","NK485Z","NISSAN","NISSAN X-TRAIL","20170224","20170224","GRIJS","37691","MPV"
"Personenauto","NK487Z","NISSAN","NISSAN X-TRAIL","20170225","20170225","WIT","36891","MPV"
"Personenauto","NK940J","NISSAN","NISSAN X-TRAIL","20170223","20170223","ZWART","37691","MPV"
"Personenauto","NK941J","NISSAN","NISSAN X-TRAIL","20170224","20170224","GRIJS","38841","MPV"
"Personenauto","NL234Z","NISSAN","NISSAN X-TRAIL","20170310","20170310","ZWART","36891","MPV"
"Personenauto","NL235Z","NISSAN","NISSAN X-TRAIL","20170310","20170310","BLAUW","36891","MPV"
"Personenauto","NL236Z","NISSAN","NISSAN X-TRAIL","20170313","20170313","GRIJS","35091","MPV"
"Personenauto","NL267F","NISSAN","NISSAN X-TRAIL","20170302","20170302","ZWART","38841","MPV"
"Personenauto","NL425P","NISSAN","NISSAN X-TRAIL","20170303","20170303","GRIJS","37691","MPV"
"Personenauto","NL426P","NISSAN","NISSAN X-TRAIL","20170228","20170228","BLAUW","59978","MPV"
"Personenauto","NL427P","NISSAN","NISSAN X-TRAIL","20170306","20170306","GRIJS","38841","MPV"
"Personenauto","NL574J","NISSAN","NISSAN X-TRAIL","20170303","20170303","ZWART","35091","MPV"
"Personenauto","NN075P","NISSAN","NISSAN X-TRAIL","20170315","20170315","GRIJS","35091","MPV"
"Personenauto","NN151S","NISSAN","NISSAN X-TRAIL","20170324","20170324","WIT","37791","MPV"
"Personenauto","NN152S","NISSAN","NISSAN X-TRAIL","20170317","20170317","BLAUW","35091","MPV"
"Personenauto","NN196D","NISSAN","NISSAN X-TRAIL","20170310","20170310","ZWART","37691","MPV"
"Personenauto","NN197D","NISSAN","NISSAN X-TRAIL","20170309","20170309","GROEN","35091","MPV"
"Personenauto","NN263J","NISSAN","NISSAN X-TRAIL","20170315","20170315","BLAUW","52191","MPV"
"Personenauto","NN264J","NISSAN","NISSAN X-TRAIL","20170308","20170308","BLAUW","38841","MPV"
"Personenauto","NN265J","NISSAN","NISSAN X-TRAIL","20170317","20170317","ZWART","36891","MPV"
"Personenauto","NN266J","NISSAN","NISSAN X-TRAIL","20170313","20170313","ZWART","35091","MPV"
"Personenauto","NN354V","NISSAN","NISSAN X-TRAIL","20170317","20170317","ORANJE","39641","MPV"
"Personenauto","NN380G","NISSAN","NISSAN X-TRAIL","20170309","20170309","GROEN","39641","MPV"
"Personenauto","NN381G","NISSAN","NISSAN X-TRAIL","20170310","20170310","ZWART","38841","MPV"
"Personenauto","NN382G","NISSAN","NISSAN X-TRAIL","20170314","20170314","GRIJS","38841","MPV"
"Personenauto","NN393K","NISSAN","NISSAN X-TRAIL","20170315","20170315","BLAUW","39641","MPV"
"Personenauto","NN394K","NISSAN","NISSAN X-TRAIL","20170314","20170314","GRIJS","38841","MPV"
"Personenauto","NN629F","NISSAN","NISSAN X-TRAIL","20160201","20170331","ZWART","36191","MPV"
"Personenauto","NN640T","NISSAN","NISSAN X-TRAIL","20160816","20170711","GROEN","50864","MPV"
"Personenauto","NN848Z","NISSAN","NISSAN X-TRAIL","20170328","20170328","GRIJS","36891","MPV"
"Personenauto","NN849Z","NISSAN","NISSAN X-TRAIL","20170321","20170321","BLAUW","36891","MPV"
"Personenauto","NP146S","NISSAN","NISSAN X-TRAIL","20170323","20170323","WIT","35991","MPV"
"Personenauto","NP215H","NISSAN","NISSAN X-TRAIL","20170323","20170323","GRIJS","35091","MPV"
"Personenauto","NP216H","NISSAN","NISSAN X-TRAIL","20170324","20170324","GROEN","38841","MPV"
"Personenauto","NP237K","NISSAN","NISSAN X-TRAIL","20170323","20170323","WIT","46691","MPV"
"Personenauto","NP238K","NISSAN","NISSAN X-TRAIL","20170323","20170323","ROOD","36091","MPV"
"Personenauto","NP346N","NISSAN","NISSAN X-TRAIL","20170206","20170323","ZWART","38814","MPV"
"Personenauto","NP438V","NISSAN","NISSAN X-TRAIL","20090504","20170721","GRIJS","39045","MPV"
"Personenauto","NP494V","NISSAN","NISSAN X-TRAIL","20170324","20170324","ZWART","37691","MPV"
"Personenauto","NP702N","NISSAN","NISSAN X-TRAIL","20170331","20170331","ZWART","38841","MPV"
"Personenauto","NP703N","NISSAN","NISSAN X-TRAIL","20170324","20170324","WIT","36991","MPV"
"Personenauto","NP704N","NISSAN","NISSAN X-TRAIL","20170406","20170406","ZWART","36891","MPV"
"Personenauto","NP705N","NISSAN","NISSAN X-TRAIL","20170324","20170324","GRIJS","38841","MPV"
"Personenauto","NP707N","NISSAN","NISSAN X-TRAIL","20170325","20170325","ZWART","38841","MPV"
"Personenauto","NP708N","NISSAN","NISSAN X-TRAIL","20170327","20170327","ZWART","35091","MPV"
"Personenauto","NP811J","NISSAN","NISSAN X-TRAIL","20160201","20180124","ZWART","47940","MPV"
"Personenauto","NP955D","NISSAN","NISSAN X-TRAIL","20170403","20170403","BLAUW","34491","MPV"
"Personenauto","NP956D","NISSAN","NISSAN X-TRAIL","20170324","20170324","GRIJS","37691","MPV"
"Personenauto","NR129X","NISSAN","NISSAN X-TRAIL","20170331","20170331","WIT","37791","MPV"
"Personenauto","NR130X","NISSAN","NISSAN X-TRAIL","20170519","20170519","WIT","37791","MPV"
"Personenauto","NR131X","NISSAN","NISSAN X-TRAIL","20170331","20170331","BLAUW","39641","MPV"
"Personenauto","NR132X","NISSAN","NISSAN X-TRAIL","20170729","20170729","GRIJS","35891","MPV"
"Personenauto","NR133X","NISSAN","NISSAN X-TRAIL","20170405","20170405","ROOD","38841","MPV"
"Personenauto","NR135X","NISSAN","NISSAN X-TRAIL","20170331","20170331","ZWART","38841","MPV"
"Personenauto","NR136X","NISSAN","NISSAN X-TRAIL","20170602","20170602","GROEN","35091","MPV"
"Personenauto","NR137X","NISSAN","NISSAN X-TRAIL","20170331","20170331","ZWART","35091","MPV"
"Personenauto","NR138X","NISSAN","NISSAN X-TRAIL","20170401","20170401","WIT","35191","MPV"
"Personenauto","NR461J","NISSAN","NISSAN X-TRAIL","20170201","20170403","GROEN","35865","MPV"
"Personenauto","NR540G","NISSAN","NISSAN X-TRAIL","20170328","20170328","ZWART","35891","MPV"
"Personenauto","NR541G","NISSAN","NISSAN X-TRAIL","20170331","20170331","ZWART","36891","MPV"
"Personenauto","NR558K","NISSAN","NISSAN X-TRAIL","20170330","20170330","WIT","38941","MPV"
"Personenauto","NR559K","NISSAN","NISSAN X-TRAIL","20170331","20170331","WIT","36991","MPV"
"Personenauto","NR560K","NISSAN","NISSAN X-TRAIL","20170403","20170403","GROEN","36891","MPV"
"Personenauto","NR616P","NISSAN","NISSAN X-TRAIL","20170213","20170328","GRIJS","38045","MPV"
"Personenauto","NR695P","NISSAN","NISSAN X-TRAIL","20170331","20170331","GRIJS","52191","MPV"
"Personenauto","NR697P","NISSAN","NISSAN X-TRAIL","20170405","20170405","ZWART","39641","MPV"
"Personenauto","NR768D","NISSAN","NISSAN X-TRAIL","20170329","20170329","ZWART","38841","MPV"
"Personenauto","NR769D","NISSAN","NISSAN X-TRAIL","20170331","20170331","GROEN","38841","MPV"
"Personenauto","NR770D","NISSAN","NISSAN X-TRAIL","20170331","20170331","WIT","35191","MPV"
"Personenauto","NR771D","NISSAN","NISSAN X-TRAIL","20170331","20170331","BLAUW","35091","MPV"
"Personenauto","NS061L","NISSAN","NISSAN X-TRAIL","20170407","20170407","GRIJS","39641","MPV"
"Personenauto","NS062L","NISSAN","NISSAN X-TRAIL","20170407","20170407","ZWART","35891","MPV"
"Personenauto","NS085S","NISSAN","NISSAN X-TRAIL","20170410","20170410","ZWART","35891","MPV"
"Personenauto","NS086S","NISSAN","NISSAN X-TRAIL","20170411","20170411","WIT","36991","MPV"
"Personenauto","NS087S","NISSAN","NISSAN X-TRAIL","20170414","20170414","GROEN","38841","MPV"
"Personenauto","NS093P","NISSAN","NISSAN X-TRAIL","20170407","20170407","GRIJS","39641","MPV"
"Personenauto","NS331T","NISSAN","NISSAN X-TRAIL","20080429","20170513","ZWART",,"MPV"
"Personenauto","NS343R","NISSAN","NISSAN X-TRAIL","20080711","20170505","ZWART","45695","MPV"
"Personenauto","NS394G","NISSAN","NISSAN X-TRAIL","20170807","20170807","GRIJS","43052","MPV"
"Personenauto","NS396G","NISSAN","NISSAN X-TRAIL","20180130","20180130","ZWART","52191","MPV"
"Personenauto","NS397G","NISSAN","NISSAN X-TRAIL","20170414","20170414","ZWART","37691","MPV"
"Personenauto","NS399G","NISSAN","NISSAN X-TRAIL","20170331","20170331","BLAUW","38841","MPV"
"Personenauto","NS400G","NISSAN","NISSAN X-TRAIL","20170407","20170407","ZWART","38841","MPV"
"Personenauto","NS485H","NISSAN","NISSAN X-TRAIL","20160930","20171127","ZWART","48015","MPV"
"Personenauto","NS531T","NISSAN","NISSAN X-TRAIL","20081210","20170428","GRIJS",,"MPV"
"Personenauto","NS630H","NISSAN","NISSAN X-TRAIL","20160930","20170501","GRIJS","48014","MPV"
"Personenauto","NS872T","NISSAN","NISSAN X-TRAIL","20170415","20170415","WIT","36991","MPV"
"Personenauto","NS951X","NISSAN","NISSAN X-TRAIL","20170414","20170414","ZWART","38841","MPV"
"Personenauto","NT148D","NISSAN","NISSAN X-TRAIL","20170413","20170413","WIT","38941","MPV"
"Personenauto","NT196P","NISSAN","NISSAN X-TRAIL","20170414","20170414","ZWART","48539","MPV"
"Personenauto","NT277G","NISSAN","NISSAN X-TRAIL","20170414","20170414","BLAUW","38841","MPV"
"Personenauto","NT278G","NISSAN","NISSAN X-TRAIL","20170420","20170420","GRIJS","35091","MPV"
"Personenauto","NT279G","NISSAN","NISSAN X-TRAIL","20170415","20170415","BLAUW","36891","MPV"
"Personenauto","NT290X","NISSAN","NISSAN X-TRAIL","20170426","20170426","BLAUW","35091","MPV"
"Personenauto","NT689B","NISSAN","NISSAN X-TRAIL","20151127","20170608","ORANJE","37300","MPV"
"Personenauto","NT714P","NISSAN","NISSAN X-TRAIL","20170424","20170424","GROEN","36891","MPV"
"Personenauto","NT715P","NISSAN","NISSAN X-TRAIL","20170424","20170424","GROEN","38841","MPV"
"Personenauto","NT716P","NISSAN","NISSAN X-TRAIL","20170428","20170428","GROEN","35091","MPV"
"Personenauto","NT717P","NISSAN","NISSAN X-TRAIL","20170419","20170419","ZWART","35091","MPV"
"Personenauto","NT718P","NISSAN","NISSAN X-TRAIL","20170421","20170421","BLAUW","36891","MPV"
"Personenauto","NT756S","NISSAN","NISSAN X-TRAIL","20170428","20170428","ZWART","35091","MPV"
"Personenauto","NT973B","NISSAN","NISSAN X-TRAIL","20151127","20170629","BLAUW","38140","MPV"
"Personenauto","NV387G","NISSAN","NISSAN X-TRAIL","20170504","20170504","WIT","39741","MPV"
"Personenauto","NV388G","NISSAN","NISSAN X-TRAIL","20170428","20170428","GROEN","35091","MPV"
"Personenauto","NV389G","NISSAN","NISSAN X-TRAIL","20170428","20170428","ZWART","38841","MPV"
"Personenauto","NV390G","NISSAN","NISSAN X-TRAIL","20170502","20170502","ZWART","36891","MPV"
"Personenauto","NV432K","NISSAN","NISSAN X-TRAIL","20170429","20170429","ZWART","35091","MPV"
"Personenauto","NV585Z","NISSAN","NISSAN X-TRAIL","20160930","20170712","ZWART","52313","MPV"
"Personenauto","NV593R","NISSAN","NISSAN X-TRAIL","20161012","20170505","WIT","37414","MPV"
"Personenauto","NV894R","NISSAN","NISSAN X-TRAIL","20170428","20170428","GROEN","36891","MPV"
"Personenauto","NX174J","NISSAN","NISSAN X-TRAIL","20170504","20170504","ZWART","38841","MPV"
"Personenauto","NX276G","NISSAN","NISSAN X-TRAIL","20170509","20170509","WIT","35191","MPV"
"Personenauto","NX277G","NISSAN","NISSAN X-TRAIL","20170504","20170504","ROOD","34291","MPV"
"Personenauto","NX486N","NISSAN","NISSAN X-TRAIL","20170512","20170512","WIT","39741","MPV"
"Personenauto","NX487N","NISSAN","NISSAN X-TRAIL","20170506","20170506","ZWART","38841","MPV"
"Personenauto","NX526K","NISSAN","NISSAN X-TRAIL","20170505","20170505","ZWART","39641","MPV"
"Personenauto","NX527K","NISSAN","NISSAN X-TRAIL","20170505","20170505","ZWART","39641","MPV"
"Personenauto","NX528K","NISSAN","NISSAN X-TRAIL","20170505","20170505","ZWART","39641","MPV"
"Personenauto","NX529K","NISSAN","NISSAN X-TRAIL","20170505","20170505","ZWART","39641","MPV"
"Personenauto","NX558V","NISSAN","NISSAN X-TRAIL","20160930","20180102","ZWART","48014","MPV"
"Personenauto","NX730R","NISSAN","NISSAN X-TRAIL","20170508","20170508","GRIJS","38841","MPV"
"Personenauto","NX775V","NISSAN","NISSAN X-TRAIL","20170513","20170513","GROEN","37691","MPV"
"Personenauto","NX776V","NISSAN","NISSAN X-TRAIL","20170512","20170512","BLAUW","38841","MPV"
"Personenauto","NX777V","NISSAN","NISSAN X-TRAIL","20170513","20170513","GROEN","38841","MPV"
"Personenauto","NX821S","NISSAN","NISSAN X-TRAIL","20170511","20170511","ZWART","38841","MPV"
"Personenauto","NX822S","NISSAN","NISSAN X-TRAIL","20170520","20170520","WIT","38941","MPV"
"Personenauto","NZ069J","NISSAN","NISSAN X-TRAIL","20170516","20170516","BLAUW","38841","MPV"
"Personenauto","NZ222T","NISSAN","NISSAN X-TRAIL","20150714","20170522","ZWART","38401","MPV"
"Personenauto","NZ344L","NISSAN","NISSAN X-TRAIL","20170517","20170517","ZWART","35091","MPV"
"Personenauto","NZ413B","NISSAN","NISSAN X-TRAIL","20150310","20180725","GRIJS","43100","MPV"
"Personenauto","NZ421T","NISSAN","NISSAN X-TRAIL","20170519","20170519","GROEN","37691","MPV"
"Personenauto","NZ422T","NISSAN","NISSAN X-TRAIL","20170523","20170523","ZWART","36891","MPV"
"Personenauto","NZ423T","NISSAN","NISSAN X-TRAIL","20170526","20170526","ZWART","38841","MPV"
"Personenauto","NZ424T","NISSAN","NISSAN X-TRAIL","20170526","20170526","WIT","38941","MPV"
"Personenauto","NZ425T","NISSAN","NISSAN X-TRAIL","20170523","20170523","GROEN","38841","MPV"
"Personenauto","NZ637B","NISSAN","NISSAN X-TRAIL","20170517","20170517","WIT","36991","MPV"
"Personenauto","NZ691F","NISSAN","NISSAN X-TRAIL","20170519","20170519","GRIJS","39641","MPV"
"Personenauto","NZ692F","NISSAN","NISSAN X-TRAIL","20170518","20170518","GROEN","36891","MPV"
"Personenauto","NZ693F","NISSAN","NISSAN X-TRAIL","20170516","20170516","ZWART","36891","MPV"
"Personenauto","NZ721X","NISSAN","NISSAN X-TRAIL","20170524","20170524","ZWART","38841","MPV"
"Personenauto","NZ829P","NISSAN","NISSAN X-TRAIL","20170606","20170606","BLAUW","35091","MPV"
"Personenauto","P004VP","NISSAN","NISSAN X-TRAIL","20190523","20220701","WIT","40240","MPV"
"Personenauto","P014ZJ","NISSAN","NISSAN X-TRAIL","20180103","20220706","ZWART","37305","MPV"
"Personenauto","P022JS","NISSAN","NISSAN X-TRAIL","20180525","20220325","GRIJS","38089","MPV"
"Personenauto","P023GN","NISSAN","NISSAN X-TRAIL","20190228","20220302","GRIJS","40240","MPV"
"Personenauto","P026ND","NISSAN","NISSAN X-TRAIL","20180219","20220816","BRUIN","38889","MPV"
"Personenauto","P037BP","NISSAN","NISSAN X-TRAIL","20160120","20220129","ZWART","38847","MPV"
"Personenauto","P037JS","NISSAN","NISSAN X-TRAIL","20180626","20221031","BRUIN","40739","MPV"
"Personenauto","P038GZ","NISSAN","NISSAN X-TRAIL","20200827","20220531","ZWART","40834","MPV"
"Personenauto","P038ZJ","NISSAN","NISSAN X-TRAIL","20180119","20220907","WIT","38450","MPV"
"Personenauto","P044RN","NISSAN","NISSAN X-TRAIL","20160212","20220604","ZWART","32940","MPV"
"Personenauto","P057DN","NISSAN","NISSAN X-TRAIL","20160802","20220216","WIT","36252","MPV"
"Personenauto","P065ZD","NISSAN","NISSAN X-TRAIL","20190605","20230225","GRIJS","36789","MPV"
"Personenauto","P076BX","NISSAN","NISSAN X-TRAIL","20140514","20220201","WIT","46810","MPV"
"Personenauto","P077HS","NISSAN","NISSAN X-TRAIL","20200221","20220414","WIT","43589","MPV"
"Personenauto","P080KG","NISSAN","NISSAN X-TRAIL","20191101","20220531","GRIJS","42226","MPV"
"Personenauto","P089JS","NISSAN","NISSAN X-TRAIL","20170131","20220415","GRIJS","38814","MPV"
"Personenauto","P103TF","NISSAN","NISSAN X-TRAIL","20180712","20220601","BRUIN","45595","MPV"
"Personenauto","P127PG","NISSAN","NISSAN X-TRAIL","20200902","20220730","GRIJS","46792","MPV"
"Personenauto","P135XB","NISSAN","NISSAN X-TRAIL","20160129","20220625","WIT","36197","MPV"
"Personenauto","P178DK","NISSAN","NISSAN X-TRAIL","20151217","20220603","GRIJS","31350","MPV"
"Personenauto","P198VF","NISSAN","NISSAN X-TRAIL","20161117","20220625","ZWART","37413","MPV"
"Personenauto","P200PP","NISSAN","NISSAN X-TRAIL","20170915","20220510","ZWART","40440","MPV"
"Personenauto","P206PF","NISSAN","NISSAN X-TRAIL","20180328","20220502","GRIJS","34805","MPV"
"Personenauto","P208DB","NISSAN","NISSAN X-TRAIL","20170825","20220513","GRIJS","37469","MPV"
"Personenauto","P208FD","NISSAN","NISSAN X-TRAIL","20220226","20220226","GRIJS","46870","MPV"
"Personenauto","P209NZ","NISSAN","NISSAN X-TRAIL","20200102","20220430","ROOD","43377","MPV"
"Personenauto","P219GD","NISSAN","NISSAN X-TRAIL","20151130","20220318","GRIJS","37300","MPV"
"Personenauto","P220TK","NISSAN","NISSAN X-TRAIL","20191219","20230906","BRUIN","43539","MPV"
"Personenauto","P241BN","NISSAN","NISSAN X-TRAIL","20171012","20220129","GRIJS","37469","MPV"
"Personenauto","P245HV","NISSAN","NISSAN X-TRAIL","20180809","20220325","ZWART","39189","MPV"
"Personenauto","P251DS","NISSAN","NISSAN X-TRAIL","20220215","20220215","GRIJS","43712","MPV"
"Personenauto","P266RF","NISSAN","NISSAN X-TRAIL","20180801","20221224","ZWART","38089","MPV"
"Personenauto","P278LT","NISSAN","NISSAN X-TRAIL","20200203","20220415","GRIJS","41801","MPV"
"Personenauto","P297ZJ","NISSAN","NISSAN X-TRAIL","20160106","20220715","GRIJS","37340","MPV"
"Personenauto","P303ZG","NISSAN","NISSAN X-TRAIL","20180418","20220704","ZWART","42799","MPV"
"Personenauto","P308HK","NISSAN","X-TRAIL","20140912","20220311","ZWART","61340","MPV"
"Personenauto","P309KB","NISSAN","NISSAN X-TRAIL","20170214","20220820","GRIJS","38814","MPV"
"Personenauto","P309LF","NISSAN","NISSAN X-TRAIL","20180502","20220408","GRIJS","40739","MPV"
"Personenauto","P316HD","NISSAN","NISSAN X-TRAIL","20170217","20220318","ZWART","38082","MPV"
"Personenauto","P330JV","NISSAN","NISSAN X-TRAIL","20160128","20220414","ZWART","36589","MPV"
"Personenauto","P331ZJ","NISSAN","NISSAN X-TRAIL","20180822","20220721","ZWART","32805","MPV"
"Personenauto","P344TP","NISSAN","NISSAN X-TRAIL","20180704","20220609","GRIJS","40939","MPV"
"Personenauto","P369VK","NISSAN","NISSAN X-TRAIL","20160429","20220716","ZWART","33460","MPV"
"Personenauto","P379DB","NISSAN","NISSAN X-TRAIL","20150929","20220205","ZWART","37300","MPV"
"Personenauto","P385DS","NISSAN","NISSAN X-TRAIL","20170703","20220214","BLAUW","38839","MPV"
"Personenauto","P402NK","NISSAN","NISSAN X-TRAIL","20150413","20221116","WIT","45850","MPV"
"Personenauto","P414FX","NISSAN","NISSAN X-TRAIL","20220226","20220226","ORANJE","46970","MPV"
"Personenauto","P419XL","NISSAN","NISSAN X-TRAIL","20170523","20220915","GRIJS","36656","MPV"
"Personenauto","P422TL","NISSAN","NISSAN X-TRAIL","20151105","20220608","ZWART","34500","MPV"
"Personenauto","P430JK","NISSAN","NISSAN X-TRAIL","20150819","20220325","ZWART","34500","MPV"
"Personenauto","P436TB","NISSAN","NISSAN X-TRAIL","20200730","20220603","GRIJS","43399","MPV"
"Personenauto","P439BS","NISSAN","NISSAN X-TRAIL","20160823","20220205","GROEN","35464","MPV"
"Personenauto","P439SX","NISSAN","NISSAN X-TRAIL","20191003","20220708","GRIJS","43536","MPV"
"Personenauto","P442PT","NISSAN","NISSAN X-TRAIL","20190723","20220902","ORANJE","42650","MPV"
"Personenauto","P443JK","NISSAN","NISSAN X-TRAIL","20180131","20220326","ZWART","38739","MPV"
"Personenauto","P459JG","NISSAN","NISSAN X-TRAIL","20220326","20220326","WIT","46970","MPV"
"Personenauto","P460JG","NISSAN","NISSAN X-TRAIL","20220325","20220325","ZWART","46870","MPV"
"Personenauto","P461NF","NISSAN","NISSAN X-TRAIL","20210316","20220729","ZWART","49013","MPV"
"Personenauto","P465HS","NISSAN","NISSAN X-TRAIL","20200108","20220321","GRIJS","44189","MPV"
"Personenauto","P474NF","NISSAN","NISSAN X-TRAIL","20150923","20230329","GRIJS","36500","MPV"
"Personenauto","P477LH","NISSAN","NISSAN X-TRAIL","20180409","20220615","GRIJS","38089","MPV"
"Personenauto","P481RT","NISSAN","NISSAN X-TRAIL","20190705","20220523","ZWART","40649","MPV"
"Personenauto","P485LX","NISSAN","NISSAN X-TRAIL","20170116","20220420","WIT","38039","MPV"
"Personenauto","P487TL","NISSAN","NISSAN X-TRAIL","20160621","20220818","WIT","34690","MPV"
"Personenauto","P489GT","NISSAN","NISSAN X-TRAIL","20160127","20220317","GROEN","36997","MPV"
"Personenauto","P492JZ","NISSAN","NISSAN X-TRAIL","20220331","20220331","ZWART","43712","MPV"
"Personenauto","P493JZ","NISSAN","NISSAN X-TRAIL","20220331","20220331","ZWART","43116","MPV"
"Personenauto","P500TP","NISSAN","NISSAN X-TRAIL","20160329","20220614","BLAUW","37340","MPV"
"Personenauto","P516TZ","NISSAN","NISSAN X-TRAIL","20160926","20220613","GRIJS","36264","MPV"
"Personenauto","P525ZD","NISSAN","NISSAN X-TRAIL","20140325","20220706","WIT","44219","MPV"
"Personenauto","P535TJ","NISSAN","NISSAN X-TRAIL","20180621","20220610","WIT","41240","MPV"
"Personenauto","P552DJ","NISSAN","NISSAN X-TRAIL","20220210","20220210","ZWART","46870","MPV"
"Personenauto","P557GD","NISSAN","NISSAN X-TRAIL","20151222","20220302","WIT","36500","MPV"
"Personenauto","P558ZF","NISSAN","NISSAN X-TRAIL","20180730","20220630","ZWART","38089","MPV"
"Personenauto","P567TB","NISSAN","NISSAN X-TRAIL","20170629","20220608","ZWART","38839","MPV"
"Personenauto","P568SF","NISSAN","NISSAN X-TRAIL","20200408","20220907","ZWART","42903","MPV"
"Personenauto","P571DF","NISSAN","NISSAN X-TRAIL","20160805","20220824","WIT","36264","MPV"
"Personenauto","P573DL","NISSAN","NISSAN X-TRAIL","20180801","20220217","ZWART","38739","MPV"
"Personenauto","P574GZ","NISSAN","NISSAN X-TRAIL","20180702","20220520","BLAUW","41140","MPV"
"Personenauto","P585LZ","NISSAN","NISSAN X-TRAIL","20170920","20230128","GRIJS","36869","MPV"
"Personenauto","P589BX","NISSAN","NISSAN X-TRAIL","20180919","20220202","ZWART","41140","MPV"
"Personenauto","P591HZ","NISSAN","NISSAN X-TRAIL","20170621","20230510","GRIJS","33689","MPV"
"Personenauto","P641VN","NISSAN","NISSAN X-TRAIL","20181029","20220708","GRIJS","39189","MPV"
"Personenauto","P661BV","NISSAN","NISSAN X-TRAIL","20160706","20220826","ZWART","37440","MPV"
"Personenauto","P671TP","NISSAN","NISSAN X-TRAIL","20170906","20220915","ZWART","38839","MPV"
"Personenauto","P683BX","NISSAN","NISSAN X-TRAIL","20161124","20220205","ZWART","36639","MPV"
"Personenauto","P705DP","NISSAN","NISSAN X-TRAIL","20160805","20220301","GRIJS","37413","MPV"
"Personenauto","P716RT","NISSAN","NISSAN X-TRAIL","20180417","20220613","ZWART","39419","MPV"
"Personenauto","P721PZ","NISSAN","NISSAN X-TRAIL","20160715","20220716","GRIJS","35464","MPV"
"Personenauto","P735BN","NISSAN","NISSAN X-TRAIL","20170929","20220128","ZWART","38039","MPV"
"Personenauto","P737RT","NISSAN","NISSAN X-TRAIL","20170705","20220708","ZWART","36656","MPV"
"Personenauto","P748PT","NISSAN","NISSAN X-TRAIL","20160527","20220511","GRIJS","50063","MPV"
"Personenauto","P766DV","NISSAN","NISSAN X-TRAIL","20171222","20220222","WIT","58439","MPV"
"Personenauto","P801FK","NISSAN","NISSAN X-TRAIL","20160421","20220223","GRIJS","48113","MPV"
"Personenauto","P822DL","NISSAN","NISSAN X-TRAIL","20170206","20220326","ZWART","30669","MPV"
"Personenauto","P825NH","NISSAN","NISSAN X-TRAIL","20180627","20220914","ZWART","34533","MPV"
"Personenauto","P829LR","NISSAN","NISSAN X-TRAIL","20181029","20220613","PAARS","40939","MPV"
