"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K496DR","FIAT","FIAT 500X","20201130","20201130","GROEN","34029","MPV"
"Personenauto","K496LZ","FIAT","FIAT 500X","20180427","20210112","ZWART","28808","MPV"
"Personenauto","K497DR","FIAT","FIAT 500X","20201127","20201127","ZWART","29780","MPV"
"Personenauto","K498DR","FIAT","FIAT 500X","20201126","20201126","GRIJS","31804","MPV"
"Personenauto","K498GH","FIAT","FIAT 500X","20160229","20201216","GRIJS","28434","MPV"
"Personenauto","K503FL","FIAT","FIAT 500X","20160929","20201204","GRIJS","27072","MPV"
"Personenauto","K506GG","FIAT","FIAT 500X","20160114","20201207","GRIJS","33915","MPV"
"Personenauto","K507LZ","FIAT","FIAT 500X","20150624","20210113","GRIJS","26594","MPV"
"Personenauto","K508NX","FIAT","FIAT 500X","20180612","20210310","WIT","32034","MPV"
"Personenauto","K513DB","FIAT","500 L","20130328","20201121","GRIJS","24494","MPV"
"Personenauto","K514TP","FIAT","FIAT 500X","20170127","20210401","GRIJS","29661","MPV"
"Personenauto","K517ZT","FIAT","FIAT 500X","20210409","20210409","WIT","34280","MPV"
"Personenauto","K526NX","FIAT","FIAT 500X","20180830","20210206","ZWART","26163","MPV"
"Personenauto","K528VR","FIAT","FIAT 500X","20210318","20210318","GRIJS","32780","MPV"
"Personenauto","K532ZS","FIAT","FIAT 500X","20190218","20210512","GRIJS","31775","MPV"
"Personenauto","K539PN","FIAT","FIAT 500X","20160304","20210128","ZWART","28251","MPV"
"Personenauto","K540HJ","FIAT","FIAT 500L","20130806","20210520","WIT","21395","MPV"
"Personenauto","K547XR","FIAT","FIAT 500X","20151030","20210409","GRIJS","26678","MPV"
"Personenauto","K555NT","FIAT","FIAT 500X","20151030","20210417","WIT","29153","MPV"
"Personenauto","K556LN","FIAT","FIAT 500X","20180326","20210128","ZWART","30152","MPV"
"Personenauto","K556LZ","FIAT","FIAT 500X","20190930","20210602","WIT","29830","MPV"
"Personenauto","K557BT","FIAT","FIAT 500X","20190204","20211224","WIT","27130","MPV"
"Personenauto","K558VH","FIAT","FIAT 500X","20150521","20210429","GRIJS","27042","MPV"
"Personenauto","K560TH","FIAT","FIAT 500X","20200909","20210501","GRIJS","32781","MPV"
"Personenauto","K561RF","FIAT","FIAT 500X","20200130","20210831","GRIJS","27680","MPV"
"Personenauto","K563PF","FIAT","FIAT 500X","20190820","20210319","GROEN","26057","MPV"
"Personenauto","K564TZ","FIAT","FIAT 500X","20151125","20210325","BRUIN","30627","MPV"
"Personenauto","K565LL","FIAT","FIAT 500X","20210226","20210226","GRIJS","33180","MPV"
"Personenauto","K566LL","FIAT","FIAT 500X","20210107","20210107","BLAUW","30804","MPV"
"Personenauto","K567LL","FIAT","FIAT 500X","20210104","20210104","ZWART","28430","MPV"
"Personenauto","K568LL","FIAT","FIAT 500X","20210226","20210226","ROOD","36328","MPV"
"Personenauto","K569LL","FIAT","FIAT 500X","20210113","20210113","GRIJS","32430","MPV"
"Personenauto","K570LL","FIAT","FIAT 500X","20201231","20201231","WIT","33430","MPV"
"Personenauto","K571LL","FIAT","FIAT 500X","20210106","20210106","GRIJS","26480","MPV"
"Personenauto","K572LL","FIAT","FIAT 500X","20210226","20210226","BLAUW","31804","MPV"
"Personenauto","K573LL","FIAT","FIAT 500X","20210227","20210227","BLAUW","31804","MPV"
"Personenauto","K574LL","FIAT","FIAT 500X","20210227","20210227","BLAUW","31804","MPV"
"Personenauto","K575LL","FIAT","FIAT 500X","20210219","20210219","GRIJS","31804","MPV"
"Personenauto","K577LN","FIAT","FIAT 500X","20170731","20210212","BLAUW","27672","MPV"
"Personenauto","K584PZ","FIAT","FIAT 500X","20161227","20230114","GRIJS","28801","MPV"
"Personenauto","K585RX","FIAT","FIAT 500X","20210216","20210216","GRIJS","32780","MPV"
"Personenauto","K588NR","FIAT","FIAT 500X","20200519","20210122","ROOD","36926","MPV"
"Personenauto","K592JV","FIAT","FIAT 500X","20161103","20201223","ZWART","28172","MPV"
"Personenauto","K597GN","FIAT","FIAT 500X","20160222","20210109","ROOD","26170","MPV"
"Personenauto","K598ZK","FIAT","FIAT 500X","20170428","20210401","GRIJS","29710","MPV"
"Personenauto","K604TJ","FIAT","FIAT 500X","20151012","20210604","GRIJS","28498","MPV"
"Personenauto","K604XJ","FIAT","FIAT 500X","20200221","20210331","BLAUW","28240","MPV"
"Personenauto","K606PZ","FIAT","FIAT 500X","20151030","20210219","GRIJS","25380","MPV"
"Personenauto","K618TJ","FIAT","FIAT 500L","20150617","20210415","WIT","21908","MPV"
"Personenauto","K622DF","FIAT","FIAT 500X","20160831","20201123","WIT","29930","MPV"
"Personenauto","K630FF","FIAT","FIAT 500X","20201127","20201127","ZWART","29225","MPV"
"Personenauto","K631FF","FIAT","FIAT 500X","20201127","20201127","BLAUW","31804","MPV"
"Personenauto","K631XR","FIAT","FIAT 500X","20180209","20210428","BRUIN","29607","MPV"
"Personenauto","K633VN","FIAT","FIAT 500X","20160829","20210522","ZWART","30157","MPV"
"Personenauto","K635VF","FIAT","FIAT 500X","20150720","20210328","GRIJS","24726","MPV"
"Personenauto","K643TF","FIAT","FIAT 500X","20210226","20210226","WIT","37596","MPV"
"Personenauto","K645PR","FIAT","FIAT 500L","20151126","20210422","ROOD","27136","MPV"
"Personenauto","K647DL","FIAT","FIAT 500X","20201127","20201127","ZWART","32530","MPV"
"Personenauto","K654XJ","FIAT","FIAT 500X","20191031","20210430","ROOD","35640","MPV"
"Personenauto","K666TB","FIAT","FIAT 500X","20170202","20210225","ZWART","29612","MPV"
"Personenauto","K678GS","FIAT","FIAT 500X","20170127","20210306","ZWART","28137","MPV"
"Personenauto","K692BJ","FIAT","FIAT 500X","20151229","20201210","ZWART","28594","MPV"
"Personenauto","K694BP","FIAT","FIAT 500X","20160322","20201229","BRUIN","26131","MPV"
"Personenauto","K695GH","FIAT","FIAT 500X","20181218","20210925","GRIJS","29505","MPV"
"Personenauto","K702LZ","FIAT","FIAT 500X","20171122","20210123","BRUIN","32721","MPV"
"Personenauto","K706DF","FIAT","FIAT 500X","20160902","20201125","GRIJS","32079","MPV"
"Personenauto","K706VH","FIAT","FIAT 500L","20131029","20210313","WIT","22294","MPV"
"Personenauto","K717ZJ","FIAT","FIAT 500X","20200629","20210717","GRIJS","26379","MPV"
"Personenauto","K721NB","FIAT","FIAT 500X","20180705","20210104","GRIJS","29531","MPV"
"Personenauto","K727FN","FIAT","FIAT 500X","20201204","20201204","ZWART","27804","MPV"
"Personenauto","K733TB","FIAT","FIAT 500X","20150429","20210331","GRIJS","25219","MPV"
"Personenauto","K736VJ","FIAT","FIAT 500X","20151126","20210311","ZWART","24085","MPV"
"Personenauto","K740LZ","FIAT","500 L","20130829","20210107","WIT","23895","MPV"
"Personenauto","K759TL","FIAT","FIAT 500X","20170919","20210320","GRIJS","28175","MPV"
"Personenauto","K773NG","FIAT","FIAT 500X","20180620","20210609","GRIJS","30307","MPV"
"Personenauto","K779XR","FIAT","FIAT 500X","20200616","20210325","WIT","31830","MPV"
"Personenauto","K790RT","FIAT","FIAT 500L","20161108","20210211","ROOD","28894","MPV"
"Personenauto","K797VG","FIAT","FIAT 500X","20150610","20210430","ZWART","28684","MPV"
"Personenauto","K798BJ","FIAT","FIAT 500X","20180406","20210116","WIT","25762","MPV"
"Personenauto","K800ST","FIAT","FIAT 500X","20151111","20210614","BLAUW","24676","MPV"
"Personenauto","K802FJ","FIAT","FIAT 500X","20151230","20210206","ZWART","26592","MPV"
"Personenauto","K802ST","FIAT","FIAT 500X","20160831","20210225","GRIJS","29374","MPV"
"Personenauto","K804FJ","FIAT","FIAT 500X","20180809","20210118","ZWART","27880","MPV"
"Personenauto","K807GD","FIAT","FIAT 500X","20160630","20201210","GRIJS","29374","MPV"
"Personenauto","K813VT","FIAT","FIAT 500L","20160128","20210416","ZWART","23351","MPV"
"Personenauto","K821HD","FIAT","FIAT 500X","20190122","20210430","WIT","29685","MPV"
"Personenauto","K821ZK","FIAT","FIAT 500X","20190930","20210409","WIT","30630","MPV"
"Personenauto","K829FT","FIAT","FIAT 500L","20140430","20201202","ROOD","23289","MPV"
"Personenauto","K839TJ","FIAT","FIAT 500X","20150128","20210514","ZWART","26890","MPV"
"Personenauto","K871LF","FIAT","FIAT 500X","20160225","20210108","GRIJS","25752","MPV"
"Personenauto","K872XZ","FIAT","FIAT 500X","20150506","20210403","GRIJS","28684","MPV"
"Personenauto","K880PH","FIAT","FIAT 500X","20150427","20210811","ZWART","27490","MPV"
"Personenauto","K882NS","FIAT","FIAT 500X","20160222","20210120","BLAUW","27436","MPV"
"Personenauto","K889PF","FIAT","FIAT 500X","20190708","20210127","WIT","28199","MPV"
"Personenauto","K890ZT","FIAT","FIAT 500X","20190531","20220111","ZWART","29055","MPV"
"Personenauto","K898BJ","FIAT","FIAT 500X","20201124","20201124","BLAUW","25930","MPV"
"Personenauto","K899TZ","FIAT","FIAT 500X","20151105","20210728","ZWART","26818","MPV"
"Personenauto","K902NH","FIAT","FIAT 500L","20151118","20210120","ROOD","25714","MPV"
"Personenauto","K906VF","FIAT","FIAT 500X","20200629","20210310","WIT","26879","MPV"
"Personenauto","K914VX","FIAT","FIAT 500X","20151209","20210430","GRIJS","30274","MPV"
"Personenauto","K918PX","FIAT","500 L","20121227","20210327","ROOD","22994","MPV"
"Personenauto","K920LD","FIAT","FIAT 500X","20170420","20201231","ROOD","29264","MPV"
"Personenauto","K925RS","FIAT","FIAT 500L","20130731","20210215","GRIJS","22880","MPV"
"Personenauto","K926VL","FIAT","FIAT 500X","20160722","20210312","GRIJS","27680","MPV"
"Personenauto","K926VT","FIAT","FIAT 500X","20151130","20210319","BLAUW","28184","MPV"
"Personenauto","K937PL","FIAT","FIAT 500X","20190129","20210126","WIT","34629","MPV"
"Personenauto","K940PD","FIAT","FIAT 500X","20170410","20210723","ROOD","29379","MPV"
"Personenauto","K942DB","FIAT","FIAT 500X","20171117","20201224","ZWART","29819","MPV"
"Personenauto","K943XG","FIAT","FIAT 500X","20200227","20210325","ZWART","33533","MPV"
"Personenauto","K946ZK","FIAT","FIAT 500X","20170630","20211105","ROOD","30764","MPV"
"Personenauto","K957JV","FIAT","FIAT 500X","20180323","20201223","GRIJS","34752","MPV"
"Personenauto","K957ND","FIAT","500 L","20121019","20210311","WIT","23495","MPV"
"Personenauto","K964PH","FIAT","FIAT 500X","20150930","20210128","GRIJS","27784","MPV"
"Personenauto","K969SB","FIAT","FIAT 500X","20180524","20210226","ZWART","34769","MPV"
"Personenauto","K971ZH","FIAT","FIAT 500X","20210331","20210331","ZWART","34488","MPV"
"Personenauto","K972ZH","FIAT","FIAT 500X","20210331","20210331","GRIJS","35138","MPV"
"Personenauto","K973ZH","FIAT","FIAT 500X","20210331","20210331","ROOD","34988","MPV"
"Personenauto","K974NR","FIAT","FIAT 500X","20180215","20210224","WIT","26370","MPV"
"Personenauto","K974ZH","FIAT","FIAT 500X","20210331","20210331","WIT","34788","MPV"
"Personenauto","K975VN","FIAT","FIAT 500X","20170928","20210610","ROOD","28376","MPV"
"Personenauto","K975ZH","FIAT","FIAT 500X","20210331","20210331","GRIJS","34988","MPV"
"Personenauto","K976ZH","FIAT","FIAT 500X","20210331","20210331","WIT","24762","MPV"
"Personenauto","K977NJ","FIAT","FIAT 500X","20170316","20210322","GRIJS","31364","MPV"
"Personenauto","K977VF","FIAT","FIAT 500X","20150520","20210430","ZWART","27284","MPV"
"Personenauto","K979NR","FIAT","FIAT 500X","20160429","20210128","ROOD","27222","MPV"
"Personenauto","K982VB","FIAT","FIAT 500X","20200211","20210508","ZWART","32480","MPV"
"Personenauto","K984TT","FIAT","FIAT 500X","20180731","20210911","GRIJS","26452","MPV"
"Personenauto","K995SH","FIAT","FIAT 500X","20190115","20210409","ZWART","37280","MPV"
"Personenauto","KB080R","FIAT","FIAT 500L","20160801","20160801","WIT","23790","MPV"
"Personenauto","KB081R","FIAT","FIAT 500X","20160727","20160727","BRUIN","28535","MPV"
"Personenauto","KB209F","FIAT","FIAT 500L","20160723","20160723","ROOD","26005","MPV"
"Personenauto","KB210F","FIAT","FIAT 500X","20160720","20160720","GROEN","26065","MPV"
"Personenauto","KB227N","FIAT","FIAT 500X","20160725","20160725","ZWART","31080","MPV"
"Personenauto","KB282H","FIAT","FIAT 500L","20160729","20160729","BLAUW","25485","MPV"
"Personenauto","KB283H","FIAT","FIAT 500X","20160722","20160722","GRIJS","27825","MPV"
"Personenauto","KB284H","FIAT","FIAT 500X","20160723","20160723","GRIJS","28975","MPV"
"Personenauto","KB286H","FIAT","FIAT 500L","20160721","20160721","GRIJS","27355","MPV"
"Personenauto","KB459R","FIAT","FIAT 500L","20130718","20160722","BLAUW","39290","MPV"
"Personenauto","KB464Z","FIAT","FIAT 500X","20151231","20161111","GRIJS","27585","MPV"
"Personenauto","KB525B","FIAT","FIAT 500X","20160718","20160718","BRUIN","32835","MPV"
"Personenauto","KB590S","FIAT","FIAT 500X","20160730","20160730","ZWART","26835","MPV"
"Personenauto","KB591S","FIAT","FIAT 500X","20160728","20160728","BRUIN","27680","MPV"
"Personenauto","KB773X","FIAT","FIAT 500L","20160727","20160727","ROOD","24630","MPV"
"Personenauto","KB774X","FIAT","FIAT 500L","20160729","20160729","WIT","25960","MPV"
"Personenauto","KB775X","FIAT","FIAT 500X","20160729","20160729","GRIJS","29325","MPV"
"Personenauto","KB777X","FIAT","FIAT 500X","20160729","20160729","ZWART","27735","MPV"
"Personenauto","KB778X","FIAT","FIAT 500X","20160729","20160729","GRIJS","28323","MPV"
"Personenauto","KB779X","FIAT","FIAT 500X","20160729","20160729","ZWART","28440","MPV"
"Personenauto","KB780X","FIAT","FIAT 500X","20160729","20160729","GRIJS","29680","MPV"
"Personenauto","KD084R","FIAT","FIAT 500L","20160804","20160804","GRIJS","24590","MPV"
"Personenauto","KD085R","FIAT","FIAT 500X","20160808","20160808","ZWART","33025","MPV"
"Personenauto","KD150B","FIAT","FIAT 500X","20160729","20160729","ZWART","28945","MPV"
"Personenauto","KD151B","FIAT","FIAT 500X","20160730","20160730","ZWART","27945","MPV"
"Personenauto","KD152B","FIAT","FIAT 500X","20160729","20160729","BRUIN","31030","MPV"
"Personenauto","KD153B","FIAT","FIAT 500X","20160729","20160729","GRIJS","30425","MPV"
"Personenauto","KD154B","FIAT","FIAT 500X","20160729","20160729","BRUIN","29030","MPV"
"Personenauto","KD155B","FIAT","FIAT 500X","20160729","20160729","ZWART","28785","MPV"
"Personenauto","KD263N","FIAT","FIAT 500X","20160802","20160802","WIT","31040","MPV"
"Personenauto","KD307P","FIAT","500 L","20130415","20161202","ROOD","22996","MPV"
"Personenauto","KD401T","FIAT","500 L","20130626","20160909","WIT","24047","MPV"
"Personenauto","KD438T","FIAT","FIAT 500L","20130620","20170105","BRUIN","25089","MPV"
"Personenauto","KD476G","FIAT","FIAT 500L","20160729","20160729","GRIJS","24590","MPV"
"Personenauto","KD477G","FIAT","FIAT 500L","20160729","20160729","GRIJS","25462","MPV"
"Personenauto","KD478G","FIAT","FIAT 500L","20160730","20160730","WIT","27010","MPV"
"Personenauto","KD479G","FIAT","FIAT 500L","20160730","20160730","GRIJS","26140","MPV"
"Personenauto","KD480G","FIAT","FIAT 500L","20160728","20160728","GROEN","29840","MPV"
"Personenauto","KD481G","FIAT","FIAT 500X","20160729","20160729","GRIJS","24385","MPV"
"Personenauto","KD482G","FIAT","FIAT 500X","20160729","20160729","ZWART","27580","MPV"
"Personenauto","KD483G","FIAT","FIAT 500X","20160729","20160729","WIT","26945","MPV"
"Personenauto","KD484G","FIAT","FIAT 500X","20160728","20160728","BLAUW","28525","MPV"
"Personenauto","KD485G","FIAT","FIAT 500X","20160729","20160729","WIT","32080","MPV"
"Personenauto","KD487G","FIAT","FIAT 500X","20160728","20160728","GRIJS","28323","MPV"
"Personenauto","KD488G","FIAT","FIAT 500X","20160728","20160728","GRIJS","28323","MPV"
"Personenauto","KD489G","FIAT","FIAT 500X","20160728","20160728","BRUIN","28323","MPV"
"Personenauto","KD490G","FIAT","FIAT 500X","20160728","20160728","BRUIN","28323","MPV"
"Personenauto","KD491G","FIAT","FIAT 500X","20160728","20160728","BRUIN","28323","MPV"
"Personenauto","KD492G","FIAT","FIAT 500X","20160728","20160728","BLAUW","28323","MPV"
"Personenauto","KD493G","FIAT","FIAT 500X","20160728","20160728","BLAUW","29122","MPV"
"Personenauto","KD499G","FIAT","FIAT 500X","20160728","20160728","GRIJS","28323","MPV"
"Personenauto","KD500G","FIAT","FIAT 500X","20160729","20160729","BLAUW","30325","MPV"
"Personenauto","KD501G","FIAT","FIAT 500X","20160729","20160729","WIT","29945","MPV"
"Personenauto","KD502G","FIAT","FIAT 500X","20160728","20160728","ROOD","28280","MPV"
"Personenauto","KD503G","FIAT","FIAT 500X","20160729","20160729","ZWART","29390","MPV"
"Personenauto","KD505G","FIAT","FIAT 500X","20160730","20160730","WIT","31535","MPV"
"Personenauto","KD532V","FIAT","FIAT 500X","20150727","20160927","GRIJS","29784","MPV"
"Personenauto","KD597S","FIAT","FIAT 500X","20160805","20160805","GRIJS","27985","MPV"
"Personenauto","KD605X","FIAT","FIAT 500X","20160813","20160813","WIT","31025","MPV"
"Personenauto","KD677K","FIAT","FIAT 500L","20160729","20160729","GRIJS","24895","MPV"
"Personenauto","KD678K","FIAT","FIAT 500L","20160730","20160730","ZWART","24595","MPV"
"Personenauto","KD679K","FIAT","FIAT 500L","20160729","20160729","ZWART","24595","MPV"
"Personenauto","KD680K","FIAT","FIAT 500L","20160729","20160729","ZWART","24595","MPV"
"Personenauto","KD681K","FIAT","FIAT 500L","20160730","20160730","WIT","25240","MPV"
"Personenauto","KD682K","FIAT","FIAT 500X","20160730","20160730","ZWART","24040","MPV"
"Personenauto","KD683K","FIAT","FIAT 500X","20160729","20160729","WIT","25035","MPV"
"Personenauto","KD684K","FIAT","FIAT 500X","20160729","20160729","GRIJS","24285","MPV"
"Personenauto","KD685K","FIAT","FIAT 500X","20160811","20160811","ZWART","23945","MPV"
"Personenauto","KD686K","FIAT","FIAT 500X","20160801","20160801","BRUIN","26805","MPV"
"Personenauto","KD687K","FIAT","FIAT 500X","20160803","20160803","ROOD","26290","MPV"
"Personenauto","KD688K","FIAT","FIAT 500X","20160808","20160808","ROOD","27585","MPV"
"Personenauto","KD689K","FIAT","FIAT 500X","20160817","20160817","GRIJS","32530","MPV"
"Personenauto","KD690K","FIAT","FIAT 500X","20160729","20160729","GRIJS","30625","MPV"
"Personenauto","KD691K","FIAT","FIAT 500X","20160803","20160803","BRUIN","29225","MPV"
"Personenauto","KD692K","FIAT","FIAT 500X","20160729","20160729","WIT","28440","MPV"
"Personenauto","KD693K","FIAT","FIAT 500L","20160729","20160729","GRIJS","23970","MPV"
"Personenauto","KD694K","FIAT","FIAT 500L","20160805","20160805","WIT","32705","MPV"
"Personenauto","KD710P","FIAT","FIAT 500L","20131031","20160811","BLAUW","22270","MPV"
"Personenauto","KD817T","FIAT","FIAT 500X","20160810","20160810","BRUIN","37545","MPV"
"Personenauto","KD819T","FIAT","FIAT 500L","20160805","20160805","WIT","25300","MPV"
"Personenauto","KD833Z","FIAT","FIAT 500X","20160808","20160808","ROOD","30635","MPV"
"Personenauto","KF047Z","FIAT","FIAT 500X","20160302","20170120","ZWART","28683","MPV"
"Personenauto","KF262H","FIAT","FIAT 500L","20130625","20160829","GRIJS","30445","MPV"
"Personenauto","KF266K","FIAT","FIAT 500X","20160818","20160818","BLAUW","30190","MPV"
"Personenauto","KF302Z","FIAT","FIAT 500X","20160302","20160825","ZWART","28683","MPV"
"Personenauto","KF356P","FIAT","FIAT 500X","20160818","20160818","BRUIN","31030","MPV"
"Personenauto","KF401L","FIAT","FIAT 500X","20150828","20161029","GRIJS","23776","MPV"
"Personenauto","KF409G","FIAT","FIAT 500X","20160811","20160811","WIT","30440","MPV"
"Personenauto","KF410G","FIAT","FIAT 500X","20160812","20160812","WIT","32575","MPV"
"Personenauto","KF425T","FIAT","FIAT 500X","20160819","20160819","ZWART","33025","MPV"
"Personenauto","KF730L","FIAT","FIAT 500L","20160826","20160826","BLAUW","24220","MPV"
"Personenauto","KF731L","FIAT","FIAT 500X","20160822","20160822","ROOD","28990","MPV"
"Personenauto","KF891D","FIAT","FIAT 500X","20160812","20160812","GRIJS","23780","MPV"
"Personenauto","KF930V","FIAT","FIAT 500X","20160827","20160827","WIT","26540","MPV"
"Personenauto","KF931V","FIAT","FIAT 500X","20160824","20160824","GRIJS","28975","MPV"
"Personenauto","KF948X","FIAT","FIAT 500X","20150810","20160824","WIT","24981","MPV"
"Personenauto","KG067B","FIAT","500 X","20150810","20160903","BRUIN","30624","MPV"
"Personenauto","KG224N","FIAT","FIAT 500X","20160311","20161219","GRIJS","29378","MPV"
"Personenauto","KG346K","FIAT","500 L","20130723","20160827","BRUIN","20570","MPV"
"Personenauto","KG432D","FIAT","FIAT 500L","20160830","20160830","WIT","20140","MPV"
"Personenauto","KG433D","FIAT","FIAT 500X","20160826","20160826","WIT","25630","MPV"
"Personenauto","KG434D","FIAT","FIAT 500X","20160826","20160826","BRUIN","28770","MPV"
"Personenauto","KG435D","FIAT","FIAT 500X","20160830","20160830","BLAUW","28685","MPV"
"Personenauto","KG436D","FIAT","FIAT 500X","20160830","20160830","ZWART","29435","MPV"
"Personenauto","KG625T","FIAT","FIAT 500L","20160831","20160831","ZWART","24595","MPV"
"Personenauto","KG626T","FIAT","FIAT 500X","20160831","20160831","GRIJS","25580","MPV"
"Personenauto","KG627T","FIAT","FIAT 500X","20160831","20160831","WIT","24140","MPV"
"Personenauto","KG628T","FIAT","FIAT 500X","20160831","20160831","BLAUW","28980","MPV"
"Personenauto","KG629T","FIAT","FIAT 500X","20160831","20160831","BLAUW","29190","MPV"
"Personenauto","KG630T","FIAT","FIAT 500X","20160831","20160831","WIT","30040","MPV"
"Personenauto","KG631T","FIAT","FIAT 500X","20160831","20160831","GRIJS","28535","MPV"
"Personenauto","KG632T","FIAT","FIAT 500X","20160831","20160831","GRIJS","31285","MPV"
"Personenauto","KG633T","FIAT","FIAT 500X","20160830","20160830","ROOD","37460","MPV"
"Personenauto","KG655K","FIAT","FIAT 500L","20160831","20160831","GRIJS","25985","MPV"
"Personenauto","KG656K","FIAT","FIAT 500X","20160830","20160830","BRUIN","31285","MPV"
"Personenauto","KG735N","FIAT","FIAT 500L","20160831","20160831","BLAUW","23370","MPV"
"Personenauto","KG887H","FIAT","FIAT 500X","20160829","20160829","ZWART","34925","MPV"
"Personenauto","KG917F","FIAT","FIAT 500L","20160826","20160826","GROEN","26170","MPV"
"Personenauto","KG918F","FIAT","FIAT 500X","20160827","20160827","GRIJS","29190","MPV"
"Personenauto","KG919F","FIAT","FIAT 500X","20160827","20160827","WIT","30225","MPV"
"Personenauto","KH022J","FIAT","FIAT 500X","20160907","20160907","ZWART","29670","MPV"
"Personenauto","KH023J","FIAT","FIAT 500X","20160910","20160910","ZWART","33025","MPV"
"Personenauto","KH220G","FIAT","FIAT 500X","20160909","20160909","BRUIN","31860","MPV"
"Personenauto","KH247B","FIAT","FIAT 500L","20160831","20160831","GRIJS","22690","MPV"
"Personenauto","KH249B","FIAT","FIAT 500L","20160831","20160831","GRIJS","26710","MPV"
"Personenauto","KH250B","FIAT","FIAT 500L","20160831","20160831","GRIJS","26710","MPV"
"Personenauto","KH251B","FIAT","FIAT 500L","20160831","20160831","GRIJS","26710","MPV"
"Personenauto","KH252B","FIAT","FIAT 500L","20160831","20160831","GRIJS","26710","MPV"
"Personenauto","KH253B","FIAT","FIAT 500L","20160831","20160831","GRIJS","26615","MPV"
"Personenauto","KH254B","FIAT","FIAT 500L","20160831","20160831","GRIJS","26615","MPV"
"Personenauto","KH255B","FIAT","FIAT 500L","20160831","20160831","GRIJS","26615","MPV"
"Personenauto","KH256B","FIAT","FIAT 500L","20160831","20160831","GRIJS","26710","MPV"
"Personenauto","KH257B","FIAT","FIAT 500L","20160831","20160831","BLAUW","26710","MPV"
"Personenauto","KH258B","FIAT","FIAT 500L","20160831","20160831","BLAUW","26710","MPV"
"Personenauto","KH259B","FIAT","FIAT 500L","20160831","20160831","BLAUW","26710","MPV"
"Personenauto","KH260B","FIAT","FIAT 500L","20160831","20160831","BLAUW","26710","MPV"
"Personenauto","KH261B","FIAT","FIAT 500L","20160831","20160831","GRIJS","28215","MPV"
"Personenauto","KH262B","FIAT","FIAT 500X","20160902","20160902","WIT","28945","MPV"
"Personenauto","KH264B","FIAT","FIAT 500X","20160831","20160831","WIT","28040","MPV"
"Personenauto","KH265B","FIAT","FIAT 500X","20160831","20160831","WIT","32280","MPV"
"Personenauto","KH266B","FIAT","FIAT 500X","20160831","20160831","BRUIN","33270","MPV"
"Personenauto","KH267B","FIAT","FIAT 500X","20160831","20160831","ZWART","33025","MPV"
"Personenauto","KH268B","FIAT","FIAT 500X","20160831","20160831","GRIJS","33270","MPV"
"Personenauto","KH270B","FIAT","FIAT 500X","20160908","20160908","BRUIN","34370","MPV"
"Personenauto","KH357F","FIAT","FIAT 500X","20160902","20160902","WIT","28945","MPV"
"Personenauto","KH358F","FIAT","FIAT 500X","20160902","20160902","ZWART","28945","MPV"
"Personenauto","KH359F","FIAT","FIAT 500X","20160903","20160903","ROOD","26385","MPV"
"Personenauto","KH743T","FIAT","FIAT 500X","20160915","20160915","BRUIN","41260","MPV"
"Personenauto","KH829K","FIAT","FIAT 500X","20160909","20160909","WIT","32865","MPV"
"Personenauto","KH830K","FIAT","FIAT 500X","20160907","20160907","WIT","28730","MPV"
"Personenauto","KH831K","FIAT","FIAT 500X","20160916","20160916","ZWART","41605","MPV"
"Personenauto","KH890L","FIAT","FIAT 500L","20150223","20170201","GRIJS","27495","MPV"
"Personenauto","KJ012H","FIAT","FIAT 500L","20160930","20160930","BLAUW","28310","MPV"
"Personenauto","KJ148N","FIAT","FIAT 500L","20160922","20160922","GRIJS","24590","MPV"
"Personenauto","KJ149N","FIAT","FIAT 500X","20160930","20160930","BLAUW","25480","MPV"
"Personenauto","KJ244B","FIAT","FIAT 500X","20160429","20160913","WIT","21995","MPV"
"Personenauto","KJ354J","FIAT","FIAT 500X","20150402","20160916","BRUIN","28005","MPV"
"Personenauto","KJ394L","FIAT","FIAT 500X","20150430","20161006","ZWART","27585","MPV"
"Personenauto","KJ458L","FIAT","FIAT 500X","20150729","20161019","GRIJS","27585","MPV"
"Personenauto","KJ592J","FIAT","500 L","20130404","20160921","WIT","25295","MPV"
"Personenauto","KJ725J","FIAT","FIAT 500L","20160924","20160924","BLAUW","22690","MPV"
"Personenauto","KJ864P","FIAT","FIAT 500X","20160926","20160926","GRIJS","28740","MPV"
"Personenauto","KJ961D","FIAT","FIAT 500L","20160919","20160919","GRIJS","24220","MPV"
"Personenauto","KJ963X","FIAT","FIAT 500L","20160927","20160927","GRIJS","22690","MPV"
"Personenauto","KK176D","FIAT","FIAT 500L","20160928","20160928","ZWART","22390","MPV"
"Personenauto","KK178D","FIAT","FIAT 500X","20160929","20160929","GRIJS","30325","MPV"
"Personenauto","KK179D","FIAT","FIAT 500X","20161007","20161007","ZWART","33285","MPV"
"Personenauto","KK202P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK203P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK204P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK205P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK206P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
