"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH99XN","Bedrijfsauto","JEEP","CJ 7","20240601","20230607",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1430","1882","1530",,,"19820630","19840405","Geen verstrekking in Open Data",,"Ja",,"452",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-06-07T00:00:00.000","1982-06-30T00:00:00.000","1984-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ03FS","Bedrijfsauto","JEEP","CJ 7","20110520","20110825",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1430","1882","1530",,,"19840326","19840326","Geen verstrekking in Open Data",,"Nee",,"452",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.03","238","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-05-20T00:00:00.000","2011-08-25T00:00:00.000","1984-03-26T00:00:00.000","1984-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ04FS","Bedrijfsauto","JEEP","CJ 7","20140628","19921114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1430","1882","1530",,,"19840323","19840323","Geen verstrekking in Open Data",,"Ja",,"452",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.03","238","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-06-28T00:00:00.000","1992-11-14T00:00:00.000","1984-03-23T00:00:00.000","1984-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ0786","Bedrijfsauto","JEEP","CJ 5",,"20130608",,"open wagen",,"N.v.t.","N.v.t.","4",,"1090","1701","1190",,,"19711006","19711006","Geen verstrekking in Open Data",,"Nee",,"611",,,,,"0","4","0","0",,"0","161","N1",,,"op r. balk onder motorkap","1701",,,,,,"0","0.04","206","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja",,"2013-06-08T00:00:00.000","1971-10-06T00:00:00.000","1971-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ0840","Bedrijfsauto","JEEP","CJ 5",,"20130215",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1134","1701","1234",,,"19711006","19711006","Geen verstrekking in Open Data",,"Nee",,"567",,,,,,"4",,,,,"161","N1",,,"op r. balk onder motorkap","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja",,"2013-02-15T00:00:00.000","1971-10-06T00:00:00.000","1971-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ23RJ","Bedrijfsauto","JEEP","CJ5","20250327","20210416",,"open laadvloer","2","N.v.t.","N.v.t.","8","5900","1305","1882","1405","700",,"19850514","19850514","Geen verstrekking in Open Data",,"Ja",,"577",,"1882","1882",,,"4",,,,,"155","N1",,,"op l. balk onder motorkap","1882",,,,,,,"0.15","212","Nee","Nee",,"Nee","3764",,,"2023","Logisch","00","Ja","2025-03-27T00:00:00.000","2021-04-16T00:00:00.000","1985-05-14T00:00:00.000","1985-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ23SZ","Bedrijfsauto","JEEP","CJ-7","20260428","20191110",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540",,,"19770630","19840622","Geen verstrekking in Open Data",,"Ja",,"270",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk vooraan","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2019-11-10T00:00:00.000","1977-06-30T00:00:00.000","1984-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ24RJ","Bedrijfsauto","JEEP","CJ7","20250821","20230823",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5200","1573","1882","1673",,,"19840626","19840626","Geen verstrekking in Open Data",,"Ja",,"309",,,,,,"4",,,,,"176","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-21T00:00:00.000","2023-08-23T00:00:00.000","1984-06-26T00:00:00.000","1984-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ25XH","Bedrijfsauto","JEEP","CJ-7","20250824","19840706",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1430","1882","1530",,,"19780630","19780630","Geen verstrekking in Open Data",,"Ja",,"452",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-24T00:00:00.000","1984-07-06T00:00:00.000","1978-06-30T00:00:00.000","1978-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ29SF","Bedrijfsauto","JEEP","CJ7",,"20240429",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1430","1882","1530",,,"19830630","19840613","Geen verstrekking in Open Data",,"Nee",,"452",,,,,,"4",,,,,"172","N1",,,"tegen r. balk onder motorkap","1882",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-29T00:00:00.000","1983-06-30T00:00:00.000","1984-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ37KD","Bedrijfsauto","JEEP","CJ5 DIESEL","19880813","19950523",,"open wagen",,"N.v.t.","N.v.t.","4",,"1250","1882","1350",,,"19850813","19850813","Geen verstrekking in Open Data",,"Ja",,"632",,,,,"0","4","0","0",,"0","155","N1",,,"op l. balk onder motorkap","1882",,,,,,"0","0.03","212","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-08-13T00:00:00.000","1995-05-23T00:00:00.000","1985-08-13T00:00:00.000","1985-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ50XF","Bedrijfsauto","JEEP","CJ7","20250618","20070525",,"open wagen",,"N.v.t.","N.v.t.","6",,"1446","1882","1546",,,"19820503","19820503","Geen verstrekking in Open Data",,"Ja",,"436",,,,,,"4",,,,,"168","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-18T00:00:00.000","2007-05-25T00:00:00.000","1982-05-03T00:00:00.000","1982-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ60ZP","Bedrijfsauto","JEEP","CJ-7","20180504","19960521",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1486","1882","1586",,,"19830630","19840810","Geen verstrekking in Open Data",,"Nee",,"396",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,"G2 gasinstallatie",,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-05-04T00:00:00.000","1996-05-21T00:00:00.000","1983-06-30T00:00:00.000","1984-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ69JL","Bedrijfsauto","JEEP","CJ 7","19990809","20180501",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1308","1882","1408",,,"19830630","19840417","Geen verstrekking in Open Data",,"Nee",,"574",,,,,,"4",,,,,"170","N1",,,"op l. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","1999-08-09T00:00:00.000","2018-05-01T00:00:00.000","1983-06-30T00:00:00.000","1984-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ71XV","Bedrijfsauto","JEEP","CJ-7",,"20210814",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1498","1882","1598",,,"19771018","19771018","Geen verstrekking in Open Data",,"Nee",,"384",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-14T00:00:00.000","1977-10-18T00:00:00.000","1977-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ88TX","Bedrijfsauto","JEEP","CJ 7","20240531","20110429",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1540","1882","1640",,,"19820105","19820105","Geen verstrekking in Open Data",,"Ja",,"342",,,,,,"4",,"379",,,"162","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2011-04-29T00:00:00.000","1982-01-05T00:00:00.000","1982-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ90YS","Bedrijfsauto","JEEP","CJ 8","19980130","20221021",,"open wagen",,"N.v.t.","N.v.t.","6",,"1463","1882","1563",,,"19840803","19840803","Geen verstrekking in Open Data",,"Nee",,"419",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1998-01-30T00:00:00.000","2022-10-21T00:00:00.000","1984-08-03T00:00:00.000","1984-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ99HH","Bedrijfsauto","JEEP","CJ-7","20140604","20060907",,"open wagen",,"N.v.t.","N.v.t.","8",,"1602","1882","1702",,,"19790828","19790828","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,"G2 gasinstallatie",,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-06-04T00:00:00.000","2006-09-07T00:00:00.000","1979-08-28T00:00:00.000","1979-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK13ZL","Bedrijfsauto","JEEP","CJ7","20250517","20220520",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1409","1882","1509",,,"19850123","19850123","Geen verstrekking in Open Data",,"Ja",,"473",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-05-20T00:00:00.000","1985-01-23T00:00:00.000","1985-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK17TX","Bedrijfsauto","JEEP","CJ7","20010201","20140508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1318","1882","1418",,,"19871221","19871221","Geen verstrekking in Open Data",,"Nee",,"564",,,,,,"4",,"392",,,"175","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","2001-02-01T00:00:00.000","2014-05-08T00:00:00.000","1987-12-21T00:00:00.000","1987-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK30DB","Bedrijfsauto","JEEP","CJ7","20250927","19860411",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1438","1882","1538","695",,"19840831","19840831","Geen verstrekking in Open Data",,"Ja",,"444",,"3300","3300",,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","5182",,,"2023","Logisch","00","Ja","2025-09-27T00:00:00.000","1986-04-11T00:00:00.000","1984-08-31T00:00:00.000","1984-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK36VR","Bedrijfsauto","JEEP","CJ7/87","20110602","20100301",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1438","1882","1538",,,"19850104","19850104","Geen verstrekking in Open Data",,"Ja",,"444",,,,,"0","4","0","0",,"0","160","N1",,,"tegen r. balk tussen 1e veerh. en vooras","1882",,"G2 gasinstallatie",,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-06-02T00:00:00.000","2010-03-01T00:00:00.000","1985-01-04T00:00:00.000","1985-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK43SP","Bedrijfsauto","JEEP","CJ7","20250303","20131129",,"huifopbouw",,"N.v.t.","N.v.t.","8",,"1492","1710","1592",,,"19820630","19841207","Geen verstrekking in Open Data",,"Ja",,"218",,,,,,"4",,,,,"160","N1",,,"tegen r. balk 025 cm v. v. vooras","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2013-11-29T00:00:00.000","1982-06-30T00:00:00.000","1984-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK50KX","Bedrijfsauto","JEEP","CJ-7","20260103","19841121",,"open wagen",,"N.v.t.","N.v.t.","8",,"1320","1882","1420",,,"19780526","19780526","Geen verstrekking in Open Data",,"Ja",,"562",,,,,"0","4","0","0",,"0","171","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.09","238","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-03T00:00:00.000","1984-11-21T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK79ST","Bedrijfsauto","JEEP","CJ7","20250917","20150702",,"huifopbouw",,"N.v.t.","N.v.t.","8",,"1540","1882","1640",,,"19820618","19820618","Geen verstrekking in Open Data",,"Ja",,"342",,,,,,"4",,,,,"170","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.09","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-17T00:00:00.000","2015-07-02T00:00:00.000","1982-06-18T00:00:00.000","1982-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK81FZ","Bedrijfsauto","JEEP","CJ 7","20050317","20081209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1430","1882","1530",,,"19840918","19840918","Geen verstrekking in Open Data",,"Nee",,"452",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.03","238","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2005-03-17T00:00:00.000","2008-12-09T00:00:00.000","1984-09-18T00:00:00.000","1984-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK82FZ","Bedrijfsauto","JEEP","CJ 7",,"20080823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1430","1882","1530",,,"19841026","19841026","Geen verstrekking in Open Data",,"Nee",,"452",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.03","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-08-23T00:00:00.000","1984-10-26T00:00:00.000","1984-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK84GJ","Bedrijfsauto","JEEP","CJ7","20250419","20200314",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1390","1882","1490",,,"19840921","19840921","Geen verstrekking in Open Data",,"Ja",,"492",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-19T00:00:00.000","2020-03-14T00:00:00.000","1984-09-21T00:00:00.000","1984-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK91ST","Bedrijfsauto","JEEP","CJ 5",,"19860611",,"open wagen",,"N.v.t.","N.v.t.","6",,"1150","1650","1250",,,"19760630","19860611","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-06-11T00:00:00.000","1976-06-30T00:00:00.000","1986-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK93BY","Bedrijfsauto","JEEP","CJ7","20260507","20101126",,"open laadvloer","2","N.v.t.","N.v.t.","8","4980","1542","1882","1642","750",,"19840903","19840903","Geen verstrekking in Open Data",,"Ja",,"340",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-07T00:00:00.000","2010-11-26T00:00:00.000","1984-09-03T00:00:00.000","1984-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
