"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DE7478","Personenauto","CADILLAC","SEDAN DE VILLE",,"20201205",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"2140",,"2240",,,"19620630","19910123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 020 cm v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-12-05T00:00:00.000","1962-06-30T00:00:00.000","1991-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8028","Personenauto","CADILLAC","SEDAN DE VILLE",,"19940711",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2370",,"2470",,,"19710630","19940711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen voorste deurstyl","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-07-11T00:00:00.000","1971-06-30T00:00:00.000","1994-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9222","Personenauto","CADILLAC","SEDAN DE VILLE",,"20221112",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"2340",,"2440",,,"19580630","19910816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. midden deurstyl",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-11-12T00:00:00.000","1958-06-30T00:00:00.000","1991-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9523","Personenauto","CADILLAC","SEDAN DE VILLE",,"19921228",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2240",,"2340",,,"19590630","19910913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1992-12-28T00:00:00.000","1959-06-30T00:00:00.000","1991-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9574","Personenauto","CADILLAC","SEDAN DE VILLE",,"20130916",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","8",,"2320",,"2420",,,"19590630","19910920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. v. op kokerbalk onder motorkap",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2013-09-16T00:00:00.000","1959-06-30T00:00:00.000","1991-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0116","Personenauto","CADILLAC","SEDAN DE VILLE",,"20231017",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2210",,"2310",,,"19640630","19911121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-10-17T00:00:00.000","1964-06-30T00:00:00.000","1991-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0161","Personenauto","CADILLAC","SEDAN DE VILLE",,"20070123",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"2240",,"2340",,,"19620630","19911220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. midden deurstyl",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-23T00:00:00.000","1962-06-30T00:00:00.000","1991-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0292","Personenauto","CADILLAC","SEDAN DE VILLE",,"19911231",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2300",,"2400",,,"19590630","19911218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op dwarsbalk onder motorkap",,,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1991-12-31T00:00:00.000","1959-06-30T00:00:00.000","1991-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0488","Personenauto","CADILLAC","SEDAN DE VILLE",,"19950331",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2250",,"2350",,,"19700630","19930218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-03-31T00:00:00.000","1970-06-30T00:00:00.000","1993-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0575","Personenauto","CADILLAC","SEDAN DE VILLE",,"20210928",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2250",,"2350",,,"19580630","19920211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2021-09-28T00:00:00.000","1958-06-30T00:00:00.000","1992-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0683","Personenauto","CADILLAC","SEDAN DE VILLE E.D.",,"20160106",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2290",,"2390",,,"19580630","19920508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. voorwielscherm",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2016-01-06T00:00:00.000","1958-06-30T00:00:00.000","1992-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0716","Personenauto","CADILLAC","SEDAN DE VILLE",,"20210602",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"2438",,"2538",,,"19600630","19920303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-06-02T00:00:00.000","1960-06-30T00:00:00.000","1992-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1390","Personenauto","CADILLAC","SEDAN DE VILLE",,"20231129",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2350",,"2450",,,"19670630","19920527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2023-11-29T00:00:00.000","1967-06-30T00:00:00.000","1992-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1399","Personenauto","CADILLAC","SEDAN DE VILLE",,"19960110",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2328",,"2428",,,"19600630","19920527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op voorste dwarsbalk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1996-01-10T00:00:00.000","1960-06-30T00:00:00.000","1992-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1577","Personenauto","CADILLAC","SEDAN DE VILLE",,"20150119",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2180",,"2280",,,"19560630","19920612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2015-01-19T00:00:00.000","1956-06-30T00:00:00.000","1992-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1967","Personenauto","CADILLAC","SEDAN DE VILLE",,"20021212",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2380",,"2480",,,"19580630","19920714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2002-12-12T00:00:00.000","1958-06-30T00:00:00.000","1992-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1984","Personenauto","CADILLAC","SEDAN DE VILLE",,"19930417",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2180",,"2280",,,"19560630","19920810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1993-04-17T00:00:00.000","1956-06-30T00:00:00.000","1992-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2279","Personenauto","CADILLAC","SEDAN DE VILLE",,"19920812",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2180",,"2280",,,"19660630","19920812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"1992-08-12T00:00:00.000","1966-06-30T00:00:00.000","1992-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2610","Personenauto","CADILLAC","SEDAN DE VILLE",,"20080714",,"Niet geregistreerd",,"ROSE","BEIGE","8",,"2150",,"2250",,,"19560630","19920921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 040 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2008-07-14T00:00:00.000","1956-06-30T00:00:00.000","1992-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2715","Personenauto","CADILLAC","SEDAN DE VILLE",,"20191119",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2280",,"2380",,,"19590630","19921001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk t.p.v. radiateur onder motorkap",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-19T00:00:00.000","1959-06-30T00:00:00.000","1992-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2721","Personenauto","CADILLAC","SEDAN DE VILLE",,"19940720",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2240",,"2340",,,"19600630","19921002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1994-07-20T00:00:00.000","1960-06-30T00:00:00.000","1992-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2730","Personenauto","CADILLAC","SEDAN DE VILLE",,"20240302",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2220",,"2320",,,"19630630","19921005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. deurstyl by slotplaat",,,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-03-02T00:00:00.000","1963-06-30T00:00:00.000","1992-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2989","Personenauto","CADILLAC","SEDAN DE VILLE",,"20080915",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2252",,"2352",,,"19570630","19921105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-09-15T00:00:00.000","1957-06-30T00:00:00.000","1992-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3086","Personenauto","CADILLAC","SEDAN DE VILLE",,"19940930",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2220",,"2320",,,"19670630","19930122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. midden deurstyl by slotplaat",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1994-09-30T00:00:00.000","1967-06-30T00:00:00.000","1993-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3691","Personenauto","CADILLAC","SEDAN DE VILLE",,"20160806",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"2320",,"2420",,,"19590630","19930210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2016-08-06T00:00:00.000","1959-06-30T00:00:00.000","1993-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4240","Personenauto","CADILLAC","62L SEDAN DE VILLE",,"20091130",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2336",,"2436",,,"19620228","19930424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 025 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-11-30T00:00:00.000","1962-02-28T00:00:00.000","1993-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4506","Personenauto","CADILLAC","62 SEDAN DE VILLE",,"20070407",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2276",,"2376",,,"19570630","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2007-04-07T00:00:00.000","1957-06-30T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4757","Personenauto","CADILLAC","SEDAN DE VILLE",,,"5487","Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2220",,"2320",,,"19620228","19930524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,,"1962-02-28T00:00:00.000","1993-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5254","Personenauto","CADILLAC","SEDAN DE VILLE",,"20210331",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2220",,"2320",,,"19600228","19930629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen balk 020 cm a. vooras",,,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-03-31T00:00:00.000","1960-02-28T00:00:00.000","1993-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5480","Personenauto","CADILLAC","SEDAN DE VILLE",,"20161223",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2368",,"2468",,,"19620228","19930709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2016-12-23T00:00:00.000","1962-02-28T00:00:00.000","1993-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5578","Personenauto","CADILLAC","SEDAN DE VILLE",,"20130626",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2280",,"2380",,,"19600228","19930723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op dwarsbalk onder motorkap",,,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2013-06-26T00:00:00.000","1960-02-28T00:00:00.000","1993-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
