"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FHV36D","Bromfiets","LA SOURIS","DESIGNO",,"20240203",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210823","20210823","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-03T00:00:00.000","2021-08-23T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHV37D","Bromfiets","LA SOURIS","DESIGNO",,"20210819",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210819","20210819","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHV39D","Bromfiets","LA SOURIS","DESIGNO",,"20220527",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210822","20210822","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-27T00:00:00.000","2021-08-22T00:00:00.000","2021-08-22T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHV40D","Bromfiets","LA SOURIS","DESIGNO",,"20230215",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210820","20210820","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-15T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHV44T","Bromfiets","LA SOURIS","DESIGNO",,"20210816",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210816","20210816","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-16T00:00:00.000","2021-08-16T00:00:00.000","2021-08-16T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHV45D","Bromfiets","LA SOURIS","DESIGNO",,"20220127",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20220127","20220127","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","2022-01-27T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHV45T","Bromfiets","LA SOURIS","DESIGNO",,"20240314",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210816","20210816","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2021-08-16T00:00:00.000","2021-08-16T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHV46D","Bromfiets","LA SOURIS","DESIGNO",,"20210826",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210826","20210826","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHV48D","Bromfiets","LA SOURIS","DESIGNO",,"20210818",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210818","20210818","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-18T00:00:00.000","2021-08-18T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHV90G","Bromfiets","LA SOURIS","DESIGNO",,"20220505",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20220505","20220505","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-05T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHV92G","Bromfiets","LA SOURIS","DESIGNO",,"20240211",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210821","20210821","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-11T00:00:00.000","2021-08-21T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHV93G","Bromfiets","LA SOURIS","DESIGNO",,"20210819",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210819","20210819","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHV94G","Bromfiets","LA SOURIS","DESIGNO",,"20230124",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210901","20210901","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-24T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHV95G","Bromfiets","LA SOURIS","DESIGNO",,"20230422",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210901","20210901","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHV96G","Bromfiets","LA SOURIS","DESIGNO",,"20210826",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210826","20210826","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHV97G","Bromfiets","LA SOURIS","DESIGNO",,"20210904",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210904","20210904","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-04T00:00:00.000","2021-09-04T00:00:00.000","2021-09-04T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHV98G","Bromfiets","LA SOURIS","DESIGNO",,"20210923",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210823","20210823","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-09-23T00:00:00.000","2021-08-23T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX15K","Bromfiets","LA SOURIS","DESIGNO",,"20230526",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210820","20210820","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX46D","Bromfiets","LA SOURIS","DESIGNO",,"20210821",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210821","20210821","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-21T00:00:00.000","2021-08-21T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX70B","Bromfiets","LA SOURIS","DESIGNO",,"20210825",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210825","20210825","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX72B","Bromfiets","LA SOURIS","DESIGNO",,"20210827",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210827","20210827","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX73B","Bromfiets","LA SOURIS","DESIGNO",,"20231010",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210819","20210819","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX74B","Bromfiets","LA SOURIS","DESIGNO",,"20210820",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210820","20210820","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX75B","Bromfiets","LA SOURIS","DESIGNO",,"20230823",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210819","20210819","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX81B","Bromfiets","LA SOURIS","DESIGNO",,"20240203",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210820","20210820","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-03T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJB48R","Bromfiets","LA SOURIS","DESIGNO",,"20221126",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210911","20210911","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-26T00:00:00.000","2021-09-11T00:00:00.000","2021-09-11T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJJ04S","Bromfiets","LA SOURIS","DESIGNO",,"20211016",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20211016","20211016","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-16T00:00:00.000","2021-10-16T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJJ40L","Bromfiets","LA SOURIS","DESIGNO",,"20230526",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20211012","20211012","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2021-10-12T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJJ41L","Bromfiets","LA SOURIS","DESIGNO",,"20211016",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20211016","20211016","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-16T00:00:00.000","2021-10-16T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJJ45P","Bromfiets","LA SOURIS","DESIGNO",,"20240207",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20211018","20211018","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,"e6*168/2013*00028*01","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-07T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
