"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6XGV49","Personenauto","CITROEN","C4 AIRCROSS","20250418","20231105","4914","MPV","5","ZWART","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140804","20140804","Geen verstrekking in Open Data","26425","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-11-05T00:00:00.000","2014-08-04T00:00:00.000","2014-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGZ46","Personenauto","CITROEN","C4 AIRCROSS","20250206","20200214","4914","MPV","5","WIT","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140730","20140730","Geen verstrekking in Open Data","26525","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2020-02-14T00:00:00.000","2014-07-30T00:00:00.000","2014-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJL73","Personenauto","CITROEN","C4 AIRCROSS","20250529","20140819","4914","MPV","5","ZWART","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140819","20140819","Geen verstrekking in Open Data","26425","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2014-08-19T00:00:00.000","2014-08-19T00:00:00.000","2014-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJV76","Personenauto","CITROEN","C4 AIRCROSS","20240814","20140826","4914","MPV","5","WIT","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140826","20140826","Geen verstrekking in Open Data","27515","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJV94","Personenauto","CITROEN","C4 AIRCROSS","20240508","20240406","4914","MPV","5","GRIJS","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140826","20140826","Geen verstrekking in Open Data","27415","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-05-08T00:00:00.000","2024-04-06T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XPP58","Personenauto","CITROEN","C4 AIRCROSS","20240930","20190816","4914","MPV","5","GRIJS","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140930","20140930","Geen verstrekking in Open Data","27415","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-08-16T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XPP66","Personenauto","CITROEN","C4 AIRCROSS","20240520","20141003","4914","MPV","5","WIT","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141003","20141003","Geen verstrekking in Open Data","26525","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-05-20T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XRN61","Personenauto","CITROEN","C4 AIRCROSS","20250315","20190515","7143","MPV","5","BRUIN","Niet geregistreerd","4","1560","1290","2060","1390","695","1300","20141015","20141015","Geen verstrekking in Open Data","31330","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","2060","B",,"e2*2007/46*0117*02","U9HD","8/S","0","0.06","267","Nee","Nee",,"Nee","3260","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-05-15T00:00:00.000","2014-10-15T00:00:00.000","2014-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XRZ06","Personenauto","CITROEN","C4 AIRCROSS","20241016","20190607","4914","MPV","5","BRUIN","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141016","20141016","Geen verstrekking in Open Data","26425","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-06-07T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XRZ19","Personenauto","CITROEN","C4 AIRCROSS","20241017","20171124","4914","MPV","5","BRUIN","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141017","20141017","Geen verstrekking in Open Data","27415","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2017-11-24T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSK46","Personenauto","CITROEN","C4 AIRCROSS","20241029","20220929","4914","MPV","5","GRIJS","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141029","20141029","Geen verstrekking in Open Data","27415","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2022-09-29T00:00:00.000","2014-10-29T00:00:00.000","2014-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSP91","Personenauto","CITROEN","C4 AIRCROSS","20250122","20180122","4914","MPV","5","WIT","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141022","20141022","Geen verstrekking in Open Data","26525","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2018-01-22T00:00:00.000","2014-10-22T00:00:00.000","2014-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTP61","Personenauto","CITROEN","C4 AIRCROSS","20250403","20240403","4914","MPV","5","GRIJS","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141031","20141031","Geen verstrekking in Open Data","26425","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-04-03T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTP62","Personenauto","CITROEN","C4 AIRCROSS","20240624","20200626","4914","MPV","5","WIT","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141031","20141031","Geen verstrekking in Open Data","26525","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2020-06-26T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTP63","Personenauto","CITROEN","C4 AIRCROSS","20241224","20211230","4914","MPV","5","GRIJS","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141031","20141031","Geen verstrekking in Open Data","26425","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2021-12-30T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTP64","Personenauto","CITROEN","C4 AIRCROSS","20250130","20200130","4914","MPV","5","ROOD","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141031","20141031","Geen verstrekking in Open Data","26425","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-01-30T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTP65","Personenauto","CITROEN","C4 AIRCROSS","20240722","20200724","4914","MPV","5","BLAUW","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141031","20141031","Geen verstrekking in Open Data","26425","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-07-24T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTP66","Personenauto","CITROEN","C4 AIRCROSS","20250219","20190219","4914","MPV","5","BRUIN","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141031","20141031","Geen verstrekking in Open Data","27415","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-02-19T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTP67","Personenauto","CITROEN","C4 AIRCROSS","20241031","20240312","4914","MPV","5","BLAUW","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141031","20141031","Geen verstrekking in Open Data","27415","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-03-12T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTP68","Personenauto","CITROEN","C4 AIRCROSS","20241208","20231209","4914","MPV","5","ZWART","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141031","20141031","Geen verstrekking in Open Data","27415","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-12-09T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTP69","Personenauto","CITROEN","C4 AIRCROSS","20240716","20170715","4914","MPV","5","GRIJS","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141031","20141031","Geen verstrekking in Open Data","27415","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2017-07-15T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XVJ38","Personenauto","CITROEN","C4 AIRCROSS","20241113","20141113","4914","MPV","5","ROOD","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141113","20141113","Geen verstrekking in Open Data","27415","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XZT50","Personenauto","CITROEN","C4 AIRCROSS","20241129","20230717","4914","MPV","5","WIT","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141129","20141129","Geen verstrekking in Open Data","26525","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*04","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-07-17T00:00:00.000","2014-11-29T00:00:00.000","2014-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XZT52","Personenauto","CITROEN","C4 AIRCROSS","20241214","20231220","4914","MPV","5","GRIJS","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141128","20141128","Geen verstrekking in Open Data","26425","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*04","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-20T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XZT71","Personenauto","CITROEN","C4 AIRCROSS","20241128","20150715","4914","MPV","5","GRIJS","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141128","20141128","Geen verstrekking in Open Data","27415","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2015-07-15T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZDK25","Personenauto","CITROEN","C4 AIRCROSS","20250517","20210403","4914","MPV","5","GRIJS","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141217","20141217","Geen verstrekking in Open Data","26425","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*04","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2021-04-03T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZHG04","Personenauto","CITROEN","C4 AIRCROSS","20250116","20150116","4914","MPV","5","BLAUW","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20150116","20150116","Geen verstrekking in Open Data","27415","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZHZ25","Personenauto","CITROEN","C4 AIRCROSS","20250108","20200523","4914","MPV","5","BRUIN","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20150108","20150108","Geen verstrekking in Open Data","27415","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-05-23T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
