"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N484BF","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20241019","20211223","21800","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20201019","20211223","Geen verstrekking in Open Data","159639","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2021-12-23T00:00:00.000","2020-10-19T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N556XS","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250528","20220630","31648","stationwagen","5","BLAUW","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210528","20220630","Geen verstrekking in Open Data","164591","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*13","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2022-06-30T00:00:00.000","2021-05-28T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N593XK","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250325","20220114","28595","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210325","20220107","Geen verstrekking in Open Data","160064","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*11","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-01-14T00:00:00.000","2021-03-25T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N710BL","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250618","20220112","27657","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210618","20211103","Geen verstrekking in Open Data","182091","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAA58A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2022","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2022-01-12T00:00:00.000","2021-06-18T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N758HT","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240907","20230627","25890","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200907","20211020","Geen verstrekking in Open Data","155554","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-06-27T00:00:00.000","2020-09-07T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N779NS","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20251127","20211127","42974","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20211127","20211127","Geen verstrekking in Open Data","180768","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*13","B36AT1","CZAAA50A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2025-11-27T00:00:00.000","2021-11-27T00:00:00.000","2021-11-27T00:00:00.000","2021-11-27T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,"140","E","20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N780BZ","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250510","20211110","29759","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210510","20211110","Geen verstrekking in Open Data","164679","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*12","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-11-10T00:00:00.000","2021-05-10T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N870ZK","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20241102","20220312","25675","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20201102","20220312","Geen verstrekking in Open Data","168405","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD58A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2022-03-12T00:00:00.000","2020-11-02T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N980RD","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250701","20220117","31440","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210701","20220117","Geen verstrekking in Open Data","167377","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*12","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2022","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2022-01-17T00:00:00.000","2021-07-01T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P056XB","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250322","20220622","24416","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210322","20220622","Geen verstrekking in Open Data","167483","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*12","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-06-22T00:00:00.000","2021-03-22T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P062VX","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20260105","20220622","35607","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20220105","20220622","Geen verstrekking in Open Data","179039","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*13","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","2022-06-22T00:00:00.000","2022-01-05T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P148NG","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250617","20220728","25822","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210617","20220728","Geen verstrekking in Open Data","165965","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*12","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2022-07-28T00:00:00.000","2021-06-17T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P235GS","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250506","20220614","24802","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210506","20220304","Geen verstrekking in Open Data","171951","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD58A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2022","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-06-14T00:00:00.000","2021-05-06T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P288RB","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20260103","20220702","32597","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20220103","20220702","Geen verstrekking in Open Data","177102","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*13","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2022-07-02T00:00:00.000","2022-01-03T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P326NZ","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20251209","20240123","31657","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20211209","20220708","Geen verstrekking in Open Data","172014","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*14","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2024-01-23T00:00:00.000","2021-12-09T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P350LN","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250127","20220414","27811","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210127","20220414","Geen verstrekking in Open Data","155764","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*11","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2022-04-14T00:00:00.000","2021-01-27T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P365JF","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250409","20230911","42110","stationwagen","5","WIT","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210409","20230911","Geen verstrekking in Open Data","157737","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*12","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2023-09-11T00:00:00.000","2021-04-09T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P366NK","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240821","20231020","26653","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200821","20220615","Geen verstrekking in Open Data","158092","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2023-10-20T00:00:00.000","2020-08-21T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P390GL","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250913","20230626","23438","stationwagen","5","GROEN","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210913","20220314","Geen verstrekking in Open Data","173656","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*13","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2023-06-26T00:00:00.000","2021-09-13T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P399SR","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20260603","20220603","46429","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20220603","20220603","Geen verstrekking in Open Data","186861","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*13","B36AT1","CZAAA58A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2026-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F","20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P412HN","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250908","20240308","26662","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210908","20210908","Geen verstrekking in Open Data","169131","Ja","250",,,,,,"5","4",,,,"496","201","M1",,,,"3050","H1GLE",,,,,,"0.00","294","Nee","Ja",,"Nee","6550",,,"2022","Logisch","00","Ja","2025-09-08T00:00:00.000","2024-03-08T00:00:00.000","2021-09-08T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P545JF","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250518","20220502","28149","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210518","20220502","Geen verstrekking in Open Data","176763","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*12","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-05-02T00:00:00.000","2021-05-18T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P602PS","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20260520","20230706","46429","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20220520","20220520","Geen verstrekking in Open Data","185252","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*13","B36AT1","CZAAA58A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2026-05-20T00:00:00.000","2023-07-06T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,"140","F","20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P653PH","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240821","20230318","37834","stationwagen","5","WIT","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200821","20220527","Geen verstrekking in Open Data","163928","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2023-03-18T00:00:00.000","2020-08-21T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P664KN","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250826","20220429","23231","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210826","20220401","Geen verstrekking in Open Data","169872","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*13","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-08-26T00:00:00.000","2022-04-29T00:00:00.000","2021-08-26T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P715BS","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20260204","20220204","46429","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20220204","20220204","Geen verstrekking in Open Data","175269","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*13","B36AT1","CZAAA50A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2022","Logisch","00","Ja","2026-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,"140","F","20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
