"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74ZJRV","Personenauto","MERCEDES-BENZ","CLK 280","20241027","20080220","18721","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20070403","20080220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*11","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2008-02-20T00:00:00.000","2007-04-03T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XVRD","Personenauto","MERCEDES-BENZ","CLK 280","20240830","20220129","21560","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20071019","20071019","Geen verstrekking in Open Data","81312","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*12","T454K0","NZAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0","0.00","2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-01-29T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XJXJ","Personenauto","MERCEDES-BENZ","CLK 280","20250515","20140404","15004","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060109","20080128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*08","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2014-04-04T00:00:00.000","2006-01-09T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GKV8","Personenauto","MERCEDES-BENZ","CLK 280","20250407","20220813","19616","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060329","20080708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-08-13T00:00:00.000","2006-03-29T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XHVL","Personenauto","MERCEDES-BENZ","CLK 280","20240624","20150321","22765","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20070611","20070611","Geen verstrekking in Open Data","85688","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*10","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2015-03-21T00:00:00.000","2007-06-11T00:00:00.000","2007-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TBTT","Personenauto","MERCEDES-BENZ","CLK 280","20241224","20211224","21203","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060703","20060703","Geen verstrekking in Open Data","81081","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*10","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","07","Ja","2024-12-24T00:00:00.000","2021-12-24T00:00:00.000","2006-07-03T00:00:00.000","2006-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TTS4","Personenauto","MERCEDES-BENZ","CLK 280","20241001","20200522","20269","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20090325","20120407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*15","T454K0","NZAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","07","Ja","2024-10-01T00:00:00.000","2020-05-22T00:00:00.000","2009-03-25T00:00:00.000","2012-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PPT5","Personenauto","MERCEDES-BENZ","CLK 280","20240621","20220624","20561","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060530","20110301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-06-24T00:00:00.000","2006-05-30T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TNB8","Personenauto","MERCEDES-BENZ","CLK 280","20250421","20220103","20840","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060601","20120820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-01-03T00:00:00.000","2006-06-01T00:00:00.000","2012-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GDT4","Personenauto","MERCEDES-BENZ","CLK 280","20250130","20210129","21915","cabriolet","4","WIT","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080128","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*12","T454K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2021-01-29T00:00:00.000","2008-01-28T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SLTB","Personenauto","MERCEDES-BENZ","CLK 280","20250522","20220106","25359","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060303","20060303","Geen verstrekking in Open Data","98523","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*07","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2022-01-06T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SNFJ","Personenauto","MERCEDES-BENZ","CLK 280","20250626","20240104","21407","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060309","20060309","Geen verstrekking in Open Data","81243","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*08","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2024-01-04T00:00:00.000","2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XBBK","Personenauto","MERCEDES-BENZ","CLK 280","20250512","20210701","19595","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060601","20070328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-07-01T00:00:00.000","2006-06-01T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XPVN","Personenauto","MERCEDES-BENZ","CLK 280","20241006","20070815","22670","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20070815","20070815","Geen verstrekking in Open Data","85343","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*12","T454K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2007-08-15T00:00:00.000","2007-08-15T00:00:00.000","2007-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TSNS","Personenauto","MERCEDES-BENZ","CLK 280","20250501","20240427","2965","cabriolet","4","BLAUW","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20070109","20220708","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*11","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-04-27T00:00:00.000","2007-01-09T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TBBG","Personenauto","MERCEDES-BENZ","CLK 280","20240914","20240415","20830","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060701","20060701","Geen verstrekking in Open Data","79726","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-04-15T00:00:00.000","2006-07-01T00:00:00.000","2006-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RZV5","Personenauto","MERCEDES-BENZ","CLK 280","20250421","20240326","21662","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20070618","20110824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*12","T454K0","NZAAA400","0","0.10","272","Nee","Nee",,"Nee","3670","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-03-26T00:00:00.000","2007-06-18T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SXBH","Personenauto","MERCEDES-BENZ","CLK 280","20241223","20170602","20152","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060531","20060531","Geen verstrekking in Open Data","77263","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA400","0","0.10","271","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2017-06-02T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SHG17","Personenauto","MERCEDES-BENZ","CLK 280","20241015","20130925","5143","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20070213","20130925","Geen verstrekking in Open Data","82257","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*11","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2013-09-25T00:00:00.000","2007-02-13T00:00:00.000","2013-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G140GD","Personenauto","MERCEDES-BENZ","CLK 280","20240731","20230424","17346","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060503","20200221","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"0","0","M1",,,,"2170",,,"e1*98/14*0184*09","T454K0","NHAAA400","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-04-24T00:00:00.000","2006-05-03T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G190PX","Personenauto","MERCEDES-BENZ","CLK 280","20241031","20191107","5388","cabriolet","4","BLAUW","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20051216","20191107","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2170","209",,,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-11-07T00:00:00.000","2005-12-16T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX645S","Personenauto","MERCEDES-BENZ","CLK 280","20190517","20181105","17303","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20061030","20150908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*11","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2018","Geen oordeel","05","Ja","2019-05-17T00:00:00.000","2018-11-05T00:00:00.000","2006-10-30T00:00:00.000","2015-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL300G","Personenauto","MERCEDES-BENZ","CLK 280","20250523","20200228","2386","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080505","20160120","Geen verstrekking in Open Data","81202","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*13","T454K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2020-02-28T00:00:00.000","2008-05-05T00:00:00.000","2016-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J339GG","Personenauto","MERCEDES-BENZ","CLK 280","20250315","20230220","18542","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20051104","20200919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*08","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-02-20T00:00:00.000","2005-11-04T00:00:00.000","2020-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K369ZD","Personenauto","MERCEDES-BENZ","CLK 280","20240922","20210329","10102","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20090511","20210329","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2170",,,,,,,"0.10","272","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2021-03-29T00:00:00.000","2009-05-11T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K594PX","Personenauto","MERCEDES-BENZ","CLK 280","20240901","20220725","3237","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060411","20210416","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"0","0","M1",,,,"2170",,,"e1*98/14*0184*09","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-07-25T00:00:00.000","2006-04-11T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L146FT","Personenauto","MERCEDES-BENZ","CLK 280","20250507","20210507","18152","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20090326","20210507","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"465","174","M1",,,,"2170","209",,"e1*98/14*0184*15","T454K0","NZAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-05-07T00:00:00.000","2009-03-26T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L455GX","Personenauto","MERCEDES-BENZ","CLK 280","20250411","20230901","2437","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1672","2170","1772","750","1500","20080613","20210519","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,,,,,"0.10","272","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-09-01T00:00:00.000","2008-06-13T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
