"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61WFT7","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,"20220723",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20220723","20220723","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","0",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-23T00:00:00.000","2022-07-23T00:00:00.000","2022-07-23T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WFVF","Aanhangwagen","BOCKMANN","PHA-P-V-333175/24",,"20100409",,"veewagen",,"N.v.t.","N.v.t.",,,"1110","2400",,,,"20100409","20100409","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,"0","4","482","0",,"0","230","O2",,,"r. balk a. trekdriehoek","2400",,,"e1*2007/46*0152*01","AF","CD","0",,"387","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-09T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WFVP","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20100803",,"open wagen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20100803","20100803","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","618","0",,"0","220","O2",,,"r. trekdriehoek","3500",,,"e1*2007/46*0176*00","AE","AA","0",,"433","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-08-03T00:00:00.000","2010-08-03T00:00:00.000","2010-08-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WFZB","Aanhangwagen","BOCKMANN","TOP/-BIG-MASTER L",,"20111121",,"veewagen",,"N.v.t.","N.v.t.",,,"1024","2400",,,,"20100506","20100506","Geen verstrekking in Open Data",,"N.v.t.","100","1376",,,,,"0","4","492","0",,"0","234","O2",,,"r. balk","2400","C22",,"e1*2007/46*0103*01","AB","CB","0",,"401","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-11-21T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WGD2","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,"20220909",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20220909","20220909","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","1",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WGD5","Middenasaanhangwagen","BOCKMANN","KT3015/150",,"20221222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1500",,,,"20221222","20221222","Geen verstrekking in Open Data",,"N.v.t.","130","1210",,,,,"0","2","429","0",,"432","206","O2",,,,"1500","AB1C",,"e1*2007/46*0083*06","B","FCCAA","1",,"281","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000",,"75",,,,,,,,,"250",,,,,,,,,"75",,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WGG9","Middenasaanhangwagen","BOCKMANN","PHC3217/240",,"20221007",,"veewagen",,"N.v.t.","N.v.t.",,,"915","2400",,,,"20221007","20221007","Geen verstrekking in Open Data",,"N.v.t.","130","1485",,,,,,"4","469",,,"473","230","O2",,,,"2400","PHC",,"e1*2007/46*0416*06","A","KBABA","2",,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,"100",,,,,,,,,"276",,,,,,,,,"100",,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WGJL","Aanhangwagen","BOCKMANN","PHA-P-V-305165/20",,"20231022",,"veewagen",,"N.v.t.","N.v.t.",,,"906","2000",,,,"20100907","20100907","Geen verstrekking in Open Data",,"N.v.t.","100","1094",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000",,,"e1*2007/46*0152*01","AE","BC","0",,"356","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-22T00:00:00.000","2010-09-07T00:00:00.000","2010-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WGLD","Aanhangwagen","BOCKMANN","PHA-P-V-305130/16",,"20170327",,"veewagen",,"N.v.t.","N.v.t.",,,"776","1200",,,,"20110329","20110329","Geen verstrekking in Open Data",,"N.v.t.","100","424",,,,,"0","4","446","0",,"0","186","O2",,,"r. balk a. trekdriehoek","1600",,,"e1*2007/46*0152*01","AD","BA","0",,"359","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-03-27T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WGNG","Aanhangwagen","BOCKMANN","PHA-P-V-305165-185-200",,"20101102",,"veewagen",,"N.v.t.","N.v.t.",,,"904","2000",,,,"20101102","20101102","Geen verstrekking in Open Data",,"N.v.t.","100","1096",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000","PHA",,"e1*2007/46*0152*02","AD","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-11-02T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WHHR","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20110614",,"veewagen",,"N.v.t.","N.v.t.",,,"898","2400",,,,"20110614","20110614","Geen verstrekking in Open Data",,"N.v.t.","100","1502",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-06-14T00:00:00.000","2011-06-14T00:00:00.000","2011-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJDF","Aanhangwagen","BOCKMANN","KK3015/2401-2700",,"20220415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"655","2700",,,,"20150124","20150124","Geen verstrekking in Open Data",,"N.v.t.","100","2045",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2700","KKTD",,"e1*2007/46*0758*00","AF","BB","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2015-01-24T00:00:00.000","2015-01-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJKX","Aanhangwagen","BOCKMANN","PHA-P-V-305130-155-185",,"20220613",,"veewagen",,"N.v.t.","N.v.t.",,,"802","1600",,,,"20120707","20120707","Geen verstrekking in Open Data",,"N.v.t.","100","798",,,,,"0","4","446","0",,"0","186","O2",,,"r. balk a. trekdriehoek","1600","PHA",,"e1*2007/46*0152*02","AC","BA","0",,"359","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-13T00:00:00.000","2012-07-07T00:00:00.000","2012-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJLT","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20160820",,"veewagen",,"N.v.t.","N.v.t.",,,"898","2400",,,,"20120728","20120728","Geen verstrekking in Open Data",,"N.v.t.","100","1502",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-08-20T00:00:00.000","2012-07-28T00:00:00.000","2012-07-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJXG","Middenasaanhangwagen","BOCKMANN","KTH 4320/35",,"20130222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-22T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WKGG","Middenasaanhangwagen","BOCKMANN","PHA-P-K-305165/270",,"20181109",,"veewagen",,"N.v.t.","N.v.t.",,,"1040","2700",,,,"20130608","20130608","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","4","585","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2700","PHA",,"e1*2007/46*0152*03","BZ","AC","0",,"456","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-11-09T00:00:00.000","2013-06-08T00:00:00.000","2013-06-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WKGL","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,"20210123",,"veewagen",,"N.v.t.","N.v.t.",,,"923","2400",,,,"20130622","20130622","Geen verstrekking in Open Data",,"N.v.t.","100","1477",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*03","AX","AC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-23T00:00:00.000","2013-06-22T00:00:00.000","2013-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WLDV","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/200",,"20240425",,"veewagen",,"N.v.t.","N.v.t.",,,"885","2000",,,,"20140718","20140718","Geen verstrekking in Open Data",,"N.v.t.","100","1115",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000","PHA",,"e1*2007/46*0152*03","AW","AC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WLKH","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,"20191009",,"veewagen",,"N.v.t.","N.v.t.",,,"906","2400",,,,"20141011","20141011","Geen verstrekking in Open Data",,"N.v.t.","100","1494",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*03","AX","AC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-10-09T00:00:00.000","2014-10-11T00:00:00.000","2014-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WLNZ","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,"20180112",,"veewagen",,"N.v.t.","N.v.t.",,,"905","2400",,,,"20150102","20150102","Geen verstrekking in Open Data",,"N.v.t.","100","1495",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*04","A","XACBA","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-12T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WNFK","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,"20150709",,"veewagen",,"N.v.t.","N.v.t.",,,"886","2400",,,,"20150709","20150709","Geen verstrekking in Open Data",,"N.v.t.","100","1514",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*04","A","XACAA","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-09T00:00:00.000","2015-07-09T00:00:00.000","2015-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WNGF","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,"20181107",,"veewagen",,"N.v.t.","N.v.t.",,,"899","2400",,,,"20150723","20150723","Geen verstrekking in Open Data",,"N.v.t.","100","1501",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*04","A","XACAA","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-07T00:00:00.000","2015-07-23T00:00:00.000","2015-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WNJG","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,"20150922",,"veewagen",,"N.v.t.","N.v.t.",,,"868","2400",,,,"20150922","20150922","Geen verstrekking in Open Data",,"N.v.t.","100","1532",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*03","AX","AC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-09-22T00:00:00.000","2015-09-22T00:00:00.000","2015-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WNNT","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305130/160",,"20151218",,"veewagen",,"N.v.t.","N.v.t.",,,"781","1600",,,,"20151218","20151218","Geen verstrekking in Open Data",,"N.v.t.","100","819",,,,,"0","4","446","0",,"0","183","O2",,,"r. balk a. trekdriehoek","1600","PHA",,"e1*2007/46*0152*04","A","LAAAA","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-12-18T00:00:00.000","2015-12-18T00:00:00.000","2015-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WPGD","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,"20160624",,"veewagen",,"N.v.t.","N.v.t.",,,"923","2400",,,,"20160624","20160624","Geen verstrekking in Open Data",,"N.v.t.","100","1477",,,,,"0","4","447","0",,"0","220","O2",,,"op r. balk","2400","PHA",,"e1*2007/46*0152*04","A","XACAA","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-24T00:00:00.000","2016-06-24T00:00:00.000","2016-06-24T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WPLF","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,"20160929",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20160929","20160929","Geen verstrekking in Open Data",,"N.v.t.","100","1828",,,,,"0","4","447","0",,"0","220","O2",,,"op r. balk","2400","PHA",,"e1*2007/46*0152*04","A","XACAA","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-29T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WPZG","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,"20170315",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20170315","20170315","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,"0","4","447","0",,"0","220","O2",,,"op r. balk","2400","PHA",,"e1*2007/46*0152*05","A","XACAA","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WRRJ","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,"20171101",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20171101","20171101","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,"0","4","447","0",,"0","220","O2",,,"op r. balk","2400","PHA",,"e1*2007/46*0152*05","A","XACAA","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-01T00:00:00.000","2017-11-01T00:00:00.000","2017-11-01T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WRSG","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305130/160",,"20180910",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1500",,,,"20180910","20180910","Geen verstrekking in Open Data",,"N.v.t.","130","960",,,,,"0","4","446","0",,"0","183","O2",,,"op r. balk","1600","PHA",,"e1*2007/46*0152*05","A","LAAAA","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-10T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
