"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48WXFT","Middenasaanhangwagen","PIJNAPPEL","PG-1500",,"20210723",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"380","1500",,,,"20210723","20210723","Geen verstrekking in Open Data",,"N.v.t.","130","1120",,,,,,"2","379",,,"382","164","O2",,,"r. tegen balk","1500","PG-1500",,,,,,,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WJNJ","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20240402",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","1500",,,,"20210629","20240329","Geen verstrekking in Open Data",,"N.v.t.","130","1080",,,,,,"4","438",,,"441","174","O2",,,,"1500","PTA-1500",,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","2021-06-29T00:00:00.000","2024-03-29T00:00:00.000",,"75",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WJTG","Middenasaanhangwagen","PIJNAPPEL","PTA2003",,"20121215",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20121215","20121215","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"490",,,,"182","O2",,,"r. balk","2000","PTA-2003",,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-15T00:00:00.000","2012-12-15T00:00:00.000","2012-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WPZV","Middenasaanhangwagen","PIJNAPPEL","PAT-3000-1",,"20191016",,"open laadvloer",,"N.v.t.","N.v.t.",,,"740","3000",,,,"20170322","20170322","Geen verstrekking in Open Data",,"N.v.t.","130","2260",,,,,,,"574",,,,"219","O2",,,"r. balk","3000","PAT-3000-1",,,,,,,"392","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-16T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WTRF","Middenasaanhangwagen","PIJNAPPEL","JG",,"20190329",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20190329","20190329","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,,"378",,,,"172","O2",,,"tegen r. balk","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WXFT","Middenasaanhangwagen","PIJNAPPEL","JG",,"20210406",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20210406","20210406","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,"r. tegen balk","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000",,"75",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WFK1","Middenasaanhangwagen","PIJNAPPEL","PTA-2702",,"20220602",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","2700",,,,"20220602","20220602","Geen verstrekking in Open Data",,"N.v.t.","130","1900",,,,,,"4","557",,,"560","201","O2",,,,"2700","PTA-2702",,,,,,,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WHR8","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20230523",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20230523","20230523","Geen verstrekking in Open Data",,"N.v.t.","130","1040",,,,,,"4","438",,,"441","164","O2",,,,"1500","PTA-1500",,,,,,,"324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,"75",,,,,,,,,"167",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WJTG","Middenasaanhangwagen","PIJNAPPEL","PTA-2003-1",,"20130103",,"open wagen",,"N.v.t.","N.v.t.",,,"600","1800",,,,"20130103","20130103","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,,"490",,,,"194","O2",,,"r. balk","2000","PTA-2003-1",,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WKPG","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20150331",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","2700",,,,"20131129","20131129","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,,,"436",,,,"174","O2",,,"r. balk a. hart koppeling","2700","PTA-2700",,,,,,,"313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-31T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WPGG","Middenasaanhangwagen","PIJNAPPEL","PG-1800",,"20231029",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","1800",,,,"20160628","20160628","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"508",,,,"166","O2",,,"r. tegen dwarsbalk","1800","PG-1800",,,,,,,"313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-29T00:00:00.000","2016-06-28T00:00:00.000","2016-06-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WPZV","Middenasaanhangwagen","PIJNAPPEL","PAT-3000-1",,"20171122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"740","3000",,,,"20171122","20171122","Geen verstrekking in Open Data",,"N.v.t.","130","2260",,,,,,,"574",,,,"219","O2",,,"r. balk","3000","PAT-3000-1",,,,,,,"392","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-22T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WRFG","Middenasaanhangwagen","PIJNAPPEL","JG",,"20170425",,"huifopbouw",,"N.v.t.","N.v.t.",,,"360","1195",,,,"20170425","20170425","Geen verstrekking in Open Data",,"N.v.t.","130","835",,,,,,,"378",,,,"172","O2",,,"r. balk","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-25T00:00:00.000","2017-04-25T00:00:00.000","2017-04-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WSNG","Middenasaanhangwagen","PIJNAPPEL","JG-L",,"20180517",,"open laadvloer",,"N.v.t.","N.v.t.",,,"380","1350",,,,"20180517","20180517","Geen verstrekking in Open Data",,"N.v.t.","130","970",,,,,,,"498",,,,"172","O2",,,"r. balk","1350","JG-L",,,,,,,"342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-17T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WTRF","Middenasaanhangwagen","PIJNAPPEL","JG",,"20190520",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20190520","20190520","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,,"378",,,,"172","O2",,,"tegen r. balk","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-20T00:00:00.000","2019-05-20T00:00:00.000","2019-05-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WXFT","Middenasaanhangwagen","PIJNAPPEL","JG",,"20200528",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20200528","20200528","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,"r. tegen balk","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,"75",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WDT7","Middenasaanhangwagen","PIJNAPPEL","JG",,"20220414",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1195",,,,"20220414","20220414","Geen verstrekking in Open Data",,"N.v.t.","130","715",,,,,,"2","363",,,"366","172","O2",,,,"1195","JG",,,,,,,"234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,"75",,,,,,,,,"205",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WFK1","Middenasaanhangwagen","PIJNAPPEL","PG",,"20220608",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20220608","20220608","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,"2","385",,,"388","152","O2",,,,"1000","PG",,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,"75",,,,,,,,,"141",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WHR8","Middenasaanhangwagen","PIJNAPPEL","JG",,"20230522",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","1195",,,,"20230522","20230522","Geen verstrekking in Open Data",,"N.v.t.","130","875",,,,,,"2","380",,,"383","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-22T00:00:00.000","2023-05-22T00:00:00.000","2023-05-22T00:00:00.000",,"75",,,,,,,,,"134",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WNNF","Middenasaanhangwagen","PIJNAPPEL","PTA-2700-1",,"20160317",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20160317","20160317","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,,,"489",,,,"192","O2",,,"r. balk v. achteras","2700","PTA-2700-1",,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-17T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WNVJ","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20160627",,"kipper",,"N.v.t.","N.v.t.",,,"620","2600",,,,"20160627","20160627","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,,,"436",,,,"186","O2",,,"r. balk v. achteras","2600","PTK-2600",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-27T00:00:00.000","2016-06-27T00:00:00.000","2016-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WPGG","Middenasaanhangwagen","PIJNAPPEL","PAT-2700",,"20161024",,"open laadvloer",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20161024","20161024","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,,,"541",,,,"243","O2",,,"r. tegen dwarsbalk","2700","PAT-2700",,,,,,,"371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-24T00:00:00.000","2016-10-24T00:00:00.000","2016-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WTRF","Middenasaanhangwagen","PIJNAPPEL","JG",,"20190621",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20190621","20190621","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,,"378",,,,"172","O2",,,"r. tegen balk","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-21T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WXFT","Middenasaanhangwagen","PIJNAPPEL","JG",,"20200528",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20200528","20200528","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,"r. tegen balk","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,"75",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WDT7","Middenasaanhangwagen","PIJNAPPEL","JG",,"20220608",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20220608","20220608","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WGS2","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20230103",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20230103","20230103","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,"2","385",,,"388","152","O2",,,,"1000","PG-1000",,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,"75",,,,,,,,,"141",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WHR8","Middenasaanhangwagen","PIJNAPPEL","PTK-3500-1",,"20230821",,"kipper",,"N.v.t.","N.v.t.",,,"780","3500",,,,"20230821","20230821","Geen verstrekking in Open Data",,"N.v.t.","130","2720",,,,,,"4","432",,,"435","176","O2",,,,"3500","PTK-3500-1",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WNVJ","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20160322",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1400",,,,"20160322","20160322","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,,"385",,,,"152","O2",,,"r. balk v. achteras","1400","PG-1000",,,,,,,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-22T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WPGG","Middenasaanhangwagen","PIJNAPPEL","JG",,"20160627",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20160627","20160627","Geen verstrekking in Open Data",,"N.v.t.","100","885",,,,,,,"378",,,,"172","O2",,,"r. tegen balk","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-27T00:00:00.000","2016-06-27T00:00:00.000","2016-06-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WRFG","Middenasaanhangwagen","PIJNAPPEL","JG",,"20170609",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20170609","20170609","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,,"378",,,,"172","O2",,,"r. balk","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-09T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WTRF","Middenasaanhangwagen","PIJNAPPEL","PAT-2700-1",,"20220224",,"open laadvloer",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20190907","20190907","Geen verstrekking in Open Data",,"N.v.t.","130","2120",,,,,,,"546",,,,"210","O2",,,"r. tegen balk","2700","PAT-2700-1",,,,,,,"378","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-24T00:00:00.000","2019-09-07T00:00:00.000","2019-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
