"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G713JR","Personenauto","MERCEDES-BENZ","240 GD",,"20201030","7396","cabriolet","5","ZWART","Niet geregistreerd","4","2400","2200","2800","2300",,,"19800117","20191022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2800",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-30T00:00:00.000","1980-01-17T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG29SP","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19980301","19900427",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1945",,"2045",,,"19800814","19800814","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-01T00:00:00.000","1990-04-27T00:00:00.000","1980-08-14T00:00:00.000","1980-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL96VN","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19960704","20210123",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1945",,"2045",,,"19810102","19810102","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","1996-07-04T00:00:00.000","2021-01-23T00:00:00.000","1981-01-02T00:00:00.000","1981-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP99RP","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20131204","20070529",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1945","2800","2045","750","2800","19810303","19810303","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-12-04T00:00:00.000","2007-05-29T00:00:00.000","1981-03-03T00:00:00.000","1981-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J600RZ","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20250314","20240203",,"stationwagen","5","ZWART","Niet geregistreerd","4","2350","1855","2500","1955","750","2800","19800131","20201002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-02-03T00:00:00.000","1980-01-31T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L492TB","Personenauto","MERCEDES-BENZ","240 GD","20250816","20240312",,"cabriolet","5","WIT","Niet geregistreerd","4","2399","1874","2500","1974","625","3000","19850318","20210722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2500","460 310",,,,,,"0.03","240","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2024-03-12T00:00:00.000","1985-03-18T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L727ZL","Personenauto","MERCEDES-BENZ","240 GD","20251029","20220329",,"MPV","7","ZWART","Niet geregistreerd","4","2399","2090","2800","2190",,"2500","19820101","20210826","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2800",,,,,,,"0.02","285","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2025-10-29T00:00:00.000","2022-03-29T00:00:00.000","1982-01-01T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L824HR","Personenauto","MERCEDES-BENZ","240 GD",,"20210525",,"stationwagen","9","GROEN","Niet geregistreerd","4","2350","2086","2800","2186","750","2500","19820806","20210525","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2800","460.3",,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-25T00:00:00.000","1982-08-06T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L936RB","Personenauto","MERCEDES-BENZ","240 GD","20251108","20230220",,"stationwagen","5","GROEN","Niet geregistreerd","4","2399","1855","2500","1955","750","2800","19800630","20210323","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2023-02-20T00:00:00.000","1980-06-30T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N791KN","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20251214","20211101",,"stationwagen","5","GROEN","Niet geregistreerd","4","2399","1945","2800","2045","750","2800","19800528","20211101","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2800","BM460.331",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2021-11-01T00:00:00.000","1980-05-28T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P837DJ","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20251221","20220208",,"stationwagen","5","WIT","Niet geregistreerd","4","2350","1945","2800","2045","750","2040","19800630","20220208","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2022-02-08T00:00:00.000","1980-06-30T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R900PJ","Personenauto","MERCEDES-BENZ","240 GD","20241031","20221101",,"MPV","5","ZWART","Niet geregistreerd","6","2996","2107","2800","2207",,,"19800220","20221021","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2800","460.3",,,,,,"0.05","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-11-01T00:00:00.000","1980-02-20T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S920VX","Personenauto","MERCEDES-BENZ","240 GD","20250428","20231228",,"stationwagen","9","BLAUW","Niet geregistreerd","8","4966","2225","2800","2325","750","3500","19801231","20230418","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-12-28T00:00:00.000","1980-12-31T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T165LH","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400",,"20230725",,"stationwagen","5","GEEL","Niet geregistreerd","4","2399","1855","2500","1955","750","2800","19800101","20230706","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-25T00:00:00.000","1980-01-01T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T86BNG","Land- of bosbouwtrekker","MERCEDES-BENZ","240 GD",,"20220113",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20220113","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-13T00:00:00.000","1980-06-30T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T966SN","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN","20250926","20230927",,"stationwagen","5","GROEN","Niet geregistreerd","5","2998","1855","2500","1955","750","2800","19840630","20230821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2500","460",,,,,,"0.03","240","Nee","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Ja","2025-09-26T00:00:00.000","2023-09-27T00:00:00.000","1984-06-30T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGT30Z","Land- of bosbouwtrekker","MERCEDES-BENZ","240 GD",,"20210604",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19830630","20210604","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-04T00:00:00.000","1983-06-30T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THNX82","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20150801","20061117",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1945",,"2045",,,"19810203","19980427","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-08-01T00:00:00.000","2006-11-17T00:00:00.000","1981-02-03T00:00:00.000","1998-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNJ65S","Land- of bosbouwtrekker","MERCEDES-BENZ","240 GD",,"20211015",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19840630","20211015","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-15T00:00:00.000","1984-06-30T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZL89D","Land- of bosbouwtrekker","MERCEDES-BENZ","240 GD",,"20211227",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20211227","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-27T00:00:00.000","1980-06-30T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG691N","Bedrijfsauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20150502","20140729",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2350","1910","2500","2010","750",,"19860930","20120306","Geen verstrekking in Open Data",,"Nee",,"590",,"2800","2800",,,"4",,,,,"167","N1",,,"r. balk","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-05-02T00:00:00.000","2014-07-29T00:00:00.000","1986-09-30T00:00:00.000","2012-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH018F","Bedrijfsauto","MERCEDES-BENZ","240 GD","20220718","20180105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2399","1950","2600","2050","750",,"19850911","20100709","Geen verstrekking in Open Data",,"Ja",,"650",,"2800","2800",,,"4",,,,,"168","N1",,,"r. balk a. vooras","2600",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-07-18T00:00:00.000","2018-01-05T00:00:00.000","1985-09-11T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTH70","Bedrijfsauto","MERCEDES-BENZ","240 GD","20091210","20210823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2020","2800","2120",,,"19830103","19830103","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,"449",,,"179","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2009-12-10T00:00:00.000","2021-08-23T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT41XN","Bedrijfsauto","MERCEDES-BENZ","240 GD","20140601","20210519",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2080","2800","2180",,,"19800229","19800229","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,"430",,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2014-06-01T00:00:00.000","2021-05-19T00:00:00.000","1980-02-29T00:00:00.000","1980-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTFS14","Bedrijfsauto","MERCEDES-BENZ","240 GD","20250712","19971009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1870","2500","1970",,,"19851001","19970115","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"170","N1",,,"tegen r. balk a. vooras","2500",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-12T00:00:00.000","1997-10-09T00:00:00.000","1985-10-01T00:00:00.000","1997-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV87HR","Bedrijfsauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20240624","20220723",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2040","2800","2140",,,"19810122","19810122","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-24T00:00:00.000","2022-07-23T00:00:00.000","1981-01-22T00:00:00.000","1981-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX568L","Bedrijfsauto","MERCEDES-BENZ","240 GD","20240929","20160625",,"pick-up truck","2","N.v.t.","N.v.t.","4","2404","1935","2700","2035",,,"19870623","20160625","Geen verstrekking in Open Data",,"Ja",,"765",,,,,,"4",,,,,"167","N1",,,"r. balk a. vooras","2700","461.3",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2016-06-25T00:00:00.000","1987-06-23T00:00:00.000","2016-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ921V","Bedrijfsauto","MERCEDES-BENZ","240 GD","20201122","20231209",,"open laadvloer","2","N.v.t.","N.v.t.","4","2399","1940","2700","2040",,,"19880630","20161004","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"170","N1",,,"r. balk a. vooras","2700",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-11-22T00:00:00.000","2023-12-09T00:00:00.000","1988-06-30T00:00:00.000","2016-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X672PL","Personenauto","MERCEDES-BENZ","240 GD/461311","20260131",,,"MPV","9","GROEN","Niet geregistreerd","4","2399","2115","3150","2215","745","1925","19861009",,"Geen verstrekking in Open Data",,"Nee","130",,,,,,"3","4",,,,,,"M1",,,,"3150",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000",,"1986-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z390BK","Personenauto","MERCEDES-BENZ","240 GD 4X4 461","20240607","20240306",,"MPV","5","GROEN","Niet geregistreerd","4","2404","1790","2500","1890","750","2000","19850826","20240306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2500",,,,,,,"0.03","239","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2024-03-06T00:00:00.000","1985-08-26T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
