"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T699NR","Personenauto","AUDI","Q8 50 E-TRON","20270818","20230823",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230818","20230818","Geen verstrekking in Open Data","92763","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11C220GABEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-08-18T00:00:00.000","2023-08-23T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T704GL","Personenauto","AUDI","Q8 50 E-TRON","20270628","20230628",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230628","20230628","Geen verstrekking in Open Data","82171","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T706HT","Personenauto","AUDI","Q8 50 E-TRON","20270719","20230719",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230719","20230719","Geen verstrekking in Open Data","95136","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T706LL","Personenauto","AUDI","Q8 50 E-TRON","20270715","20230715",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230715","20230715","Geen verstrekking in Open Data","79495","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-07-15T00:00:00.000","2023-07-15T00:00:00.000","2023-07-15T00:00:00.000","2023-07-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T708NR","Personenauto","AUDI","Q8 50 E-TRON","20270801","20230801",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230801","20230801","Geen verstrekking in Open Data","82137","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-08-01T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T712LX","Personenauto","AUDI","Q8 50 E-TRON","20270725","20230725",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230725","20230725","Geen verstrekking in Open Data","90125","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*20","XBL1IAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-07-25T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T714GR","Personenauto","AUDI","Q8 50 E-TRON","20270620","20230620",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230620","20230620","Geen verstrekking in Open Data","78821","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T714JN","Personenauto","AUDI","Q8 50 E-TRON","20270707","20230707",,"stationwagen","5","BRUIN","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230707","20230707","Geen verstrekking in Open Data","84644","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T715GR","Personenauto","AUDI","Q8 50 E-TRON","20270622","20230622",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230622","20230622","Geen verstrekking in Open Data","89604","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T716HN","Personenauto","AUDI","Q8 50 E-TRON","20270623","20230623",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230623","20230623","Geen verstrekking in Open Data","81559","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T718JJ","Personenauto","AUDI","Q8 50 E-TRON","20270630","20230630",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230630","20230630","Geen verstrekking in Open Data","83091","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T719LX","Personenauto","AUDI","Q8 50 E-TRON","20270719","20230719",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230719","20230719","Geen verstrekking in Open Data","86026","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T722GZ","Personenauto","AUDI","Q8 50 E-TRON","20270623","20230623",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230623","20230623","Geen verstrekking in Open Data","75079","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T724BP","Personenauto","AUDI","Q8 50 E-TRON","20270519","20230519",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230519","20230519","Geen verstrekking in Open Data","93986","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-05-19T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T729JN","Personenauto","AUDI","Q8 50 E-TRON","20270701","20230701",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230701","20230701","Geen verstrekking in Open Data","79048","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-07-01T00:00:00.000","2023-07-01T00:00:00.000","2023-07-01T00:00:00.000","2023-07-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T729NK","Personenauto","AUDI","Q8 50 E-TRON","20270727","20230727",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230727","20230727","Geen verstrekking in Open Data","79578","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T730LP","Personenauto","AUDI","Q8 50 E-TRON","20270721","20230721",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230721","20230721","Geen verstrekking in Open Data","71162","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T734TL","Personenauto","AUDI","Q8 50 E-TRON","20270922","20230922",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230922","20230922","Geen verstrekking in Open Data","77736","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*20","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T737SH","Personenauto","AUDI","Q8 50 E-TRON","20270824","20230824",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230824","20230824","Geen verstrekking in Open Data","81975","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*20","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T739LL","Personenauto","AUDI","Q8 50 E-TRON","20270728","20230728",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230728","20230728","Geen verstrekking in Open Data","88336","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T751SV","Personenauto","AUDI","Q8 50 E-TRON","20270830","20230830",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230830","20230830","Geen verstrekking in Open Data","84167","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*20","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T752SV","Personenauto","AUDI","Q8 50 E-TRON","20270909","20230909",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230909","20230909","Geen verstrekking in Open Data","77579","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-09-09T00:00:00.000","2023-09-09T00:00:00.000","2023-09-09T00:00:00.000","2023-09-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T753PJ","Personenauto","AUDI","Q8 50 E-TRON","20270221","20231028",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230221","20231028","Geen verstrekking in Open Data","90608","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4970",,,"2023","Geen oordeel","05","Ja","2027-02-21T00:00:00.000","2023-10-28T00:00:00.000","2023-02-21T00:00:00.000","2023-10-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T754JN","Personenauto","AUDI","Q8 50 E-TRON","20270701","20230701",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230701","20230701","Geen verstrekking in Open Data","91545","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-07-01T00:00:00.000","2023-07-01T00:00:00.000","2023-07-01T00:00:00.000","2023-07-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T761VS","Personenauto","AUDI","Q8 50 E-TRON","20270925","20230925",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230925","20230925","Geen verstrekking in Open Data","78618","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*20","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T769PH","Personenauto","AUDI","Q8 50 E-TRON","20270731","20230731",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230731","20230731","Geen verstrekking in Open Data","87719","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
