"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LL69ZN","MERCEDES-BENZ","207 D KAMPEERWAGEN","19770627","19770627","ORANJE",,"kampeerwagen"
"Personenauto","LL82RT","MERCEDES-BENZ","L 508 D KAMPEERAUTO","19860714","19860714","BEIGE",,"kampeerwagen"
"Personenauto","LL88FY","MERCEDES-BENZ","0309 D KAMPEERAUTO","19710630","19750625","BEIGE",,"kampeerwagen"
"Personenauto","LN13GD","MERCEDES-BENZ","L 408 G KAMPEERAUTO","19710416","19710416","GRIJS",,"kampeerwagen"
"Personenauto","LN36HL","MERCEDES-BENZ","L 206 D KAMPEERAUTO","19760401","19760401","BEIGE",,"kampeerwagen"
"Personenauto","LN50BY","MERCEDES-BENZ","L206D KAMPEERAUTO","19740711","19740711","WIT",,"kampeerwagen"
"Personenauto","LN84XL","MERCEDES-BENZ","L508DG/35 KAMPEERWAGEN","19770809","19770809","GRIJS",,"kampeerwagen"
"Personenauto","LN99JR","MERCEDES-BENZ","207 D KAMPEERWAGEN","19811001","19811001","GEEL",,"kampeerwagen"
"Personenauto","LNGJ17","MERCEDES-BENZ","208 D-XII","19950630","19950630","GEEL",,"kampeerwagen"
"Personenauto","LP60VD","MERCEDES-BENZ","L 207 KAMPEERAUTO","19770422","19770422","WIT",,"kampeerwagen"
"Personenauto","LP78HB","MERCEDES-BENZ","L406DG KAMPEERWAGEN","19760107","19760107","WIT",,"kampeerwagen"
"Personenauto","LP97VB","MERCEDES-BENZ","TN 308 KAMPEERAUTO","19820630","19841122","BEIGE",,"kampeerwagen"
"Personenauto","LPGT61","MERCEDES-BENZ","310 D KAMPEERWAGEN","19950606","19950606","WIT",,"kampeerwagen"
"Personenauto","LR01SP","MERCEDES-BENZ","207 D KAMPEERAUTO","19840927","19840927","WIT",,"kampeerwagen"
"Personenauto","LR15HL","MERCEDES-BENZ","307 D KAMPEERWAGEN","19800325","19800325","BEIGE",,"kampeerwagen"
"Personenauto","LR16FV","MERCEDES-BENZ","L 206 D KAMPEERAUTO","19731120","19731120","WIT",,"kampeerwagen"
"Personenauto","LR28LR","MERCEDES-BENZ","L 306 D KAMPEERAUTO","19750210","19750210","BRUIN",,"kampeerwagen"
"Personenauto","LR46KZ","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780526","19780526","ORANJE",,"kampeerwagen"
"Personenauto","LR51HL","MERCEDES-BENZ","307 D KAMPEERAUTO","19800820","19800820","WIT",,"kampeerwagen"
"Personenauto","LR53PT","MERCEDES-BENZ","307 D KAMPEERAUTO","19841224","19841224","BEIGE",,"kampeerwagen"
"Personenauto","LR67BT","MERCEDES-BENZ","207 D KAMPEERWAGEN","19780208","19780208","GRIJS",,"kampeerwagen"
"Personenauto","LS21RP","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19740221","19740221","BLAUW",,"kampeerwagen"
"Personenauto","LS47DX","MERCEDES-BENZ","L 206 D KAMPEERAUTO","19750915","19750915","WIT",,"kampeerwagen"
"Personenauto","LS50NL","MERCEDES-BENZ","307 D KAMPEERAUTO","19781003","19781003","BEIGE",,"kampeerwagen"
"Personenauto","LS61NL","MERCEDES-BENZ","L508DG KAMPEERAUTO","19730724","19730724","BEIGE",,"kampeerwagen"
"Personenauto","LS90TD","MERCEDES-BENZ","307 D KAMPEERAUTO","19801201","19801201","DIVERSEN",,"kampeerwagen"
"Personenauto","LSBV58","MERCEDES-BENZ","410 D-XI KAMPEERAUTO","19930104","19930104","WIT",,"kampeerwagen"
"Personenauto","LSHS98","MERCEDES-BENZ","208D-XII","19950503","19950503","WIT",,"kampeerwagen"
"Personenauto","LT16TY","MERCEDES-BENZ","207 D KAMPEERAUTO","19841212","19841212","WIT",,"kampeerwagen"
"Personenauto","LT73GF","MERCEDES-BENZ","L306D KAMPEERWAGEN","19760216","19760216","GRIJS",,"kampeerwagen"
"Personenauto","LV35JF","MERCEDES-BENZ","L406DG/29 KAMPEERWAGEN","19700302","19700302","BEIGE",,"kampeerwagen"
"Personenauto","LV67JF","MERCEDES-BENZ","207 D KAMPEERAUTO","19790202","19790202","WIT",,"kampeerwagen"
"Personenauto","LX18FS","MERCEDES-BENZ","310-RTW KAMPEERAUTO","19850219","19850219","WIT",,"kampeerwagen"
"Personenauto","LX33DF","MERCEDES-BENZ","300 TD KAMPEERAUTO","19850130","19850130","GRIJS",,"kampeerwagen"
"Personenauto","LX69LG","MERCEDES-BENZ","307 D KAMPEERAUTO","19781023","19781023","WIT",,"kampeerwagen"
"Personenauto","LY01NZ","MERCEDES-BENZ","207 D KAMPEERAUTO","19800630","19850307","WIT",,"kampeerwagen"
"Personenauto","LY04PB","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19731102","19731102","WIT",,"kampeerwagen"
"Personenauto","LY13TN","MERCEDES-BENZ","207 D KAMPEERAUTO","19791122","19791122","WIT",,"kampeerwagen"
"Personenauto","LY44XN","MERCEDES-BENZ","307 D KAMPEERAUTO","19780825","19780825","WIT",,"kampeerwagen"
"Personenauto","LY70ZH","MERCEDES-BENZ","L407 / 36 KAMPEERAUTO","19650212","19650212","BLAUW",,"kampeerwagen"
"Personenauto","LY79BF","MERCEDES-BENZ","L 406 DG/35 KAMPEERWAGEN","19750303","19750303","WIT",,"kampeerwagen"
"Personenauto","LY99HF","MERCEDES-BENZ","L 508 D KAMPEERAUTO","19840630","19850212","WIT",,"kampeerwagen"
"Personenauto","LZ55NY","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790418","19790418","GRIJS",,"kampeerwagen"
"Personenauto","LZ62PB","MERCEDES-BENZ","207 D KAMPEERAUTO","19850319","19850319","GROEN",,"kampeerwagen"
"Bedrijfsauto","MB2601","MERCEDES-BENZ","L 406 DG","19720630","19740620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB2611","MERCEDES-BENZ","L 508 DG","19740530","19740530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB5379","MERCEDES-BENZ","L508DG","19740718","19740718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB5388","MERCEDES-BENZ","L 608 D","19741010","19741010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB5402","MERCEDES-BENZ","L 406DG/35","19740822","19740822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB5412","MERCEDES-BENZ","L 406DG/35","19741010","19741010","N.v.t.",,"kampeerwagen"
"Personenauto","MB5423","MERCEDES-BENZ","L 406DG/35","19740920","19740920","ROOD",,"kampeerwagen"
"Bedrijfsauto","MB5431","MERCEDES-BENZ","L406DG","19750520","19750520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8024","MERCEDES-BENZ","L206D","19740806","19740806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8209","MERCEDES-BENZ","L 206 D","19740927","19740927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8366","MERCEDES-BENZ","L 406DG/35","19741112","19741112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8457","MERCEDES-BENZ","L 406DG/35","19741231","19741231","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8461","MERCEDES-BENZ","L 508 DG","19750102","19750102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8468","MERCEDES-BENZ","L 508 DG","19741209","19741209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8476","MERCEDES-BENZ","L508D","19760322","19760322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8486","MERCEDES-BENZ","L 406DG/35","19741004","19741004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8489","MERCEDES-BENZ","L 406DG/35","19740904","19740904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8496","MERCEDES-BENZ","L406DG/35","19741119","19741119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8985","MERCEDES-BENZ","L608 D","19710630","19740724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB9708","MERCEDES-BENZ","LP 1113 B","19740920","19740920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB9777","MERCEDES-BENZ","L206D","19731106","19731106","N.v.t.",,"kampeerwagen"
"Personenauto","N001GH","MERCEDES-BENZ","MARCO POLO","20180705","20220107","GRIJS","57338","kampeerwagen"
"Personenauto","N002BR","MERCEDES-BENZ","SPRINTER","20130213","20210430","WIT","45468","kampeerwagen"
"Personenauto","N006BR","MERCEDES-BENZ","639 VITO 120 CDI","20100128","20100128","BLAUW","48520","kampeerwagen"
"Personenauto","N007NJ","MERCEDES-BENZ","SPRINTER 309CDI","20090520","20090520","WIT",,"kampeerwagen"
"Personenauto","N009NJ","MERCEDES-BENZ","ATEGO 818 L","20060803","20110922","GRIJS",,"kampeerwagen"
"Personenauto","N013NJ","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20090508","20090508","GRIJS",,"kampeerwagen"
"Personenauto","N014ZH","MERCEDES-BENZ","LF508D","19801106","20220111","ROOD",,"kampeerwagen"
"Personenauto","N016FV","MERCEDES-BENZ","SPRINTER","20080814","20080814","GRIJS",,"kampeerwagen"
"Personenauto","N022NJ","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20080904","20080904","WIT",,"kampeerwagen"
"Personenauto","N025FV","MERCEDES-BENZ","SPRINTER","20090212","20210703","WIT",,"kampeerwagen"
"Personenauto","N027BH","MERCEDES-BENZ","SPRINTER","20150901","20150901","GRIJS","65265","kampeerwagen"
"Personenauto","N029RS","MERCEDES-BENZ","MARCO POLO","20200220","20211215","GRIJS","76635","kampeerwagen"
"Personenauto","N034KZ","MERCEDES-BENZ","SPRINTER","20160229","20160229","GEEL","35099","kampeerwagen"
"Personenauto","N036KZ","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20090727","20090727","GROEN",,"kampeerwagen"
"Personenauto","N036NV","MERCEDES-BENZ","MARCO POLO","20191018","20211203","GRIJS","54711","kampeerwagen"
"Personenauto","N037JN","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20120116","20120116","BLAUW","46626","kampeerwagen"
"Personenauto","N038GJ","MERCEDES-BENZ","SPRINTER","20150326","20150326","WIT","57439","kampeerwagen"
"Personenauto","N042JN","MERCEDES-BENZ","V 220 CDI MPV","20000901","20000901","GRIJS",,"kampeerwagen"
"Personenauto","N045DL","MERCEDES-BENZ","902.6 213CDI","20040331","20040331","WIT",,"kampeerwagen"
"Personenauto","N045TP","MERCEDES-BENZ","VITO","20121218","20170529","GRIJS","36329","kampeerwagen"
"Personenauto","N046DS","MERCEDES-BENZ","SPRINTER","20160429","20210922","GRIJS","58340","kampeerwagen"
"Personenauto","N046TJ","MERCEDES-BENZ","MERCEDES SPRINTER","20091123","20180926","GRIJS",,"kampeerwagen"
"Personenauto","N047DL","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20100914","20100914","WIT","77310","kampeerwagen"
"Personenauto","N054HG","MERCEDES-BENZ","SPRINTER 319CDI","20070425","20211011","GRIJS",,"kampeerwagen"
"Personenauto","N063BK","MERCEDES-BENZ","308 CDI","20050103","20050103","BLAUW",,"kampeerwagen"
"Personenauto","N063SP","MERCEDES-BENZ","V-KLASSE","20170125","20211216","GRIJS","89039","kampeerwagen"
"Personenauto","N064BK","MERCEDES-BENZ","639 VITO 111 CDI","20071120","20071120","WIT",,"kampeerwagen"
"Personenauto","N064ZB","MERCEDES-BENZ","SPRINTER","20190830","20220106","GRIJS","63997","kampeerwagen"
"Personenauto","N069KS","MERCEDES-BENZ","903.6 313CDI","20010913","20010913","GEEL",,"kampeerwagen"
"Personenauto","N069VS","MERCEDES-BENZ","MARCO POLO","20180528","20220914","ZWART","83829","kampeerwagen"
"Personenauto","N071KS","MERCEDES-BENZ","VITO","20110204","20110204","ZWART","48183","kampeerwagen"
"Personenauto","N072FR","MERCEDES-BENZ","906 35 SPRINTER 311CDI","20100331","20100331","GRIJS","49254","kampeerwagen"
"Personenauto","N073FR","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20091116","20091116","ZWART",,"kampeerwagen"
"Personenauto","N084SJ","MERCEDES-BENZ","BM630","20020408","20211215","WIT",,"kampeerwagen"
"Personenauto","N086ZG","MERCEDES-BENZ","VITO","20120531","20120531","GRIJS","39440","kampeerwagen"
"Personenauto","N087RH","MERCEDES-BENZ","318 CDI","20081121","20081121","GEEL",,"kampeerwagen"
"Personenauto","N088RH","MERCEDES-BENZ","SPRINTER","20070704","20090525","WIT",,"kampeerwagen"
"Personenauto","N089RH","MERCEDES-BENZ","SPRINTER","20160414","20160414","WIT","59767","kampeerwagen"
"Personenauto","N090ZF","MERCEDES-BENZ","MARCO POLO","20190108","20220111","BRUIN","74582","kampeerwagen"
"Personenauto","N093NV","MERCEDES-BENZ","SPRINTER","20171109","20210710","WIT","60715","kampeerwagen"
"Personenauto","N094RH","MERCEDES-BENZ","MERCEDES SPRINTER","20111201","20150424","WIT","45632","kampeerwagen"
"Personenauto","N095PF","MERCEDES-BENZ","SPRINTER","20151216","20211125","GRIJS","56586","kampeerwagen"
"Personenauto","N107NR","MERCEDES-BENZ","SPRINTER","20081216","20211122","BLAUW",,"kampeerwagen"
"Personenauto","N111SJ","MERCEDES-BENZ","VIANO","20130627","20220125","ZWART","84903","kampeerwagen"
"Personenauto","N111ZK","MERCEDES-BENZ","MARCO POLO","20190613","20220205","ZWART","54711","kampeerwagen"
"Personenauto","N117PF","MERCEDES-BENZ","SPRINTER","20150811","20150811","WIT","54341","kampeerwagen"
"Personenauto","N130LT","MERCEDES-BENZ","MARCO POLO","20211119","20211119","GRIJS","74122","kampeerwagen"
"Personenauto","N132GL","MERCEDES-BENZ","903.6 313CDI","20010813","20010813","GROEN",,"kampeerwagen"
"Personenauto","N132LT","MERCEDES-BENZ","MARCO POLO","20211124","20211124","GRIJS","74122","kampeerwagen"
"Personenauto","N134BN","MERCEDES-BENZ","319CDI","20110428","20110428","GEEL","45448","kampeerwagen"
"Personenauto","N136BN","MERCEDES-BENZ","L 508 DG","19870630","20140613","ROOD",,"kampeerwagen"
"Personenauto","N141LK","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20060918","20060918","WIT",,"kampeerwagen"
"Personenauto","N143PS","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20090514","20090514","WIT",,"kampeerwagen"
"Personenauto","N146JG","MERCEDES-BENZ","SPRINTER","20120725","20120725","WIT","50248","kampeerwagen"
"Personenauto","N148KH","MERCEDES-BENZ","312 D","19971009","20110527","WIT",,"kampeerwagen"
"Personenauto","N148LK","MERCEDES-BENZ","SPRINTER 319CDI","20100123","20100123","GRIJS","51511","kampeerwagen"
"Personenauto","N149KH","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20081114","20081114","ZWART",,"kampeerwagen"
"Personenauto","N149PS","MERCEDES-BENZ","SPRINTER","20130320","20130320","GRIJS","48596","kampeerwagen"
"Personenauto","N151JG","MERCEDES-BENZ","SPRINTER","20130522","20130522","WIT","55406","kampeerwagen"
"Personenauto","N151SJ","MERCEDES-BENZ","SPRINTER","20101029","20150318","GRIJS","61327","kampeerwagen"
"Personenauto","N152KH","MERCEDES-BENZ","508D","19850315","20151005","ROOD",,"kampeerwagen"
"Personenauto","N155BB","MERCEDES-BENZ","906 KA 30 SPRINTER 218CDI","20061004","20061004","GEEL",,"kampeerwagen"
"Personenauto","N155JG","MERCEDES-BENZ","SPRINTER 315CDI","20100212","20100212","WIT","51294","kampeerwagen"
"Personenauto","N156SB","MERCEDES-BENZ","SPRINTER","20210416","20210827","GRIJS","73550","kampeerwagen"
"Personenauto","N157JG","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20100211","20100211","WIT","47110","kampeerwagen"
"Personenauto","N158SJ","MERCEDES-BENZ","639 VITO 111 CDI","20060321","20060321","GRIJS",,"kampeerwagen"
"Personenauto","N159SJ","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20090320","20090320","GRIJS",,"kampeerwagen"
"Personenauto","N161PZ","MERCEDES-BENZ","VITO TOURER","20210817","20220421","GRIJS","64537","kampeerwagen"
"Personenauto","N163JG","MERCEDES-BENZ","SPRINTER","20141215","20141215","WIT","93667","kampeerwagen"
"Personenauto","N165SJ","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110823","20110823","GRIJS","57268","kampeerwagen"
"Personenauto","N171LJ","MERCEDES-BENZ","MARCO POLO","20170828","20211111","GRIJS","67853","kampeerwagen"
"Personenauto","N180ZN","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20110329","20110329","ROOD","39836","kampeerwagen"
"Personenauto","N181GN","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20110408","20110408","WIT","41398","kampeerwagen"
"Personenauto","N182ZN","MERCEDES-BENZ","670.3","20020731","20020731","GRIJS",,"kampeerwagen"
"Personenauto","N184VS","MERCEDES-BENZ","SPRINTER","20130624","20130624","GRIJS","69739","kampeerwagen"
"Personenauto","N185GN","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20100413","20100413","WIT","56054","kampeerwagen"
"Personenauto","N187GN","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20071004","20071004","ZWART",,"kampeerwagen"
"Personenauto","N187ZN","MERCEDES-BENZ","902.6 216CDI","20021008","20021008","BLAUW",,"kampeerwagen"
"Personenauto","N188GN","MERCEDES-BENZ","VIANO","20120124","20120124","GRIJS","66087","kampeerwagen"
"Personenauto","N190RS","MERCEDES-BENZ","SPRINTER","20060220","20071205","WIT",,"kampeerwagen"
"Personenauto","N195NN","MERCEDES-BENZ","MARCO POLO","20160331","20211222","BLAUW","52213","kampeerwagen"
"Personenauto","N200LD","MERCEDES-BENZ","216 CDI","20040827","20211112","BLAUW",,"kampeerwagen"
"Personenauto","N200ZB","MERCEDES-BENZ","SPRINTER","20100527","20111205","WIT","44084","kampeerwagen"
"Personenauto","N200ZX","MERCEDES-BENZ","MARCO POLO","20211110","20220120","ROOD","72084","kampeerwagen"
"Personenauto","N201KB","MERCEDES-BENZ","SPRINTER","20130425","20130425","WIT","58270","kampeerwagen"
"Personenauto","N201SP","MERCEDES-BENZ","VIANO 3.5","20050323","20210428","ZWART",,"kampeerwagen"
"Personenauto","N201ZB","MERCEDES-BENZ","SPRINTER","20141104","20210318","ZWART","43714","kampeerwagen"
"Personenauto","N202ZX","MERCEDES-BENZ","608 D","19780215","20220120","BLAUW",,"kampeerwagen"
"Personenauto","N203SP","MERCEDES-BENZ","639 VIANO CDI 3.0","20110517","20110517","GRIJS","116515","kampeerwagen"
"Personenauto","N204KB","MERCEDES-BENZ","903.6KA","20030522","20030522","GRIJS",,"kampeerwagen"
"Personenauto","N206SP","MERCEDES-BENZ","SPRINTER","20161209","20161209","WIT","59944","kampeerwagen"
"Personenauto","N212BT","MERCEDES-BENZ","902.6 KA","20040716","20070129","WIT",,"kampeerwagen"
"Personenauto","N213ZX","MERCEDES-BENZ","VITO","20180312","20220127","WIT","59607","kampeerwagen"
"Personenauto","N216BT","MERCEDES-BENZ","L 508 D","19840125","19840125","WIT",,"kampeerwagen"
"Personenauto","N218BT","MERCEDES-BENZ","SPRINTER","20131122","20210717","GEEL","56327","kampeerwagen"
"Personenauto","N235JV","MERCEDES-BENZ","MARCO POLO","20180419","20211026","ZWART","51129","kampeerwagen"
"Personenauto","N250BF","MERCEDES-BENZ","315CDI 4X4","20080926","20080926","BLAUW",,"kampeerwagen"
"Personenauto","N253LD","MERCEDES-BENZ","VITO","20160405","20160405","WIT","46230","kampeerwagen"
"Personenauto","N256BX","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100902","20100902","GRIJS","50034","kampeerwagen"
"Personenauto","N259LD","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111110","20111110","WIT","55180","kampeerwagen"
"Personenauto","N265PN","MERCEDES-BENZ","416 CDI 4X4","20020227","20211203","GROEN",,"kampeerwagen"
"Personenauto","N266ZK","MERCEDES-BENZ","906 KA 35","20061129","20080102","GRIJS",,"kampeerwagen"
"Personenauto","N269DS","MERCEDES-BENZ","VITO","20110617","20110617","GRIJS","35005","kampeerwagen"
"Personenauto","N272DS","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100924","20100924","WIT","44806","kampeerwagen"
"Personenauto","N273HG","MERCEDES-BENZ","SPRINTER","20140703","20140703","GRIJS","57667","kampeerwagen"
"Personenauto","N274HG","MERCEDES-BENZ","MERCEDES SPRINTER","20070426","20211019","WIT",,"kampeerwagen"
"Personenauto","N284JL","MERCEDES-BENZ","MARCO POLO","20190911","20211112","WIT","50805","kampeerwagen"
"Personenauto","N286PN","MERCEDES-BENZ","VITO 111 CDI","20061102","20220609","GRIJS",,"kampeerwagen"
"Personenauto","N286VH","MERCEDES-BENZ","MARCO POLO","20180702","20220110","GRIJS","62403","kampeerwagen"
"Personenauto","N293KB","MERCEDES-BENZ","VITO","20120507","20120507","GRIJS","41813","kampeerwagen"
"Personenauto","N295DD","MERCEDES-BENZ","MARCO POLO","20170315","20210927","BRUIN","68228","kampeerwagen"
"Personenauto","N295KB","MERCEDES-BENZ","VITO","20120314","20120314","WIT","48528","kampeerwagen"
"Personenauto","N296KB","MERCEDES-BENZ","VIANO CDI 2.2","20070319","20080714","GRIJS",,"kampeerwagen"
"Personenauto","N304ZV","MERCEDES-BENZ","MARCO POLO","20210728","20220131","GRIJS","64244","kampeerwagen"
"Personenauto","N314LT","MERCEDES-BENZ","VITO","20120109","20170524","BLAUW","52683","kampeerwagen"
"Personenauto","N318LT","MERCEDES-BENZ","108 D","19980401","19980401","GRIJS",,"kampeerwagen"
"Personenauto","N320RK","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20080529","20080529","WIT",,"kampeerwagen"
"Personenauto","N323NL","MERCEDES-BENZ","VITO 119","20060110","20211203","WIT",,"kampeerwagen"
"Personenauto","N323XS","MERCEDES-BENZ","SPRINTER","20110915","20110920","GRIJS","48864","kampeerwagen"
"Personenauto","N324HT","MERCEDES-BENZ","210","19850111","20211018","WIT",,"kampeerwagen"
"Personenauto","N325HJ","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20111012","20111012","WIT","54625","kampeerwagen"
"Personenauto","N325RK","MERCEDES-BENZ","SPRINTER","20120703","20120703","GRIJS","53879","kampeerwagen"
"Personenauto","N331HJ","MERCEDES-BENZ","903.6 311CDI","20060223","20060223","GEEL",,"kampeerwagen"
"Personenauto","N346RV","MERCEDES-BENZ","SPRINTER","20120503","20211210","GRIJS","70123","kampeerwagen"
"Personenauto","N347FF","MERCEDES-BENZ","MARCO POLO","20190506","20210925","ZWART","84449","kampeerwagen"
"Personenauto","N353PZ","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110721","20110721","WIT","49669","kampeerwagen"
"Personenauto","N359ZS","MERCEDES-BENZ","SPRINTER","20131216","20220118","WIT","46613","kampeerwagen"
"Personenauto","N360LR","MERCEDES-BENZ","MARCO POLO","20160202","20211118","GRIJS","63795","kampeerwagen"
"Personenauto","N368GT","MERCEDES-BENZ","SPRINTER","20000531","20220828","WIT",,"kampeerwagen"
"Personenauto","N370GX","MERCEDES-BENZ","VITO","20170801","20211007","ROOD","49306","kampeerwagen"
"Personenauto","N370LX","MERCEDES-BENZ","SPRINTER","20210504","20211118","GRIJS","63673","kampeerwagen"
"Personenauto","N371LR","MERCEDES-BENZ","SPRINTER","20201002","20210401","GRIJS","81892","kampeerwagen"
"Personenauto","N371RV","MERCEDES-BENZ","VITO","20171013",,"WIT","49023","kampeerwagen"
"Personenauto","N375LR","MERCEDES-BENZ","SPRINTER","20040804","20061011","GRIJS",,"kampeerwagen"
"Personenauto","N376LN","MERCEDES-BENZ","410D","19890602","19990408","WIT",,"kampeerwagen"
"Personenauto","N380LN","MERCEDES-BENZ","SPRINTER","20090506","20110505","GRIJS",,"kampeerwagen"
"Personenauto","N381LN","MERCEDES-BENZ","904.6","20021001","20021001","GRIJS",,"kampeerwagen"
"Personenauto","N384LR","MERCEDES-BENZ","639 VITO 109 CDI","20080606","20080606","WIT",,"kampeerwagen"
"Personenauto","N385ZD","MERCEDES-BENZ","611 D-KA","19961014","19980902","WIT",,"kampeerwagen"
"Personenauto","N386ZX","MERCEDES-BENZ","SPRINTER","20170116","20210728","WIT","55603","kampeerwagen"
"Personenauto","N388LN","MERCEDES-BENZ","639 VITO 111 CDI","20061110","20061110","ZWART",,"kampeerwagen"
"Personenauto","N389ZD","MERCEDES-BENZ","308 D","19961008","19961008","BLAUW",,"kampeerwagen"
"Personenauto","N390LN","MERCEDES-BENZ","SPRINTER","20150324","20150324","WIT","52651","kampeerwagen"
"Personenauto","N390ZX","MERCEDES-BENZ","SPRINTER","20120124","20120124","GRIJS","61816","kampeerwagen"
"Personenauto","N391ZX","MERCEDES-BENZ","903.6 311CDI","20011126","20011126","WIT",,"kampeerwagen"
"Personenauto","N393ZX","MERCEDES-BENZ","VITO","20120405","20120405","GRIJS","44858","kampeerwagen"
"Personenauto","N399ZJ","MERCEDES-BENZ","SPRINTER","20130618","20160818","WIT","52532","kampeerwagen"
"Personenauto","N402ZJ","MERCEDES-BENZ","SPRINTER 313CDI","20140304","20210724","GRIJS","56766","kampeerwagen"
"Personenauto","N406ZJ","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20080523","20080523","GRIJS",,"kampeerwagen"
"Personenauto","N408JV","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20100714","20100714","ROOD","39753","kampeerwagen"
"Personenauto","N409PV","MERCEDES-BENZ","SPRINTER","20180112","20211208","GRIJS","54286","kampeerwagen"
"Personenauto","N409ZJ","MERCEDES-BENZ","903.6 308CDI","20041008","20041008","WIT",,"kampeerwagen"
"Personenauto","N410ZJ","MERCEDES-BENZ","SPRINTER","20151127","20210721","WIT","55357","kampeerwagen"
"Personenauto","N420ZF","MERCEDES-BENZ","639 VITO 109 CDI","20060112","20060112","GRIJS",,"kampeerwagen"
"Personenauto","N423TT","MERCEDES-BENZ","VIANO CDI 2.2","20061116","20211230","GRIJS",,"kampeerwagen"
"Personenauto","N429GR","MERCEDES-BENZ","MARCO POLO","20181011","20211007","GRIJS","77183","kampeerwagen"
"Personenauto","N438RV","MERCEDES-BENZ","SPRINTER","20140912","20151119","GRIJS","50969","kampeerwagen"
"Personenauto","N443JD","MERCEDES-BENZ","MARCO POLO","20210302","20211022","GRIJS","72820","kampeerwagen"
"Personenauto","N452LH","MERCEDES-BENZ","MARCO POLO","20170721","20211111","BRUIN","64705","kampeerwagen"
"Personenauto","N462TD","MERCEDES-BENZ","L508D","19840314","20211220","ROOD",,"kampeerwagen"
"Personenauto","N463JJ","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20110112","20110112","GRIJS","57496","kampeerwagen"
"Personenauto","N464JJ","MERCEDES-BENZ","639 VITO 109 CDI","20080905","20080905","ZWART",,"kampeerwagen"
"Personenauto","N468JJ","MERCEDES-BENZ","639 VITO 109 CDI","20070108","20070108","GRIJS",,"kampeerwagen"
"Personenauto","N469JJ","MERCEDES-BENZ","SPRINTER","20100625","20140610","WIT","40213","kampeerwagen"
"Personenauto","N475LX","MERCEDES-BENZ","SPRINTER","20140103","20210507","WIT","73384","kampeerwagen"
"Personenauto","N477HL","MERCEDES-BENZ","MERCEDES SPRINTER","20090505","20210107","GRIJS",,"kampeerwagen"
"Personenauto","N484LX","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20090423","20090423","WIT",,"kampeerwagen"
