"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BP89NN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20080321","20080517",,"open wagen",,"N.v.t.","N.v.t.","4",,"990","1625","1090",,,"19860326","19860326","Geen verstrekking in Open Data",,"Nee",,"635",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-03-21T00:00:00.000","2008-05-17T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP99LT","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20020529","20030913",,"open wagen",,"N.v.t.","N.v.t.","4",,"970","1625","1070",,,"19860108","19860108","Geen verstrekking in Open Data",,"Nee",,"655",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja","2002-05-29T00:00:00.000","2003-09-13T00:00:00.000","1986-01-08T00:00:00.000","1986-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR02BK","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20260207","20190716",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860328","19860328","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-07T00:00:00.000","2019-07-16T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR05RD","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20090506","20170509",,"open wagen",,"N.v.t.","N.v.t.","4",,"930","1625","1030",,,"19860513","19860513","Geen verstrekking in Open Data",,"Nee",,"695",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2009-05-06T00:00:00.000","2017-05-09T00:00:00.000","1986-05-13T00:00:00.000","1986-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR56YG","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20060514",,,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860610","19860610","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-05-14T00:00:00.000",,"1986-06-10T00:00:00.000","1986-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR74DP","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20130704","20181006",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860326","19860326","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-07-04T00:00:00.000","2018-10-06T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR86FF","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20240615","20111229",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860328","19860328","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2011-12-29T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR86GY","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20050716","20190108",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860407","19860407","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-07-16T00:00:00.000","2019-01-08T00:00:00.000","1986-04-07T00:00:00.000","1986-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR91NB","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20260222","20220207",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19830630","19860501","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-22T00:00:00.000","2022-02-07T00:00:00.000","1983-06-30T00:00:00.000","1986-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR98DX","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20081206","20041224",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860327","19860327","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-12-06T00:00:00.000","2004-12-24T00:00:00.000","1986-03-27T00:00:00.000","1986-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS02XN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20260205","19930601",,"open wagen",,"N.v.t.","N.v.t.","4",,"940","1625","1040",,,"19861001","19861001","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"165","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-05T00:00:00.000","1993-06-01T00:00:00.000","1986-10-01T00:00:00.000","1986-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS31YT","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20060913","20060803",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19861001","19861001","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-09-13T00:00:00.000","2006-08-03T00:00:00.000","1986-10-01T00:00:00.000","1986-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS66VT","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20041114","20021004",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860912","19860912","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-11-14T00:00:00.000","2002-10-04T00:00:00.000","1986-09-12T00:00:00.000","1986-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS77SY","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","19970209","19860912",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860912","19860912","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","07","Ja","1997-02-09T00:00:00.000","1986-09-12T00:00:00.000","1986-09-12T00:00:00.000","1986-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS79VG","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20010428","20221028",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860911","19860911","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2001-04-28T00:00:00.000","2022-10-28T00:00:00.000","1986-09-11T00:00:00.000","1986-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS87VG","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20250413","20210419",,"open wagen",,"N.v.t.","N.v.t.","4",,"990","1625","1090",,,"19861001","19861001","Geen verstrekking in Open Data",,"Ja",,"635",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2021-04-19T00:00:00.000","1986-10-01T00:00:00.000","1986-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS89LS","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20220130","20230204",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860731","19860731","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-01-30T00:00:00.000","2023-02-04T00:00:00.000","1986-07-31T00:00:00.000","1986-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS96GS","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW",,"20160506",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1440","1042",,,"19840630","19860714","Geen verstrekking in Open Data",,"Nee",,"498",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-06T00:00:00.000","1984-06-30T00:00:00.000","1986-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT15FJ","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20140123","20070614",,"open wagen",,"N.v.t.","N.v.t.","4",,"1000","1625","1100",,,"19861023","19861023","Geen verstrekking in Open Data",,"Nee",,"625",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-01-23T00:00:00.000","2007-06-14T00:00:00.000","1986-10-23T00:00:00.000","1986-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT16HN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20250907","20141227",,"open wagen",,"N.v.t.","N.v.t.","4",,"940","1625","1040",,,"19861126","19861126","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-07T00:00:00.000","2014-12-27T00:00:00.000","1986-11-26T00:00:00.000","1986-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT18HN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20241007","20230605",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19861110","19861110","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-07T00:00:00.000","2023-06-05T00:00:00.000","1986-11-10T00:00:00.000","1986-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT23KS","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20130928","20220208",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19861117","19861117","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-09-28T00:00:00.000","2022-02-08T00:00:00.000","1986-11-17T00:00:00.000","1986-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT46RF","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20160404","20230110",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19881216","19881216","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2016-04-04T00:00:00.000","2023-01-10T00:00:00.000","1988-12-16T00:00:00.000","1988-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT66JY","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20161203","20151204",,"open wagen",,"N.v.t.","N.v.t.","4",,"1000","1625","1100",,,"19861118","19861118","Geen verstrekking in Open Data",,"Nee",,"625",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2016-12-03T00:00:00.000","2015-12-04T00:00:00.000","1986-11-18T00:00:00.000","1986-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT72SK","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20220925","20220926",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19870102","19870102","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2022-09-25T00:00:00.000","2022-09-26T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT73BJ","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20251004","20000729",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19820630","19900123","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-04T00:00:00.000","2000-07-29T00:00:00.000","1982-06-30T00:00:00.000","1990-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT75VJ","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20190228","20230305",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19870102","19870102","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2019-02-28T00:00:00.000","2023-03-05T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT75XP","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20220403","20150221",,"open wagen","2","N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19870109","19870109","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"r. deurstyl","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-04-03T00:00:00.000","2015-02-21T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT77SK","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20171130","20090701",,"open wagen",,"N.v.t.","N.v.t.","4",,"950","1625","1050",,,"19870216","19870216","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2017-11-30T00:00:00.000","2009-07-01T00:00:00.000","1987-02-16T00:00:00.000","1987-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
