"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L919SR","SUZUKI","IGNIS","20210728","20210728","BRUIN","18909","hatchback"
"Personenauto","L920JK","SUZUKI","IGNIS","20210603","20210603","GRIJS","22779","hatchback"
"Personenauto","L922JK","SUZUKI","IGNIS","20210616","20210616","GROEN","20079","hatchback"
"Personenauto","L923JK","SUZUKI","IGNIS","20210609","20210609","BLAUW","20079","hatchback"
"Personenauto","L924JK","SUZUKI","IGNIS","20210612","20210612","GRIJS","20079","hatchback"
"Personenauto","L925JK","SUZUKI","IGNIS","20210609","20210609","GEEL","20279","hatchback"
"Personenauto","L925JV","SUZUKI","IGNIS","20210604","20210604","BRUIN","21829","hatchback"
"Personenauto","L927JK","SUZUKI","IGNIS","20210601","20210601","GEEL","22779","hatchback"
"Personenauto","L927KZ","SUZUKI","IGNIS","20210612","20210612","ZWART","18929","hatchback"
"Personenauto","L928JK","SUZUKI","IGNIS","20210605","20210605","WIT","20409","hatchback"
"Personenauto","L929JV","SUZUKI","IGNIS","20210607","20210607","GROEN","22779","hatchback"
"Personenauto","L929KZ","SUZUKI","IGNIS","20210616","20210616","GROEN","21629","hatchback"
"Personenauto","L930JV","SUZUKI","IGNIS","20210610","20210610","GROEN","18929","hatchback"
"Personenauto","L930KZ","SUZUKI","IGNIS","20210611","20210611","ZWART","20079","hatchback"
"Personenauto","L932JV","SUZUKI","IGNIS","20210604","20210604","GROEN","18929","hatchback"
"Personenauto","L932KZ","SUZUKI","IGNIS","20210617","20210617","GROEN","22979","hatchback"
"Personenauto","L933PV","SUZUKI","IGNIS","20210710","20210710","GROEN","22979","hatchback"
"Personenauto","L934JV","SUZUKI","IGNIS","20210603","20210603","GRIJS","20079","hatchback"
"Personenauto","L934KZ","SUZUKI","IGNIS","20210615","20210615","BRUIN","22979","hatchback"
"Personenauto","L934PJ","SUZUKI","IGNIS","20190114","20211108","ROOD","19543","hatchback"
"Personenauto","L934TH","SUZUKI","IGNIS","20210729","20210729","GRIJS","19129","hatchback"
"Personenauto","L935KZ","SUZUKI","IGNIS","20210622","20210622","GRIJS","18929","hatchback"
"Personenauto","L935TH","SUZUKI","IGNIS","20210730","20210730","GRIJS","19129","hatchback"
"Personenauto","L936JK","SUZUKI","IGNIS","20210604","20210604","GRIJS","22779","hatchback"
"Personenauto","L936PV","SUZUKI","IGNIS","20210706","20210706","BRUIN","19129","hatchback"
"Personenauto","L936TH","SUZUKI","IGNIS","20210728","20210728","ROOD","16130","hatchback"
"Personenauto","L937KZ","SUZUKI","IGNIS","20210614","20210614","GRIJS","22779","hatchback"
"Personenauto","L938BZ","SUZUKI","IGNIS","20210421","20210421","GROEN","20079","hatchback"
"Personenauto","L938KZ","SUZUKI","IGNIS","20210612","20210612","GROEN","20079","hatchback"
"Personenauto","L938PV","SUZUKI","IGNIS","20210708","20210708","ZWART","19129","hatchback"
"Personenauto","L938TH","SUZUKI","IGNIS","20210805","20210805","BRUIN","19329","hatchback"
"Personenauto","L939BZ","SUZUKI","IGNIS","20210421","20210421","ROOD","18330","hatchback"
"Personenauto","L939JK","SUZUKI","IGNIS","20210604","20210604","ROOD","19480","hatchback"
"Personenauto","L939JV","SUZUKI","IGNIS","20210603","20210603","GRIJS","18709","hatchback"
"Personenauto","L939PV","SUZUKI","IGNIS","20210708","20210708","GRIJS","22979","hatchback"
"Personenauto","L939TH","SUZUKI","IGNIS","20210731","20210731","GEEL","20479","hatchback"
"Personenauto","L940PV","SUZUKI","IGNIS","20210709","20210709","BLAUW","19129","hatchback"
"Personenauto","L940TH","SUZUKI","IGNIS","20210805","20210805","ROOD","19680","hatchback"
"Personenauto","L941JK","SUZUKI","IGNIS","20210602","20210602","ZWART","18929","hatchback"
"Personenauto","L941PV","SUZUKI","IGNIS","20210708","20210708","GRIJS","19129","hatchback"
"Personenauto","L941TH","SUZUKI","IGNIS","20210727","20210727","BRUIN","21829","hatchback"
"Personenauto","L942BZ","SUZUKI","IGNIS","20210420","20210420","BRUIN","18929","hatchback"
"Personenauto","L943BR","SUZUKI","IGNIS","20190520","20210420","BLAUW","18442","hatchback"
"Personenauto","L943JV","SUZUKI","IGNIS","20210603","20210603","GROEN","22979","hatchback"
"Personenauto","L944TH","SUZUKI","IGNIS","20210803","20210803","GRIJS","22979","hatchback"
"Personenauto","L945PV","SUZUKI","IGNIS","20210708","20210708","ROOD","18530","hatchback"
"Personenauto","L945TH","SUZUKI","IGNIS","20210802","20210802","ZWART","16729","hatchback"
"Personenauto","L947JV","SUZUKI","IGNIS","20210607","20210607","GROEN","22779","hatchback"
"Personenauto","L948JV","SUZUKI","IGNIS","20210603","20210603","GRIJS","20079","hatchback"
"Personenauto","L949PV","SUZUKI","IGNIS","20210708","20210708","GRIJS","20279","hatchback"
"Personenauto","L951JV","SUZUKI","IGNIS","20210604","20210604","GROEN","20079","hatchback"
"Personenauto","L952GR","SUZUKI","IGNIS","20210518","20210518","ROOD","18330","hatchback"
"Personenauto","L952KF","SUZUKI","IGNIS","20170215","20210920","ROOD","15259","hatchback"
"Personenauto","L953ZG","SUZUKI","IGNIS","20210927","20210927","BLAUW","22979","hatchback"
"Personenauto","L954XR","SUZUKI","IGNIS","20201112","20211019","ROOD","17579","hatchback"
"Personenauto","L955KJ","SUZUKI","IGNIS","20210607","20210607","WIT","18929","hatchback"
"Personenauto","L956GR","SUZUKI","IGNIS","20210527","20210527","GROEN","18929","hatchback"
"Personenauto","L956KJ","SUZUKI","IGNIS","20210608","20210608","GROEN","22779","hatchback"
"Personenauto","L958KS","SUZUKI","IGNIS","20210611","20210611","ORANJE","17974","hatchback"
"Personenauto","L959FG","SUZUKI","IGNIS","20210519","20210519","ZWART","18709","hatchback"
"Personenauto","L959JV","SUZUKI","IGNIS","20210605","20210605","BLAUW","18929","hatchback"
"Personenauto","L960FG","SUZUKI","IGNIS","20210508","20210508","ZWART","21373","hatchback"
"Personenauto","L960GH","SUZUKI","IGNIS","20210514","20210514","GRIJS","18929","hatchback"
"Personenauto","L960GR","SUZUKI","IGNIS","20210518","20210518","WIT","20079","hatchback"
"Personenauto","L960HR","SUZUKI","IGNIS","20210529","20210529","ROOD","16130","hatchback"
"Personenauto","L961GR","SUZUKI","IGNIS","20210518","20210518","BLAUW","20079","hatchback"
"Personenauto","L961VP","SUZUKI","IGNIS","20171211","20210814","WIT","18111","hatchback"
"Personenauto","L962FG","SUZUKI","IGNIS","20210503","20210503","BRUIN","18929","hatchback"
"Personenauto","L962KS","SUZUKI","IGNIS","20210617","20210617","BRUIN","20079","hatchback"
"Personenauto","L963FG","SUZUKI","IGNIS","20210528","20210528","ROOD","16610","hatchback"
"Personenauto","L963GH","SUZUKI","IGNIS","20210512","20210512","WIT","18709","hatchback"
"Personenauto","L963JV","SUZUKI","IGNIS","20210604","20210604","GROEN","18929","hatchback"
"Personenauto","L964GH","SUZUKI","IGNIS","20210514","20210514","ZWART","22779","hatchback"
"Personenauto","L964GR","SUZUKI","IGNIS","20210519","20210519","BRUIN","22779","hatchback"
"Personenauto","L964JV","SUZUKI","IGNIS","20210604","20210604","GROEN","22779","hatchback"
"Personenauto","L965GH","SUZUKI","IGNIS","20210514","20210514","ROOD","16130","hatchback"
"Personenauto","L965HR","SUZUKI","IGNIS","20210528","20210528","GRIJS","22779","hatchback"
"Personenauto","L966GR","SUZUKI","IGNIS","20210520","20210520","ROOD","22180","hatchback"
"Personenauto","L966HR","SUZUKI","IGNIS","20210527","20210527","BLAUW","18709","hatchback"
"Personenauto","L967KS","SUZUKI","IGNIS","20210610","20210610","GROEN","20079","hatchback"
"Personenauto","L968HR","SUZUKI","IGNIS","20210528","20210528","BRUIN","19129","hatchback"
"Personenauto","L969HR","SUZUKI","IGNIS","20210529","20210529","GRIJS","22779","hatchback"
"Personenauto","L970GR","SUZUKI","IGNIS","20210520","20210520","GROEN","22779","hatchback"
"Personenauto","L970HR","SUZUKI","IGNIS","20210528","20210528","BLAUW","20079","hatchback"
"Personenauto","L971GR","SUZUKI","IGNIS","20210521","20210521","ROOD","18330","hatchback"
"Personenauto","L971HR","SUZUKI","IGNIS","20210528","20210528","BRUIN","18929","hatchback"
"Personenauto","L973GH","SUZUKI","IGNIS","20210512","20210512","BLAUW","20079","hatchback"
"Personenauto","L974GH","SUZUKI","IGNIS","20210514","20210514","BRUIN","20209","hatchback"
"Personenauto","L974HR","SUZUKI","IGNIS","20210603","20210603","ROOD","21030","hatchback"
"Personenauto","L975PR","SUZUKI","IGNIS","20201118","20210715","BRUIN","22705","hatchback"
"Personenauto","L976HR","SUZUKI","IGNIS","20210531","20210531","BLAUW","18929","hatchback"
"Personenauto","L977GH","SUZUKI","IGNIS","20210528","20210528","ZWART","18929","hatchback"
"Personenauto","L977HR","SUZUKI","IGNIS","20210528","20210528","GRIJS","18929","hatchback"
"Personenauto","L977TS","SUZUKI","IGNIS","20170612","20210823","GRIJS","14656","hatchback"
"Personenauto","L978HR","SUZUKI","IGNIS","20210608","20210608","GROEN","18929","hatchback"
"Personenauto","L979GH","SUZUKI","IGNIS","20210514","20210514","BLAUW","18929","hatchback"
"Personenauto","L979JB","SUZUKI","IGNIS","20180710","20210531","BLAUW","19872","hatchback"
"Personenauto","L982HR","SUZUKI","IGNIS","20210529","20210529","ROOD","22180","hatchback"
"Personenauto","L983HR","SUZUKI","IGNIS","20210529","20210529","GRIJS","21629","hatchback"
"Personenauto","L984TP","SUZUKI","IGNIS","20210802","20210802","ROOD","19680","hatchback"
"Personenauto","L985TP","SUZUKI","IGNIS","20210803","20210803","ROOD","16130","hatchback"
"Personenauto","L986DS","SUZUKI","IGNIS","20210430","20210430","BRUIN","20079","hatchback"
"Personenauto","L986TP","SUZUKI","IGNIS","20210804","20210804","GROEN","19329","hatchback"
"Personenauto","L987XN","SUZUKI","IGNIS","20210823","20210823","ZWART","18709","hatchback"
"Personenauto","L989JS","SUZUKI","IGNIS","20210604","20210604","ZWART","20079","hatchback"
"Personenauto","L989SP","SUZUKI","IGNIS","20210722","20210722","GRIJS","20279","hatchback"
"Personenauto","L990BS","SUZUKI","IGNIS","20180622","20210520","ORANJE","15003","hatchback"
"Personenauto","L990JH","SUZUKI","IGNIS","20190130","20210601","ZWART","15643","hatchback"
"Personenauto","L990JS","SUZUKI","IGNIS","20210605","20210605","ROOD","19480","hatchback"
"Personenauto","L991SP","SUZUKI","IGNIS","20210726","20210726","ZWART","20279","hatchback"
"Personenauto","L992PZ","SUZUKI","IGNIS","20210709","20210709","BRUIN","23179","hatchback"
"Personenauto","L992SP","SUZUKI","IGNIS","20210723","20210723","GROEN","23179","hatchback"
"Personenauto","L995PZ","SUZUKI","IGNIS","20210709","20210709","GRIJS","19129","hatchback"
"Personenauto","L996PZ","SUZUKI","IGNIS","20210708","20210708","GRIJS","20279","hatchback"
"Personenauto","L997PZ","SUZUKI","IGNIS","20210709","20210709","ROOD","16130","hatchback"
"Personenauto","L997SP","SUZUKI","IGNIS","20210804","20210804","GRIJS","19129","hatchback"
"Personenauto","L998PZ","SUZUKI","IGNIS","20210709","20210709","GROEN","20279","hatchback"
"Personenauto","L998SP","SUZUKI","IGNIS","20210723","20210723","GRIJS","19129","hatchback"
"Personenauto","L999RK","SUZUKI","IGNIS","20210713","20210713","GEEL","20409","hatchback"
"Personenauto","N001VB","SUZUKI","IGNIS","20220121","20220121","GROEN","22829","hatchback"
"Personenauto","N003HV","SUZUKI","IGNIS","20190117","20211105","ROOD","17943","hatchback"
"Personenauto","N005NP","SUZUKI","IGNIS","20211125","20211125","BRUIN","20129","hatchback"
"Personenauto","N006VB","SUZUKI","IGNIS","20220128","20220128","ZWART","20129","hatchback"
"Personenauto","N007NP","SUZUKI","IGNIS","20211125","20211125","GROEN","21879","hatchback"
"Personenauto","N007VB","SUZUKI","IGNIS","20220114","20220114","BLAUW","20129","hatchback"
"Personenauto","N009BV","SUZUKI","IGNIS","20190819","20210913","GRIJS","20042","hatchback"
"Personenauto","N013ZT","SUZUKI","IGNIS","20190823","20220218","ORANJE","17142","hatchback"
"Personenauto","N015FT","SUZUKI","IGNIS","20211002","20211002","GROEN","20629","hatchback"
"Personenauto","N015JL","SUZUKI","IGNIS","20211028","20211028","WIT","19479","hatchback"
"Personenauto","N017FT","SUZUKI","IGNIS","20211005","20211005","ROOD","22680","hatchback"
"Personenauto","N017ZT","SUZUKI","IGNIS","20210212","20220210","WIT","22179","hatchback"
"Personenauto","N021BL","SUZUKI","IGNIS","20200618","20210929","WIT","21195","hatchback"
"Personenauto","N022HT","SUZUKI","IGNIS","20211026","20211026","BLAUW","23329","hatchback"
"Personenauto","N023HT","SUZUKI","IGNIS","20211023","20211023","GROEN","20629","hatchback"
"Personenauto","N024LP","SUZUKI","IGNIS","20191128","20211112","BLAUW","18734","hatchback"
"Personenauto","N026ZV","SUZUKI","IGNIS","20170327","20220401","WIT","16757","hatchback"
"Personenauto","N027JN","SUZUKI","IGNIS","20190327","20211022","ROOD","15899","hatchback"
"Personenauto","N027LB","SUZUKI","IGNIS","20180727","20220303","GRIJS","19748","hatchback"
"Personenauto","N027TS","SUZUKI","IGNIS","20220103","20220103","GEEL","23029","hatchback"
"Personenauto","N028TS","SUZUKI","IGNIS","20220106","20220106","GROEN","23029","hatchback"
"Personenauto","N029TS","SUZUKI","IGNIS","20220131","20220131","GROEN","22829","hatchback"
"Personenauto","N030TS","SUZUKI","IGNIS","20220104","20220104","GRIJS","22829","hatchback"
"Personenauto","N031GJ","SUZUKI","IGNIS","20211008","20211008","GROEN","19679","hatchback"
"Personenauto","N031TS","SUZUKI","IGNIS","20220209","20220209","BRUIN","20129","hatchback"
"Personenauto","N032TS","SUZUKI","IGNIS","20220113","20220113","GRIJS","22829","hatchback"
"Personenauto","N033TS","SUZUKI","IGNIS","20220407","20220407","GRIJS","22829","hatchback"
"Personenauto","N034TS","SUZUKI","IGNIS","20220118","20220118","GRIJS","22829","hatchback"
"Personenauto","N036SF","SUZUKI","IGNIS","20211222","20211222","GRIJS","17079","hatchback"
"Personenauto","N037SF","SUZUKI","IGNIS","20211216","20211216","GROEN","20329","hatchback"
"Personenauto","N049BL","SUZUKI","IGNIS","20200618","20210910","WIT","15980","hatchback"
"Personenauto","N051HT","SUZUKI","IGNIS","20211022","20211022","ROOD","18830","hatchback"
"Personenauto","N053BV","SUZUKI","IGNIS","20190506","20210910","ROOD","17943","hatchback"
"Personenauto","N056HH","SUZUKI","IGNIS","20190219","20211222","BLAUW","20042","hatchback"
"Personenauto","N059ZL","SUZUKI","IGNIS","20191122","20220121","WIT","20042","hatchback"
"Personenauto","N061BR","SUZUKI","IGNIS","20210910","20210910","ZWART","19129","hatchback"
"Personenauto","N061ZP","SUZUKI","IGNIS","20210729","20220120","GRIJS","16728","hatchback"
"Personenauto","N068PL","SUZUKI","IGNIS","20211203","20211203","ZWART","18979","hatchback"
"Personenauto","N069PL","SUZUKI","IGNIS","20211130","20211130","GRIJS","22829","hatchback"
"Personenauto","N070PL","SUZUKI","IGNIS","20211201","20211201","GRIJS","20629","hatchback"
"Personenauto","N070ZP","SUZUKI","IGNIS","20211019","20220325","GEEL","19742","hatchback"
"Personenauto","N071RX","SUZUKI","IGNIS","20171220","20220415","ZWART","15706","hatchback"
"Personenauto","N071ZL","SUZUKI","IGNIS","20190417","20220205","GRIJS","20042","hatchback"
"Personenauto","N072PL","SUZUKI","IGNIS","20211206","20211206","GROEN","21679","hatchback"
"Personenauto","N073PL","SUZUKI","IGNIS","20211201","20211201","GEEL","23029","hatchback"
"Personenauto","N075ZZ","SUZUKI","IGNIS","20190326","20220409","GRIJS","174032","hatchback"
"Personenauto","N076PL","SUZUKI","IGNIS","20211203","20211203","WIT","17279","hatchback"
"Personenauto","N077HB","SUZUKI","IGNIS","20180910","20211119","WIT","18272","hatchback"
"Personenauto","N078PL","SUZUKI","IGNIS","20211201","20211201","ZWART","18979","hatchback"
"Personenauto","N079FK","SUZUKI","IGNIS","20210930","20210930","GEEL","23879","hatchback"
"Personenauto","N079PL","SUZUKI","IGNIS","20211209","20211209","ROOD","18330","hatchback"
"Personenauto","N080FK","SUZUKI","IGNIS","20211004","20211004","WIT","18709","hatchback"
"Personenauto","N080PL","SUZUKI","IGNIS","20211203","20211203","BLAUW","20329","hatchback"
"Personenauto","N081PL","SUZUKI","IGNIS","20211202","20211202","BRUIN","17279","hatchback"
"Personenauto","N085PL","SUZUKI","IGNIS","20211203","20211203","BLAUW","22829","hatchback"
"Personenauto","N086ZP","SUZUKI","IGNIS","20210521","20220119","BLAUW","21628","hatchback"
"Personenauto","N087PL","SUZUKI","IGNIS","20211203","20211203","GROEN","22829","hatchback"
"Personenauto","N089LS","SUZUKI","IGNIS","20180301","20211113","ORANJE","16158","hatchback"
"Personenauto","N090LS","SUZUKI","IGNIS","20170719","20211126","ZWART","15758","hatchback"
"Personenauto","N094GH","SUZUKI","IGNIS","20161111","20220715","WIT","17300","hatchback"
"Personenauto","N094KZ","SUZUKI","IGNIS","20211111","20211111","GROEN","22829","hatchback"
"Personenauto","N095KZ","SUZUKI","IGNIS","20211110","20211110","GROEN","18979","hatchback"
"Personenauto","N099NJ","SUZUKI","IGNIS","20211130","20211130","GRIJS","18979","hatchback"
"Personenauto","N100HH","SUZUKI","IGNIS","20200921","20211117","GRIJS","18390","hatchback"
"Personenauto","N101NJ","SUZUKI","IGNIS","20211123","20211123","BLAUW","18979","hatchback"
"Personenauto","N102DL","SUZUKI","IGNIS","20210917","20210917","WIT","19479","hatchback"
"Personenauto","N103DZ","SUZUKI","IGNIS","20210924","20210924","GROEN","19479","hatchback"
"Personenauto","N103FG","SUZUKI","IGNIS","20180110","20210928","ZWART","19010","hatchback"
"Personenauto","N103FV","SUZUKI","IGNIS","20210930","20210930","GROEN","23879","hatchback"
"Personenauto","N106FV","SUZUKI","IGNIS","20211001","20211001","ROOD","19980","hatchback"
"Personenauto","N107FV","SUZUKI","IGNIS","20211005","20211005","GROEN","22179","hatchback"
"Personenauto","N108GF","SUZUKI","IGNIS","20170324","20211211","ZWART","14507","hatchback"
"Personenauto","N109TG","SUZUKI","IGNIS","20180612","20211222","GRIJS","16553","hatchback"
"Personenauto","N111BH","SUZUKI","IGNIS","20210907","20210907","GROEN","22979","hatchback"
"Personenauto","N111FH","SUZUKI","IGNIS","20190822","20210929","WIT","20042","hatchback"
"Personenauto","N111RG","SUZUKI","IGNIS","20211209","20211209","ROOD","16430","hatchback"
"Personenauto","N112RG","SUZUKI","IGNIS","20211210","20211210","GRIJS","20129","hatchback"
"Personenauto","N113BH","SUZUKI","IGNIS","20210907","20210907","BRUIN","23179","hatchback"
"Personenauto","N113RG","SUZUKI","IGNIS","20211208","20211208","ZWART","20129","hatchback"
"Personenauto","N114GN","SUZUKI","IGNIS","20210205","20211007","BLAUW","19192","hatchback"
"Personenauto","N114HS","SUZUKI","IGNIS","20211023","20211023","ZWART","19479","hatchback"
"Personenauto","N114TG","SUZUKI","IGNIS","20210920","20211223","ORANJE","20209","hatchback"
"Personenauto","N116RG","SUZUKI","IGNIS","20211215","20211215","GRIJS","19479","hatchback"
"Personenauto","N117RG","SUZUKI","IGNIS","20211217","20211217","WIT","19179","hatchback"
"Personenauto","N118RG","SUZUKI","IGNIS","20211214","20211214","ROOD","16430","hatchback"
"Personenauto","N120VR","SUZUKI","IGNIS","20171128","20220121","GRIJS","17110","hatchback"
"Personenauto","N126ZZ","SUZUKI","IGNIS","20180420","20220429","ORANJE","19053","hatchback"
"Personenauto","N132BK","SUZUKI","IGNIS","20210909","20210909","GRIJS","19129","hatchback"
"Personenauto","N133GS","SUZUKI","IGNIS","20180301","20211012","ROOD","18551","hatchback"
"Personenauto","N135XK","SUZUKI","IGNIS","20180222","20220201","GRIJS","17509","hatchback"
"Personenauto","N137JG","SUZUKI","IGNIS","20200309","20211030","ROOD","17486","hatchback"
"Personenauto","N139BB","SUZUKI","IGNIS","20170919","20211002","WIT","17258","hatchback"
"Personenauto","N141LS","SUZUKI","IGNIS","20210713","20211112","BRUIN","22092","hatchback"
"Personenauto","N144DF","SUZUKI","IGNIS","20190903","20211218","WIT","19543","hatchback"
"Personenauto","N144FR","SUZUKI","IGNIS","20210930","20210930","BRUIN","19479","hatchback"
"Personenauto","N150FL","SUZUKI","IGNIS","20211001","20211001","BRUIN","19479","hatchback"
"Personenauto","N157BJ","SUZUKI","IGNIS","20200113","20210925","BLAUW","20892","hatchback"
"Personenauto","N158PF","SUZUKI","IGNIS","20211204","20211204","GROEN","20129","hatchback"
"Personenauto","N159PF","SUZUKI","IGNIS","20211206","20211206","GROEN","23029","hatchback"
"Personenauto","N160PF","SUZUKI","IGNIS","20211204","20211204","ROOD","22180","hatchback"
"Personenauto","N162PF","SUZUKI","IGNIS","20211211","20211211","ROOD","16430","hatchback"
"Personenauto","N162PJ","SUZUKI","IGNIS","20201104","20211210","ZWART","18178","hatchback"
"Personenauto","N163HB","SUZUKI","IGNIS","20211012","20211012","GROEN","18979","hatchback"
"Personenauto","N163PF","SUZUKI","IGNIS","20211202","20211202","GRIJS","18979","hatchback"
"Personenauto","N172RX","SUZUKI","IGNIS","20190823","20211224","GRIJS","18313","hatchback"
"Personenauto","N174TZ","SUZUKI","IGNIS","20170414","20220219","BLAUW","13139","hatchback"
"Personenauto","N175NH","SUZUKI","IGNIS","20211120","20211120","GROEN","18979","hatchback"
"Personenauto","N177LJ","SUZUKI","IGNIS","20211119","20211119","ZWART","17079","hatchback"
"Personenauto","N177NH","SUZUKI","IGNIS","20211126","20211126","BLAUW","20129","hatchback"
"Personenauto","N178LJ","SUZUKI","IGNIS","20211119","20211119","ZWART","17079","hatchback"
"Personenauto","N178NH","SUZUKI","IGNIS","20211126","20211126","BRUIN","21679","hatchback"
"Personenauto","N178RT","SUZUKI","IGNIS","20201026","20220203","BLAUW","20628","hatchback"
"Personenauto","N179LJ","SUZUKI","IGNIS","20211119","20211119","ZWART","17079","hatchback"
"Personenauto","N179NH","SUZUKI","IGNIS","20211124","20211124","GROEN","22829","hatchback"
"Personenauto","N180LJ","SUZUKI","IGNIS","20211119","20211119","ZWART","17079","hatchback"
"Personenauto","N181KT","SUZUKI","IGNIS","20190131","20211108","ROOD","17943","hatchback"
"Personenauto","N181LJ","SUZUKI","IGNIS","20211119","20211119","ZWART","17079","hatchback"
"Personenauto","N182LJ","SUZUKI","IGNIS","20211119","20211119","ZWART","17079","hatchback"
"Personenauto","N182NH","SUZUKI","IGNIS","20211130","20211130","GEEL","21679","hatchback"
"Personenauto","N183LJ","SUZUKI","IGNIS","20211119","20211119","ZWART","17079","hatchback"
"Personenauto","N183NH","SUZUKI","IGNIS","20211125","20211125","GROEN","22829","hatchback"
"Personenauto","N184LJ","SUZUKI","IGNIS","20211119","20211119","ZWART","17079","hatchback"
"Personenauto","N185DP","SUZUKI","IGNIS","20210923","20210923","ZWART","23329","hatchback"
"Personenauto","N185LJ","SUZUKI","IGNIS","20211119","20211119","ZWART","17079","hatchback"
"Personenauto","N186GZ","SUZUKI","IGNIS","20190704","20211103","BLAUW","20042","hatchback"
"Personenauto","N186LJ","SUZUKI","IGNIS","20211119","20211119","ZWART","17079","hatchback"
"Personenauto","N187LJ","SUZUKI","IGNIS","20211116","20211116","GRIJS","22829","hatchback"
"Personenauto","N188JT","SUZUKI","IGNIS","20211101","20211101","ROOD","18830","hatchback"
"Personenauto","N190VS","SUZUKI","IGNIS","20170724","20220305","GRIJS","16110","hatchback"
"Personenauto","N192JT","SUZUKI","IGNIS","20211108","20211108","GEEL","19679","hatchback"
"Personenauto","N192RB","SUZUKI","IGNIS","20200901","20211204","GRIJS","20628","hatchback"
"Personenauto","N198NT","SUZUKI","IGNIS","20211127","20211127","BRUIN","21879","hatchback"
"Personenauto","N199KD","SUZUKI","IGNIS","20181211","20211119","BLAUW","19872","hatchback"
"Personenauto","N199NT","SUZUKI","IGNIS","20211124","20211124","ZWART","17079","hatchback"
"Personenauto","N201JZ","SUZUKI","IGNIS","20211102","20211102","GROEN","22179","hatchback"
"Personenauto","N203NT","SUZUKI","IGNIS","20211130","20211130","BLAUW","17970","hatchback"
"Personenauto","N204NT","SUZUKI","IGNIS","20211125","20211125","GRIJS","22829","hatchback"
"Personenauto","N205NT","SUZUKI","IGNIS","20211126","20211126","BLAUW","20129","hatchback"
"Personenauto","N205PL","SUZUKI","IGNIS","20211207","20211207","GROEN","18979","hatchback"
"Personenauto","N206FL","SUZUKI","IGNIS","20210930","20210930","BRUIN","18909","hatchback"
"Personenauto","N206NT","SUZUKI","IGNIS","20211129","20211129","ROOD","18330","hatchback"
"Personenauto","N206NV","SUZUKI","IGNIS","20211228","20211228","GRIJS","20629","hatchback"
"Personenauto","N206ZG","SUZUKI","IGNIS","20200715","20220218","GRIJS","16080","hatchback"
"Personenauto","N207FL","SUZUKI","IGNIS","20210930","20210930","WIT","23529","hatchback"
"Personenauto","N207GF","SUZUKI","IGNIS","20180302","20211222","WIT","19010","hatchback"
"Personenauto","N207NT","SUZUKI","IGNIS","20211127","20211127","ROOD","18330","hatchback"
"Personenauto","N208GF","SUZUKI","IGNIS","20180427","20211012","ORANJE","16553","hatchback"
"Personenauto","N208RB","SUZUKI","IGNIS","20200617","20211206","ZWART","20992","hatchback"
"Personenauto","N209KF","SUZUKI","IGNIS","20211103","20211103","ROOD","16430","hatchback"
"Personenauto","N210FL","SUZUKI","IGNIS","20211001","20211001","BRUIN","19479","hatchback"
"Personenauto","N211FL","SUZUKI","IGNIS","20211001","20211001","BRUIN","23329","hatchback"
"Personenauto","N211PS","SUZUKI","IGNIS","20211203","20211203","GROEN","22829","hatchback"
"Personenauto","N212NT","SUZUKI","IGNIS","20211130","20211130","GROEN","17079","hatchback"
"Personenauto","N213VP","SUZUKI","IGNIS","20220108","20220108","ROOD","19480","hatchback"
"Personenauto","N214NT","SUZUKI","IGNIS","20211201","20211201","ROOD","18330","hatchback"
"Personenauto","N214VP","SUZUKI","IGNIS","20220103","20220103","GRIJS","20129","hatchback"
"Personenauto","N215NT","SUZUKI","IGNIS","20211126","20211126","GROEN","22829","hatchback"
"Personenauto","N215VP","SUZUKI","IGNIS","20220103","20220103","ROOD","16430","hatchback"
"Personenauto","N218VP","SUZUKI","IGNIS","20220107","20220107","GRIJS","22829","hatchback"
"Personenauto","N220VP","SUZUKI","IGNIS","20220121","20220121","GRIJS","22829","hatchback"
"Personenauto","N224GF","SUZUKI","IGNIS","20190402","20211006","ZWART","17919","hatchback"
"Personenauto","N225GL","SUZUKI","IGNIS","20211005","20211005","GRIJS","18709","hatchback"
"Personenauto","N225VP","SUZUKI","IGNIS","20220105","20220105","GRIJS","21679","hatchback"
"Personenauto","N226LK","SUZUKI","IGNIS","20211111","20211111","ZWART","19479","hatchback"
"Personenauto","N227LK","SUZUKI","IGNIS","20211116","20211116","WIT","18979","hatchback"
"Personenauto","N228VP","SUZUKI","IGNIS","20220104","20220104","GRIJS","20629","hatchback"
"Personenauto","N230HS","SUZUKI","IGNIS","20211020","20211020","BLAUW","20629","hatchback"
"Personenauto","N237RN","SUZUKI","IGNIS","20211211","20211211","BLAUW","17079","hatchback"
"Personenauto","N237VP","SUZUKI","IGNIS","20220121","20220121","ZWART","20129","hatchback"
"Personenauto","N238VP","SUZUKI","IGNIS","20220115","20220115","ZWART","20129","hatchback"
"Personenauto","N239VP","SUZUKI","IGNIS","20220114","20220114","WIT","23029","hatchback"
"Personenauto","N241DG","SUZUKI","IGNIS","20180503","20210918","BLAUW","19053","hatchback"
"Personenauto","N241RN","SUZUKI","IGNIS","20211210","20211210","GROEN","21879","hatchback"
