"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PJ369H","BMW","530D","20160824","20170810","ZWART","96802","sedan"
"Personenauto","PJ385H","BMW","530D","20161108","20171027","ZWART","100322","sedan"
"Personenauto","PJ473F","BMW","530D","20170704","20170704","GRIJS","99941","sedan"
"Personenauto","PJ868N","BMW","530D","20170707","20170707","GRIJS","96269","sedan"
"Personenauto","PK276D","BMW","530D XDRIVE","20150826","20170714","ZWART","91243","sedan"
"Personenauto","PK341H","BMW","530D","20160708","20170713","ZWART","107889","sedan"
"Personenauto","PK471X","BMW","530D","20140303","20170717","ZWART","83505","sedan"
"Personenauto","PL642F","BMW","530D","20140703","20170721","GRIJS","91196","sedan"
"Personenauto","PL701P","BMW","530D","20101208","20170729","GRIJS","79811","sedan"
"Personenauto","PL835V","BMW","530D","20130627","20170726","GRIJS","84187","sedan"
"Personenauto","PN196H","BMW","530D","20160616","20170728","ZWART","112458","sedan"
"Personenauto","PN307G","BMW","530D","20170818","20170818","BRUIN","94503","sedan"
"Personenauto","PN317L","BMW","530D","20170802","20170802","GRIJS","92489","sedan"
"Personenauto","PN464P","BMW","530D","20170313","20180120","GRIJS","96274","sedan"
"Personenauto","PN508S","BMW","530D","20170220","20170906","WIT","97604","sedan"
"Personenauto","PN592S","BMW","530D XDRIVE","20120510","20170807","GRIJS","89263","sedan"
"Personenauto","PN597P","BMW","530D","20100817","20180111","GRIJS","81156","sedan"
"Personenauto","PN655P","BMW","530D XDRIVE","20170323","20170901","ZWART","111609","sedan"
"Personenauto","PN657D","BMW","530D XDRIVE","20130710","20170731","ZWART","98511","sedan"
"Personenauto","PN714Z","BMW","530D XDRIVE","20170812","20170812","GRIJS","90038","sedan"
"Personenauto","PP209B","BMW","530D XDRIVE","20170214","20170808","ZWART","103956","sedan"
"Personenauto","PP640L","BMW","530D","20160620","20171024","GRIJS","107308","sedan"
"Personenauto","PP669L","BMW","530D","20140528","20170814","ZWART","100508","sedan"
"Personenauto","PP855D","BMW","530D","20161115","20170818","GRIJS","105992","sedan"
"Personenauto","PR193P","BMW","530D","20010531","20170831","BLAUW",,"sedan"
"Personenauto","PR655K","BMW","530D","20160728","20170824","ZWART","84911","sedan"
"Personenauto","PR823N","BMW","530D XDRIVE","20170330","20170831","ZWART","93268","sedan"
"Personenauto","PR883X","BMW","530D","20160322","20170901","GRIJS","107367","sedan"
"Personenauto","PS116N","BMW","530D XDRIVE","20170908","20170908","GRIJS","107381","sedan"
"Personenauto","PS127N","BMW","530D","20171115","20171115","ZWART","90015","sedan"
"Personenauto","PS251J","BMW","530D","20140528","20170831","BRUIN","105463","sedan"
"Personenauto","PS294T","BMW","530D XDRIVE","20170222","20171111","GRIJS","106534","sedan"
"Personenauto","PS650R","BMW","530D XDRIVE","20160510","20170907","GRIJS","98871","sedan"
"Personenauto","PS762N","BMW","530D XDRIVE","20170119","20170911","WIT","120102","sedan"
"Personenauto","PS844K","BMW","530D XDRIVE","20150925","20170901","ZWART","87837","sedan"
"Personenauto","PS855T","BMW","530D XDRIVE","20170213","20170909","ZWART","109099","sedan"
"Personenauto","PS923V","BMW","530D","20160428","20170907","BRUIN","105785","sedan"
"Personenauto","PT325X","BMW","530D","20170925","20170925","BLAUW","80457","sedan"
"Personenauto","PT433D","BMW","530D","20170920","20170920","GRIJS","80948","sedan"
"Personenauto","PT438F","BMW","530D XDRIVE","20140625","20170911","ZWART","100548","sedan"
"Personenauto","PT462P","BMW","530D","20170927","20170927","ZWART","90357","sedan"
"Personenauto","PT463P","BMW","530D","20170927","20170927","ZWART","90357","sedan"
"Personenauto","PT468P","BMW","530D","20170927","20170927","ZWART","90357","sedan"
"Personenauto","PT469P","BMW","530D","20170927","20170927","ZWART","90357","sedan"
"Personenauto","PT470P","BMW","530D","20170927","20170927","ZWART","90357","sedan"
"Personenauto","PT912S","BMW","530D","20170929","20170929","ZWART","101624","sedan"
"Personenauto","PV272G","BMW","530D","20171018","20171018","ZWART","85749","sedan"
"Personenauto","PV588D","BMW","530D","20170316","20171129","GRIJS","100343","sedan"
"Personenauto","PV611N","BMW","530D XDRIVE","20170929","20170929","GRIJS","92668","sedan"
"Personenauto","PV619J","BMW","530D","20170928","20170928","GRIJS","89410","sedan"
"Personenauto","PX381K","BMW","530D","20171006","20171006","GRIJS","93362","sedan"
"Personenauto","PX765S","BMW","530D","20170420","20171006","GRIJS","92576","sedan"
"Personenauto","PZ865J","BMW","530D XDRIVE","20140521","20171006","BRUIN","87203","sedan"
"Personenauto","R074GS","BMW","530D","20090708","20220824","GRIJS",,"sedan"
"Personenauto","R219FT","BMW","530D","20091208","20220813","GRIJS",,"sedan"
"Personenauto","R891XX","BMW","530D XDRIVE","20150226","20221216","ZWART","96504","sedan"
"Personenauto","R965HX","BMW","530D","20160428","20220909","BRUIN","107357","sedan"
"Personenauto","RB106S","BMW","530D","20140116","20171019","ZWART","86564","sedan"
"Personenauto","RB438R","BMW","530D","20170308","20171107","GRIJS","96204","sedan"
"Personenauto","RB812K","BMW","530D","20031229","20171027","GRIJS",,"sedan"
"Personenauto","RB875R","BMW","530D","20140902","20171019","BRUIN","72069","sedan"
"Personenauto","RD328N","BMW","530D XDRIVE","20170224","20171107","GRIJS","101518","sedan"
"Personenauto","RD636V","BMW","530D XDRIVE","20160705","20171103","ZWART","106047","sedan"
"Personenauto","RF202P","BMW","530D","20161018","20180814","WIT","76387","sedan"
"Personenauto","RF429S","BMW","530D XDRIVE","20121206","20171103","ZWART","76532","sedan"
"Personenauto","RF507R","BMW","530D XDRIVE","20171110","20171110","BRUIN","97205","sedan"
"Personenauto","RF534K","BMW","530D","20171103","20171103","GROEN","123508","sedan"
"Personenauto","RF675V","BMW","530D","20130423","20171106","ZWART","77855","sedan"
"Personenauto","RF698H","BMW","530D XDRIVE","20171107","20171107","GRIJS","93972","sedan"
"Personenauto","RG004K","BMW","530D","20170427","20171116","ZWART","101181","sedan"
"Personenauto","RG990D","BMW","530D","20160530","20180105","GRIJS","90008","sedan"
"Personenauto","RH199V","BMW","530D","20170331","20180302","GRIJS","96259","sedan"
"Personenauto","RJ008Z","BMW","530D","20170529","20171205","ZWART","69990","sedan"
"Personenauto","RJ514F","BMW","530D","20170427","20171202","ZWART","95403","sedan"
"Personenauto","RJ584X","BMW","530D","20170426","20180203","GRIJS","94452","sedan"
"Personenauto","RJ677T","BMW","530D","20170412","20171204","GRIJS","106176","sedan"
"Personenauto","RJ763G","BMW","530D XDRIVE","20170329","20180407","GRIJS","100423","sedan"
"Personenauto","RJ837R","BMW","530D","20101118","20171208","ZWART","105969","sedan"
"Personenauto","RK245N","BMW","530D XDRIVE","20161108","20171218","BLAUW","100913","sedan"
"Personenauto","RK498F","BMW","530D","20170322","20171222","GRIJS","91963","sedan"
"Personenauto","RL703K","BMW","530D XDRIVE","20170421","20171222","ZWART","105008","sedan"
"Personenauto","RL746J","BMW","530D","20180105","20180105","ZWART","85634","sedan"
"Personenauto","RL842R","BMW","530D","20180103","20180103","ZWART","100171","sedan"
"Personenauto","RL898B","BMW","530D","20180103","20180103","ZWART","91954","sedan"
"Personenauto","RL919D","BMW","530D","20170608","20171218","ZWART","91633","sedan"
"Personenauto","RL970B","BMW","530D","20180113","20180113","GRIJS","94984","sedan"
"Personenauto","RN088R","BMW","530D","20180103","20180103","ZWART","101834","sedan"
"Personenauto","RP718B","BMW","530D XDRIVE","20140624","20171229","ZWART","106136","sedan"
"Personenauto","RR080T","BMW","530D","20091022","20180122","ZWART","90153","sedan"
"Personenauto","RR199B","BMW","530D","20180111","20180111","ZWART","87945","sedan"
"Personenauto","RS035X","BMW","530D","20171023","20180122","BRUIN","84115","sedan"
"Personenauto","RS215T","BMW","530D XDRIVE","20140612","20180123","ZWART","92828","sedan"
"Personenauto","RS261X","BMW","530D","20170424","20180122","ZWART","86082","sedan"
"Personenauto","RS396L","BMW","530D XDRIVE","20140113","20180119","BRUIN","85213","sedan"
"Personenauto","RS445K","BMW","530D XDRIVE","20170628","20180119","ZWART","81614","sedan"
"Personenauto","RS447P","BMW","530D","20100111","20180117","GRIJS","83488","sedan"
"Personenauto","RS465V","BMW","530D","20170420","20180122","GRIJS","97511","sedan"
"Personenauto","RS751D","BMW","530D","20170413","20180117","WIT","85838","sedan"
"Personenauto","RS837Z","BMW","530D","20170425","20180202","ZWART","94423","sedan"
"Personenauto","RT253G","BMW","530D","20180201","20180201","ZWART","92166","sedan"
"Personenauto","RT433T","BMW","530D","20161109","20180413","BLAUW","98105","sedan"
"Personenauto","RT989G","BMW","530D","20120907","20180129","ZWART","74840","sedan"
"Personenauto","RV099B","BMW","530D XDRIVE","20170316","20180210","ZWART","109694","sedan"
"Personenauto","RV298T","BMW","530D","20131219","20180209","WIT","72265","sedan"
"Personenauto","RV450B","BMW","530D","20170210","20180208","GRIJS","94591","sedan"
"Personenauto","RV655Z","BMW","530D","20160915","20180214","ZWART","103334","sedan"
"Personenauto","RV673X","BMW","530D","20170524","20180303","BLAUW","92374","sedan"
"Personenauto","RX154S","BMW","530D","20180320","20180320","ZWART","89162","sedan"
"Personenauto","RX176S","BMW","530D","20180301","20180301","ZWART","98758","sedan"
"Personenauto","RX271F","BMW","530D","20170425","20180319","ZWART","100884","sedan"
"Personenauto","RZ302Z","BMW","530D","20170420","20180310","GRIJS","90920","sedan"
"Personenauto","RZ478N","BMW","530D","20130404","20180807","ZWART","80332","sedan"
"Personenauto","RZ853P","BMW","530D XDRIVE","20140227","20180910","ZWART","88978","sedan"
"Personenauto","S046LV","BMW","530D","20230324","20230324","GRIJS","102733","sedan"
"Personenauto","S665ZB","BMW","530D","20120630","20230426","ZWART","109467","sedan"
"Personenauto","S878VT","BMW","530D XDRIVE","20190128","20230418","ZWART","81847","sedan"
"Personenauto","S970PV","BMW","530D","20180822","20230316","ZWART","71376","sedan"
"Personenauto","SB352R","BMW","530D","20170425","20180308","BLAUW","93120","sedan"
"Personenauto","SB464B","BMW","530D","20170428","20181215","ZWART","96119","sedan"
"Personenauto","SF007V","BMW","530D","20050722","20180319","GRIJS","87230","sedan"
"Personenauto","SF052Z","BMW","530D XDRIVE","20180326","20180326","GRIJS","90668","sedan"
"Personenauto","SF330V","BMW","530D","20091117","20180324","GRIJS",,"sedan"
"Personenauto","SG304G","BMW","530D","20121010","20180330","ZWART","78256","sedan"
"Personenauto","SG379T","BMW","530D","20170504","20180503","ZWART","88813","sedan"
"Personenauto","SG462J","BMW","530D XDRIVE","20120131","20180409","GRIJS","112901","sedan"
"Personenauto","SG839T","BMW","530D XDRIVE","20161117","20180327","ZWART","112866","sedan"
"Personenauto","SH619P","BMW","530D","20170530","20180403","GRIJS","75161","sedan"
"Personenauto","SH873G","BMW","530D XDRIVE","20180329","20180329","BLAUW","109099","sedan"
"Personenauto","SH914G","BMW","530D XDRIVE","20180402","20180402","GRIJS","99599","sedan"
"Personenauto","SJ550V","BMW","530D","20170316","20180413","BLAUW","92978","sedan"
"Personenauto","SJ680K","BMW","530D XDRIVE","20161116","20180409","BLAUW","123020","sedan"
"Personenauto","SJ856V","BMW","530D","20180414","20180414","ZWART","96511","sedan"
"Personenauto","SK310N","BMW","530D","20180425","20180425","ZWART","90601","sedan"
"Personenauto","SK702J","BMW","530D","20180419","20180419","GRIJS","107671","sedan"
"Personenauto","SP760G","BMW","530D XDRIVE","20170328","20180516","ZWART","104024","sedan"
"Personenauto","SP948G","BMW","530D XDRIVE","20170320","20180514","ZWART","99807","sedan"
"Personenauto","SR254R","BMW","530D","20150504","20180523","ZWART","76216","sedan"
"Personenauto","SR395P","BMW","530D","20170428","20180525","ZWART","97511","sedan"
"Personenauto","ST733H","BMW","530D XDRIVE","20170627","20180529","BLAUW","109282","sedan"
"Personenauto","ST848L","BMW","530D XDRIVE","20110902","20190620","GRIJS","80368","sedan"
"Personenauto","SV444B","BMW","530D","20180129","20180531","GRIJS","100435","sedan"
"Personenauto","SV705F","BMW","530D","20150107","20180601","WIT","81568","sedan"
"Personenauto","SV799F","BMW","530D XDRIVE","20170224","20180607","GRIJS","101518","sedan"
"Personenauto","SV809Z","BMW","530D","20170428","20180611","ZWART","104345","sedan"
"Personenauto","SX023T","BMW","530D XDRIVE","20171102","20180622","ZWART","113675","sedan"
"Personenauto","SX049P","BMW","530D","20170418","20180627","GRIJS","82750","sedan"
"Personenauto","SX560N","BMW","530D","20180622","20180622","BLAUW","94210","sedan"
"Personenauto","SX632K","BMW","530D","20170330","20180613","GRIJS","82322","sedan"
"Personenauto","SZ152Z","BMW","530D","20180629","20180629","ZWART","102751","sedan"
"Personenauto","T051SF","BMW","530D","20180320","20230923","GRIJS","79810","sedan"
"Personenauto","T089ZT","BMW","530D","20161108","20230928","WIT","84264","sedan"
"Personenauto","T190DF","BMW","530D XDRIVE","20191126","20230517","GRIJS","91917","sedan"
"Personenauto","T314BP","BMW","530D","20210311","20230512","GRIJS","90176","sedan"
"Personenauto","T368HR","BMW","530D","20180201","20230619","GRIJS","93657","sedan"
"Personenauto","T395NF","BMW","530D","20180702","20230914","BRUIN","86219","sedan"
"Personenauto","T456SX","BMW","530D XDRIVE","20161115","20230922","BLAUW","107928","sedan"
"Personenauto","T742XB","BMW","530D","20230201",,"ZWART","101355","sedan"
"Personenauto","T928PF","BMW","530D XDRIVE","20171222","20230725","GRIJS","145153","sedan"
"Personenauto","TD187X","BMW","530D","20170619","20180714","ZWART","94349","sedan"
"Personenauto","TD442D","BMW","530D XDRIVE","20130523","20180629","GRIJS","92949","sedan"
"Personenauto","TD539R","BMW","530D","20170425","20180713","GRIJS","86882","sedan"
"Personenauto","TF112X","BMW","530D","20170428","20180718","ZWART","86686","sedan"
"Personenauto","TF542G","BMW","530D XDRIVE","20170920","20180711","ZWART","91049","sedan"
"Personenauto","TF543H","BMW","530D XDRIVE","20170626","20180717","GRIJS","99598","sedan"
"Personenauto","TG086X","BMW","530D","20170929","20180726","ZWART","94950","sedan"
"Personenauto","TG793F","BMW","530D","20180724","20180724","GRIJS","96455","sedan"
"Personenauto","TH470G","BMW","530D","20150107","20180801","GRIJS","93619","sedan"
"Personenauto","TH720S","BMW","530D","20160722","20180802","WIT","94541","sedan"
"Personenauto","TH760P","BMW","530D XDRIVE","20130925","20180815","BLAUW","100461","sedan"
"Personenauto","TJ051P","BMW","530D","20180816","20180816","BLAUW","89478","sedan"
"Personenauto","TJ593R","BMW","530D","20140328","20180822","ZWART","106716","sedan"
"Personenauto","TJ651R","BMW","530D XDRIVE","20150513","20180814","BLAUW","95040","sedan"
"Personenauto","TN447T","BMW","530D","20180917","20180917","GRIJS","99594","sedan"
"Personenauto","TN903G","BMW","530D XDRIVE","20110329","20180905","GRIJS","75699","sedan"
"Personenauto","TP648N","BMW","530D","20180129","20181019","GRIJS","95076","sedan"
"Personenauto","TP649J","BMW","530D XDRIVE","20171115","20180919","GRIJS","95357","sedan"
"Personenauto","TR172V","BMW","530D","20180129","20190216","GRIJS","92640","sedan"
"Personenauto","TR203F","BMW","530D","20180926","20180926","ZWART","92985","sedan"
"Personenauto","TR626V","BMW","530D","20100618","20181001","ZWART","109657","sedan"
"Personenauto","TR741K","BMW","530D","20180928","20180928","ZWART","92985","sedan"
"Personenauto","TR873S","BMW","530D","20180807","20180928","GRIJS","93904","sedan"
"Personenauto","TS150X","BMW","530D XDRIVE","20140508","20181011","BRUIN","100596","sedan"
"Personenauto","TS152F","BMW","530D","20181005","20181005","GRIJS","98071","sedan"
"Personenauto","TS231H","BMW","530D","20170117","20181012","BLAUW","109209","sedan"
"Personenauto","TS372L","BMW","530D","20121220","20181008","ZWART","78801","sedan"
"Personenauto","TS410H","BMW","530D","20130729","20181004","ZWART","81520","sedan"
"Personenauto","TS552H","BMW","530D","20180208","20181013","GRIJS","94737","sedan"
"Personenauto","TS566H","BMW","530D XDRIVE","20180111","20181011","GRIJS","99921","sedan"
"Personenauto","TT020N","BMW","530D","20170628","20181211","GRIJS","88903","sedan"
"Personenauto","TT095B","BMW","530D XDRIVE","20170410","20181012","BLAUW","103997","sedan"
"Personenauto","TT156L","BMW","530D","20180206","20181023","GRIJS","95831","sedan"
"Personenauto","TT273N","BMW","530D","20171019","20181127","WIT","86340","sedan"
"Personenauto","TT950X","BMW","530D","20170928","20181023","WIT","85776","sedan"
"Personenauto","TV694L","BMW","530D XDRIVE","20140130","20181214","GRIJS","79687","sedan"
"Personenauto","TV915S","BMW","530D","20170529","20181103","ZWART","73670","sedan"
"Personenauto","TX041K","BMW","530D XDRIVE","20130102","20181107","GRIJS","93392","sedan"
"Personenauto","TX429K","BMW","530D","20030630","20181105","ZWART",,"sedan"
"Personenauto","TX671X","BMW","530D","20180426","20181109","ZWART","95610","sedan"
"Personenauto","TZ402R","BMW","530D","20180426","20181119","ZWART","97064","sedan"
"Personenauto","X114VJ","BMW","530D","20171117","20240202","GRIJS","81915","sedan"
"Personenauto","X171ZX","BMW","530D XDRIVE","20200507","20240419","GRIJS","95068","sedan"
"Personenauto","X197BG","BMW","530D","20170309","20231003","GRIJS","71379","sedan"
"Personenauto","X209VL","BMW","530D XDRIVE","20170531","20240205","ZWART","108998","sedan"
"Personenauto","X210RT","BMW","530D","20091030","20240106","GRIJS",,"sedan"
"Personenauto","X281VH","BMW","530D XDRIVE","20170609","20240202","BLAUW","89901","sedan"
"Personenauto","X696JZ","BMW","530D","20200624","20231212","ZWART","102950","sedan"
"Personenauto","X714XH","BMW","530D XDRIVE","20170906","20240221","ZWART","87657","sedan"
"Personenauto","X785KT","BMW","530D","20121106","20231206","BLAUW","83374","sedan"
"Personenauto","X855KZ","BMW","530D","20171109","20231208","BLAUW","90833","sedan"
"Personenauto","X888FR","BMW","530D","20191210","20231027","GRIJS","99068","sedan"
"Personenauto","XB868V","BMW","530D XDRIVE","20150513","20181130","ZWART","92173","sedan"
"Personenauto","XD591F","BMW","530D","20140703","20181203","GRIJS","81625","sedan"
"Personenauto","XD758J","BMW","530D","20140516","20181221","BLAUW","82002","sedan"
"Personenauto","XF309J","BMW","530D","20130408","20181217","ZWART","87440","sedan"
"Personenauto","XF811T","BMW","530D XDRIVE","20170227","20181222","ZWART","115549","sedan"
"Personenauto","XF950D","BMW","530D","20100104","20181212","ZWART","92718","sedan"
"Personenauto","XG386V","BMW","530D","20190111","20190111","GRIJS","95289","sedan"
"Personenauto","XG514K","BMW","530D","20190121","20190121","GRIJS","89744","sedan"
"Personenauto","XG874D","BMW","530D","20190103","20190103","GRIJS","94362","sedan"
"Personenauto","XG875D","BMW","530D","20190103","20190103","GRIJS","94362","sedan"
"Personenauto","XG927N","BMW","530D","20190116","20190116","GRIJS","96743","sedan"
"Personenauto","XH269R","BMW","530D","20130926","20190226","BLAUW","81082","sedan"
"Personenauto","XH567V","BMW","530D","20180122","20190108","GRIJS","92773","sedan"
"Personenauto","XJ530H","BMW","530D","20190227","20190227","GRIJS","116470","sedan"
"Personenauto","XK958D","BMW","530D X-DRIVE","20160630","20190111","ZWART","106467","sedan"
"Personenauto","XL478S","BMW","530D","20110825","20190130","BLAUW","104866","sedan"
"Personenauto","XL488V","BMW","530D XDRIVE","20171220","20190202","GRIJS","80023","sedan"
"Personenauto","XL493B","BMW","530D","20170220","20190202","WIT","80410","sedan"
"Personenauto","XL693D","BMW","530D","20161108","20190124","WIT","89796","sedan"
"Personenauto","XN279T","BMW","530D XDRIVE","20171128","20190213","GRIJS","102186","sedan"
"Personenauto","XN476G","BMW","530D","20141113","20190207","GRIJS","91342","sedan"
"Personenauto","XP595N","BMW","530D XDRIVE","20160728","20190218","ZWART","94377","sedan"
"Personenauto","XS253B","BMW","530D","20190308","20190308","GRIJS","98037","sedan"
"Personenauto","XS558F","BMW","530D","20190307","20190307","ZWART","89785","sedan"
"Personenauto","XT475F","BMW","530D XDRIVE","20160922","20190313","GRIJS","93110","sedan"
"Personenauto","XX300L","BMW","530D","20190403","20190403","BLAUW","82773","sedan"
"Personenauto","XZ475N","BMW","530D XDRIVE","20180628","20190412","GRIJS","113862","sedan"
"Personenauto","XZ942F","BMW","530D","20171016","20191128","ZWART","88406","sedan"
"Personenauto","Z239GH","BMW","530D","20210428","20240408","WIT","134786","sedan"
"Personenauto","Z782KV","BMW","530D XDRIVE","20180517",,"GRIJS","101991","sedan"
"Personenauto","Z882DD","BMW","530D XDRIVE","20180626","20240309","BLAUW","106624","sedan"
"Personenauto","Z938HK","BMW","530D","20170906","20240418","GRIJS","89089","sedan"
"Personenauto","Z966PB","BMW","530D","20091021","20240517","GRIJS",,"sedan"
"Personenauto","ZB009B","BMW","530D","20130312","20190416","GRIJS","80600","sedan"
"Personenauto","ZB528L","BMW","530D","20130823","20190417","GRIJS","74664","sedan"
"Personenauto","ZB532D","BMW","530D","20190418","20190418","ZWART","89941","sedan"
"Personenauto","ZB620Z","BMW","530D XDRIVE","20131101","20190425","BLAUW","79992","sedan"
"Personenauto","ZD440G","BMW","530D","20190503","20190503","ZWART","89181","sedan"
"Personenauto","ZF498X","BMW","530D","20130426","20190510","WIT","82495","sedan"
"Personenauto","ZG145L","BMW","530D XDRIVE","20150114","20190709","ZWART","98021","sedan"
"Personenauto","ZG327K","BMW","530D","20180628","20190520","GRIJS","89398","sedan"
"Personenauto","ZG374Z","BMW","530D XDRIVE","20110112","20190521","BLAUW","90567","sedan"
"Personenauto","ZG522H","BMW","530D","20180228","20190516","ZWART","103496","sedan"
"Personenauto","ZG792T","BMW","530D","20040120","20190520","ZWART",,"sedan"
"Personenauto","ZG878D","BMW","530D","20190517","20190517","ZWART","99455","sedan"
"Personenauto","ZJ481R","BMW","530D","20170818","20190604","ZWART","85127","sedan"
"Personenauto","ZL962N","BMW","530D","20110727","20190620","GRIJS","80844","sedan"
"Personenauto","ZP093Z","BMW","530D","20190712","20190712","ZWART","109732","sedan"
"Personenauto","ZP338N","BMW","530D XDRIVE","20190709","20190709","BRUIN","122107","sedan"
"Personenauto","ZP499N","BMW","530D","20171116","20190703","ZWART","90965","sedan"
"Personenauto","ZR213R","BMW","530D","20190723","20190723","GRIJS","90312","sedan"
"Personenauto","ZR463V","BMW","530D XDRIVE","20170906","20190914","GRIJS","94425","sedan"
"Personenauto","ZR872K","BMW","530D","20150327","20190711","GRIJS","100343","sedan"
"Personenauto","ZV420X","BMW","530D","20190819","20190819","GRIJS","86752","sedan"
"Personenauto","ZV469T","BMW","530D XDRIVE","20181002","20190828","ZWART","114268","sedan"
