"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MDZL93","Motorfiets","YAMAHA","XJR1300",,"20040306","1388","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010406","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2004-03-06T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDZT60","Motorfiets","YAMAHA","XJR1300",,"20020503","1287","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010410","20010410","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2002-05-03T00:00:00.000","2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDZT61","Motorfiets","YAMAHA","XJR1300",,"20160625","1287","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010418","20010418","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2012","Niet geregistreerd","NG","Ja",,"2016-06-25T00:00:00.000","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDZT62","Motorfiets","YAMAHA","XJR1300",,"20240511","1388","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010412","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2024-05-11T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDZX45","Motorfiets","YAMAHA","XJR1300",,"20170729","1287","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010425","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2017-07-29T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFBB48","Motorfiets","YAMAHA","XJR1300",,"20110723","1287","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010413","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2011-07-23T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFBB49","Motorfiets","YAMAHA","XJR1300",,"20220415","1388","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010417","20010417","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2007","Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2001-04-17T00:00:00.000","2001-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFBF58","Motorfiets","YAMAHA","XJR1300",,"20110510","1388","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010501","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2002","Niet geregistreerd","NG","Ja",,"2011-05-10T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFBF59","Motorfiets","YAMAHA","XJR1300",,"20010502","1388","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010502","20010502","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2002","Niet geregistreerd","NG","Ja",,"2001-05-02T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFBH47","Motorfiets","YAMAHA","XJR1300",,"20160711","1287","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010413","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2016-07-11T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFBH48","Motorfiets","YAMAHA","XJR1300",,"20230415","1388","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010501","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-15T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFBR92","Motorfiets","YAMAHA","XJR1300",,"20140412","1388","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010424","20010424","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2014-04-12T00:00:00.000","2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFBR93","Motorfiets","YAMAHA","XJR1300",,"20140707","1388","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010420","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2014-07-07T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFBR94","Motorfiets","YAMAHA","XJR1300",,"20200410","1287","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010501","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2005","Niet geregistreerd","NG","Ja",,"2020-04-10T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFBR95","Motorfiets","YAMAHA","XJR1300",,"20020624","1388","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010424","20010424","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2002-06-24T00:00:00.000","2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFBR96","Motorfiets","YAMAHA","XJR1300",,"20240420","1388","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010420","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFBT85","Motorfiets","YAMAHA","XJR1300",,"20170515","1388","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010423","20010423","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2009","Niet geregistreerd","NG","Ja",,"2017-05-15T00:00:00.000","2001-04-23T00:00:00.000","2001-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFDB25","Motorfiets","YAMAHA","XJR1300",,"20140510","1287","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010505","20010505","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2017","Niet geregistreerd","NG","Ja",,"2014-05-10T00:00:00.000","2001-05-05T00:00:00.000","2001-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFDF36","Motorfiets","YAMAHA","XJR1300",,"20060218","1388","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010426","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2006-02-18T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFDF37","Motorfiets","YAMAHA","XJR1300",,"20240501","1287","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010502","20010502","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFDF38","Motorfiets","YAMAHA","XJR1300",,"20060803","1287","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010503","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2011","Niet geregistreerd","NG","Ja",,"2006-08-03T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFDJ39","Motorfiets","YAMAHA","XJR1300",,"20220924","1287","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010502","20010502","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2022-09-24T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFDJ40","Motorfiets","YAMAHA","XJR1300",,"20120411","1388","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010501","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2019","Niet geregistreerd","NG","Ja",,"2012-04-11T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFDN59","Motorfiets","YAMAHA","XJR1200",,"20200509","1337","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1188","245",,"252",,,"19960308","20010515","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.29","150","Nee","Nee",,"Nee","0",,,"2007","Niet geregistreerd","NG","Ja",,"2020-05-09T00:00:00.000","1996-03-08T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFDP45","Motorfiets","YAMAHA","XJR1300",,"20221230","1287","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010503","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2022-12-30T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFDP46","Motorfiets","YAMAHA","XJR1300",,"20210424","1287","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010503","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja",,"2021-04-24T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFDS22","Motorfiets","YAMAHA","XJR1300",,"20230706","1287","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010525","20010525","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2023-07-06T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFDS23","Motorfiets","YAMAHA","XJR1300",,"20211218","1287","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010504","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2021-12-18T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFDS24","Motorfiets","YAMAHA","XJR1300",,"20240228","1388","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010525","20010525","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2024-02-28T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFDT88","Motorfiets","YAMAHA","XJR1300",,"20020328","1388","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010508","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2002","Niet geregistreerd","NG","Ja",,"2002-03-28T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFDZ87","Motorfiets","YAMAHA","XJR1300",,"20240414","1388","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","253",,"260",,,"20010512","20010512","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","150","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja",,"2024-04-14T00:00:00.000","2001-05-12T00:00:00.000","2001-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
