"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VH912S","Bedrijfsauto","VOLVO","XC90","20240503","20230609","15977","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2055","2750","2155","750",,"20140401","20140401","Geen verstrekking in Open Data","64782","Ja",,"695",,"2250","2250",,,"4",,,,,"194","N1",,,"midden tegen schutbord onder motorkap","2750","C",,,,,,"0.07","286","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-05-03T00:00:00.000","2023-06-09T00:00:00.000","2014-04-01T00:00:00.000","2014-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB11R","Bedrijfsauto","VOLVO","XC90","20241012","20200923","31547","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2110","2750","2210","750",,"20070820","20070820","Geen verstrekking in Open Data",,"Ja",,"640",,,"2250",,"4","4",,,,"481","186","N1",,,"midden tegen schutbord onder motorkap","2750",,,,,,,"0.06","286","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-09-23T00:00:00.000","2007-08-20T00:00:00.000","2007-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD67F","Bedrijfsauto","VOLVO","XC90","20241001","20210311","22540","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","2065","2630","2165","750",,"20170203","20201003","Geen verstrekking in Open Data","94007","Ja",,"565",,,"2700",,"5","4",,,,"495","193","N1",,,"r. bodemplaat by voorzitting","2630","L",,,,,,"0.08","298","Nee","Nee",,"Nee","5330",,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2021-03-11T00:00:00.000","2017-02-03T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF45G","Bedrijfsauto","VOLVO","XC90","20241021","20201013","17567","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1860","2570","1960","750",,"20160104","20201013","Geen verstrekking in Open Data","73075","Ja","205","710",,,"1800",,"5","4",,,,"495","193","N1",,,"r. bodemplaat by voorzitting","2570","L",,,,,,"0.07","298","Nee","Ja",,"Nee","4370",,,"2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2020-10-13T00:00:00.000","2016-01-04T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF61F","Bedrijfsauto","VOLVO","XC90","20250222","20210302",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2030","2735","2130","750",,"20030530","20030530","Geen verstrekking in Open Data",,"Ja",,"705",,,"2250",,"4","4",,,,"480","186","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-03-02T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG45S","Bedrijfsauto","VOLVO","XC90","20241020","20201020","25126","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","2161","2840","2261","750",,"20201020","20201020","Geen verstrekking in Open Data","104895","Ja","220","679",,"2700","2700",,"5","4",,,,"495","196","N1",,,,"2840","L",,,,,,"0.00","298","Nee","Nee",,"Nee","5540",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ26S","Bedrijfsauto","VOLVO","XC90","20240613","20201027",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2005","2735","2105","750",,"20050607","20190607","Geen verstrekking in Open Data",,"Ja",,"730",,,,,"4","4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2020-10-27T00:00:00.000","2005-06-07T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ68J","Bedrijfsauto","VOLVO","XC90","20250211","20220223",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2047","2735","2147","750",,"20030618","20060609","Geen verstrekking in Open Data",,"Ja",,"688",,"2250","2250",,"4","4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.06","285","Nee","Nee",,"Nee","4985",,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-02-23T00:00:00.000","2003-06-18T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK65G","Bedrijfsauto","VOLVO","XC90","20241116","20201028","71245","gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2115","2750","2215","750",,"20051214","20091028","Geen verstrekking in Open Data",,"Ja",,"635",,"2250","2250",,"4","4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2750",,,,,,,"0.06","285","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-10-28T00:00:00.000","2005-12-14T00:00:00.000","2009-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK76Z","Bedrijfsauto","VOLVO","XC90","20250405","20230406",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2065","2735","2165","750",,"20030416","20201014","Geen verstrekking in Open Data",,"Ja",,"670",,,"2250",,"4","4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-04-06T00:00:00.000","2003-04-16T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK89X","Bedrijfsauto","VOLVO","XC90","20241007","20210106","18845","gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2011","2740","2111","750",,"20060410","20150720","Geen verstrekking in Open Data",,"Ja",,"729",,,"2250",,"4","4",,,,,"186","N1",,,"midden tegen schutbord onder motorkap","2740",,,,,,,"0.06","286","Nee","Nee",,"Nee","4990",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2021-01-06T00:00:00.000","2006-04-10T00:00:00.000","2015-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL33R","Bedrijfsauto","VOLVO","VOLVO XC90DC","20241130","20230920",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2401","2041","2735","2141",,,"20030821","20210209","Geen verstrekking in Open Data",,"Ja","185","694",,,"2250",,,"4",,,,,"190","N1",,,"schutbord motorruimte","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-09-20T00:00:00.000","2003-08-21T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL64L","Bedrijfsauto","VOLVO","XC90","20241111","20210413","18749","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2070","2750","2170","750",,"20080915","20201105","Geen verstrekking in Open Data",,"Ja","190","680",,"2250","2250",,"4","4",,,,"481","191","N1",,,"midden tegen schutbord onder motorkap","2750","C",,,,,,"0.06","286","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2021-04-13T00:00:00.000","2008-09-15T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL68H","Bedrijfsauto","VOLVO","XC90","20250329","20201113","19368","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1950","2690","2050","750",,"20180326","20201113","Geen verstrekking in Open Data","80656","Ja","205","740",,"1800","1800",,"5","4",,,,"495","196","N1",,,"r. bodemplaat by voorzitting","2690","L",,,,,,"0.07","298","Nee","Nee",,"Nee","4490",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-11-13T00:00:00.000","2018-03-26T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL68N","Bedrijfsauto","VOLVO","XC90","20240613","20201107",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2083","2770","2183","750",,"20060223","20060223","Geen verstrekking in Open Data",,"Ja",,"687",,,"2250",,"4","4",,,,"480","190","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.06","286","Nee","Nee",,"Nee","5020",,,"2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2020-11-07T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN69B","Bedrijfsauto","VOLVO","XC90","20240720","20201117","18664","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1975","2750","2075","750",,"20190515","20201117","Geen verstrekking in Open Data","77693","Ja","220","775",,"2700","2700",,"5","4",,,,"495","193","N1",,,"r. bodemplaat by voorzitting","2750","L",,,,,,"0.08","298","Nee","Nee",,"Nee","5450",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2020-11-17T00:00:00.000","2019-05-15T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP91Z","Bedrijfsauto","VOLVO","XC90","20241211","20201204","23164","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1995","2750","2095","750",,"20170303","20201204","Geen verstrekking in Open Data","96636","Ja","220","755",,,"2700",,"5","4",,,,"495","196","N1",,,"r. bodemplaat by voorzitting","2750","L",,,,,,"0.08","298","Nee","Nee",,"Nee","5450",,,"2024","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2020-12-04T00:00:00.000","2017-03-03T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR18J","Bedrijfsauto","VOLVO","XC90","20250514","20201203",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2109","2740","2209","750",,"20050126","20201203","Geen verstrekking in Open Data",,"Ja","185","631",,,"2250",,"4","4",,,,"480","190","N1",,,"midden tegen schutbord onder motorkap","2740",,,,,,,"0.05","286","Nee","Nee",,"Nee","4985",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2020-12-03T00:00:00.000","2005-01-26T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR24N","Bedrijfsauto","VOLVO","XC90","20241130","20201130","22345","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1941","2630","2041","750",,"20160524","20201130","Geen verstrekking in Open Data","93189","Ja","220","689",,,"2700",,"5","4",,,,"495","196","N1",,,"r. bodemplaat by voorzitting","2630","L",,,,,,"0.08","298","Nee","Ja",,"Nee","5330",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-11-30T00:00:00.000","2016-05-24T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR80D","Bedrijfsauto","VOLVO","XC90","20240713","20220830",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2075","2735","2175","750",,"20040521","20110530","Geen verstrekking in Open Data",,"Ja",,"660",,,"2250",,"4","4",,,,"480","190","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-08-30T00:00:00.000","2004-05-21T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS38R","Bedrijfsauto","VOLVO","XC90","20250330","20201215","19570","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","2085","2750","2185","750",,"20190715","20201126","Geen verstrekking in Open Data","102806","Ja",,"665",,"2700","2700",,"5","4",,,,"495","196","N1",,,,"2750","L",,,,,,"0.08","298","Nee","Nee",,"Nee","5450",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-12-15T00:00:00.000","2019-07-15T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS39R","Bedrijfsauto","VOLVO","XC90","20250502","20240503","16317","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1995","2750","2095","750",,"20170203","20201126","Geen verstrekking in Open Data","109345","Ja","220","755",,"2700","2700",,"5","4",,,,"495","190","N1",,,,"2750","L",,,,,,"0.08","298","Nee","Nee",,"Nee","5450",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-05-03T00:00:00.000","2017-02-03T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS70V","Bedrijfsauto","VOLVO","XC90","20241017","20221014",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2034","2590","2134","750",,"20030506","20191008","Geen verstrekking in Open Data",,"Ja","185","556",,"2250","2250",,,"4",,,,"480","190","N1",,,"midden tegen schutbord onder motorkap","2590","C",,,,,,"0.06","286","Nee","Nee",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-10-14T00:00:00.000","2003-05-06T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT02F","Bedrijfsauto","VOLVO","XC90","20241218","20201212",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2083","2735","2183","750",,"20040224","20040224","Geen verstrekking in Open Data",,"Ja",,"652",,,"2250",,"4","4",,,,"480","183","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.05","286","Nee","Nee",,"Nee","4985",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-12-12T00:00:00.000","2004-02-24T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT80S","Bedrijfsauto","VOLVO","XC90","20250322","20201215",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2099","2735","2199","750",,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"636",,,"2250",,"4","4",,,,"480","190","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.05","286","Nee","Nee",,"Nee","4985",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2020-12-15T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT84S","Bedrijfsauto","VOLVO","XC90","20250220","20201223",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","1994","2735","2094","750",,"20040108","20201223","Geen verstrekking in Open Data",,"Ja","185","741",,,"2250",,"4","4",,,,"480","190","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2020-12-23T00:00:00.000","2004-01-08T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT86P","Bedrijfsauto","VOLVO","XC90","20241130","20201209","25525","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","2080","2670","2180","750",,"20190913","20201209","Geen verstrekking in Open Data","106574","Ja","220","590",,"2700","2700",,"5","4",,,,"495","196","N1",,,,"2670","L",,,,,,"0.00","298","Nee","Nee",,"Nee","5370",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-12-09T00:00:00.000","2019-09-13T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT97D","Bedrijfsauto","VOLVO","XC90","20241222","20211224","19504","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","2010","2630","2110","750",,"20170130","20201204","Geen verstrekking in Open Data","81228","Ja","220","620",,,"2700",,"5","4",,,,"495","196","N1",,,"r. bodemplaat by voorzitting","2630","L",,,,,,"0.08","298","Nee","Ja",,"Nee","5330",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2021-12-24T00:00:00.000","2017-01-30T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV89P","Bedrijfsauto","VOLVO","XC90","20241227","20210501","16262","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1980","2770","2080","750",,"20071129","20110119","Geen verstrekking in Open Data",,"Ja",,"790",,,"2250",,"4","4",,,,"481","196","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.07","286","Nee","Nee",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2021-05-01T00:00:00.000","2007-11-29T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
