"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4ZGV19","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240701","20240224",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141229","20141229","Geen verstrekking in Open Data","31951","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2024-02-24T00:00:00.000","2014-12-29T00:00:00.000","2014-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZGV21","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240913","20230919",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141224","20141224","Geen verstrekking in Open Data","38242","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-09-19T00:00:00.000","2014-12-24T00:00:00.000","2014-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZGV26","Personenauto","AUDI","A3 SPORTBACK G-TRON","20241017","20171023",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141231","20141231","Geen verstrekking in Open Data","34028","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2017-10-23T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZGV42","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250506","20210819",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141231","20141231","Geen verstrekking in Open Data","32146","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-08-19T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZNP38","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250212","20170317",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140116","20150311","Geen verstrekking in Open Data","50271","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V",,"e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2017-03-17T00:00:00.000","2014-01-16T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZNP67","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250122","20150424",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140120","20150424","Geen verstrekking in Open Data","41113","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V",,"e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2015-04-24T00:00:00.000","2014-01-20T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZNP99","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250409","20230327",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140115","20150424","Geen verstrekking in Open Data","41113","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V",,"e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2023-03-27T00:00:00.000","2014-01-15T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJZ67","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250320","20160706",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140228","20140228","Geen verstrekking in Open Data","38300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2016-07-06T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJZ78","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250318","20141103",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140228","20140228","Geen verstrekking in Open Data","38300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2014-11-03T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJZ88","Personenauto","AUDI","A3 SPORTBACK G-TRON","20241125","20200817",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140228","20140228","Geen verstrekking in Open Data","38300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-08-17T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJZ95","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250303","20230729",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140228","20140228","Geen verstrekking in Open Data","38300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-07-29T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TLJ08","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240318","20230414",,"hatchback","5","BRUIN","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140318","20140318","Geen verstrekking in Open Data","40268","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2024-03-18T00:00:00.000","2023-04-14T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TLJ09","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240710","20220131",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140320","20140320","Geen verstrekking in Open Data","35540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-01-31T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TLJ51","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250523","20140320",,"hatchback","5","ROOD","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140320","20140320","Geen verstrekking in Open Data","42157","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TLJ53","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250322","20171130",,"hatchback","5","BRUIN","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140318","20140318","Geen verstrekking in Open Data","44327","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2017-11-30T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TLJ75","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250111","20240422",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140321","20140321","Geen verstrekking in Open Data","37375","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-04-22T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TLJ76","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250407","20160829",,"hatchback","5","WIT","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140321","20140321","Geen verstrekking in Open Data","34662","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2016-08-29T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TLJ83","Personenauto","AUDI","A3 SPORTBACK G-TRON","20241214","20200123",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140324","20140324","Geen verstrekking in Open Data","39167","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2020-01-23T00:00:00.000","2014-03-24T00:00:00.000","2014-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TLS08","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250209","20231228",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140324","20140324","Geen verstrekking in Open Data","48121","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-12-28T00:00:00.000","2014-03-24T00:00:00.000","2014-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TLS75","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240426","20160210",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140331","20140331","Geen verstrekking in Open Data","37935","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2016-02-10T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TLV98","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250327","20190626",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140327","20140327","Geen verstrekking in Open Data","35186","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2019-06-26T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TNF11","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250426","20230510",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140402","20140402","Geen verstrekking in Open Data","42723","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-05-10T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TNF12","Personenauto","AUDI","A3 SPORTBACK G-TRON","20241224","20220810",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140328","20140328","Geen verstrekking in Open Data","35728","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2022-08-10T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TNT36","Personenauto","AUDI","A3 SPORTBACK G-TRON","20241204","20181130",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140409","20140409","Geen verstrekking in Open Data","39692","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2018-11-30T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TNT37","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250104","20190603",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140409","20140409","Geen verstrekking in Open Data","39727","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2019-06-03T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPB58","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250421","20240308",,"hatchback","5","WIT","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140404","20140404","Geen verstrekking in Open Data","40391","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2024-03-08T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
