"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K961HP","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250102","20210729","4168","stationwagen","5","BRUIN","Niet geregistreerd","8","3996","2340","2890","2440",,,"20210102","20210102","Geen verstrekking in Open Data","221760","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*14","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-07-29T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L025VS","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250413","20210806","7424","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180430","20210806","Geen verstrekking in Open Data","221185","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2900","971",,"e13*2007/46*0971*05","HF22","1655100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2021-08-06T00:00:00.000","2018-04-30T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L053NF","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250124","20210629","6882","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20190124","20210629","Geen verstrekking in Open Data","231908","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2900","971",,"e13*2007/46*0971*05","HF22","1655100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2021-06-29T00:00:00.000","2019-01-24T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L244BT","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20240606","20210416","7508","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180606","20210416","Geen verstrekking in Open Data","214078","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2021-04-16T00:00:00.000","2018-06-06T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L296FT","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260104","20230322","7967","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180104","20210506","Geen verstrekking in Open Data","216031","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2023-03-22T00:00:00.000","2018-01-04T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L368DD","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250421","20210421","4212","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2340","2890","2440",,,"20210421","20210421","Geen verstrekking in Open Data","242552","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*15","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L392KR","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20240724","20210614","4661","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20200724","20210614","Geen verstrekking in Open Data","257241","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*10","HF22","1705100","2","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2021-06-14T00:00:00.000","2020-07-24T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L399BB","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250414","20230217","4212","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2340","2890","2440",,,"20210414","20210414","Geen verstrekking in Open Data","256868","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*14","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-02-17T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L423KT","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250616","20210610","6218","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2300","2900","2400",,,"20171204","20210610","Geen verstrekking in Open Data","231216","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2021-06-10T00:00:00.000","2017-12-04T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L426GP","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250517","20210517","4010","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2340","2890","2440",,,"20210517","20210517","Geen verstrekking in Open Data","225346","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*15","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2021-05-17T00:00:00.000","2021-05-17T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L468DV","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250430","20220817","4212","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2340","2890","2440",,,"20210430","20210430","Geen verstrekking in Open Data","245216","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*14","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-04-30T00:00:00.000","2022-08-17T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L505FD","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20221206","20210504","6330","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20181206","20210504","Geen verstrekking in Open Data","230484","Nee","310",,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2900","971",,"e13*2007/46*0971*05","HF22","1655100","0","0.03","295","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Nee","2022-12-06T00:00:00.000","2021-05-04T00:00:00.000","2018-12-06T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L516TP","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250730","20210730","4212","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2340","2890","2440",,,"20210730","20210730","Geen verstrekking in Open Data","237636","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*15","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L565NG","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260319","20210628","6717","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20200319","20210628","Geen verstrekking in Open Data","227763","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*11","HF22","1705100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2021-06-28T00:00:00.000","2020-03-19T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L583JD","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250708","20210616","7495","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20190708","20210616","Geen verstrekking in Open Data","230598","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*08","HF22","1105100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2021-06-16T00:00:00.000","2019-07-08T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L626FT","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250507","20210507","4010","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2340","2840","2440",,,"20210507","20210507","Geen verstrekking in Open Data","240007","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2840","971",,"e13*2007/46*0971*15","HT22","1401100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L719RH","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251029","20210806","6525","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20191029","20210806","Geen verstrekking in Open Data","241872","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*11","HF22","1705100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-29T00:00:00.000","2021-08-06T00:00:00.000","2019-10-29T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L822KT","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250430","20210622","6795","stationwagen","5","WIT","Niet geregistreerd","8","3996","2300","2900","2400",,,"20171221","20210611","Geen verstrekking in Open Data","217139","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-06-22T00:00:00.000","2017-12-21T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L862LS","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250625","20210625","4212","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2340","2890","2440",,,"20210625","20210625","Geen verstrekking in Open Data","246333","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*15","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L865RT","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250723","20230629","4212","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2340","2890","2440",,,"20210723","20210723","Geen verstrekking in Open Data","236959","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*15","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-07-23T00:00:00.000","2023-06-29T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L907XS","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250713","20210824","6417","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2300","2900","2400",,,"20191128","20210824","Geen verstrekking in Open Data","228060","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*08","HF22","1105100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2021-08-24T00:00:00.000","2019-11-28T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N032RJ","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250329","20211207","4486","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20190321","20211207","Geen verstrekking in Open Data","235656","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","2900","971",,"e13*2007/46*0971*08","HF22","1105100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-12-07T00:00:00.000","2019-03-21T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N119SH","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251221","20211221","4212","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2340","2890","2440",,,"20211221","20211221","Geen verstrekking in Open Data","240582","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2021-12-21T00:00:00.000","2021-12-21T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N336TZ","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260107","20220107","7308","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180829","20220107","Geen verstrekking in Open Data","236430","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-07T00:00:00.000","2022-01-07T00:00:00.000","2018-08-29T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N357BP","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250909","20210909","4212","stationwagen","5","GROEN","Niet geregistreerd","8","3996","2340","2890","2440",,,"20210909","20210909","Geen verstrekking in Open Data","258132","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*15","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-09-09T00:00:00.000","2021-09-09T00:00:00.000","2021-09-09T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N368DP","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251123","20231222","6381","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2300","2840","2400",,,"20190715","20211221","Geen verstrekking in Open Data","258172","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2840","971",,"e13*2007/46*0971*10","HF22","1104100","2","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2023-12-22T00:00:00.000","2019-07-15T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N371TT","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260103","20220103","4212","stationwagen","5","GROEN","Niet geregistreerd","8","3996","2340","2890","2440",,,"20220103","20220103","Geen verstrekking in Open Data","215497","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N372TT","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260107","20220107","4212","stationwagen","5","PAARS","Niet geregistreerd","8","3996","2340","2890","2440",,,"20220107","20220107","Geen verstrekking in Open Data","250124","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
