"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LRPR27","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240831","20070901","11131","sedan",,"BLAUW","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950622","19950622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2007-09-01T00:00:00.000","1995-06-22T00:00:00.000","1995-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSNB03","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240512","20240503","10117","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950705","19950705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2024-05-12T00:00:00.000","2024-05-03T00:00:00.000","1995-07-05T00:00:00.000","1995-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSRN68","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240511","20221028","9846","sedan",,"PAARS","Niet geregistreerd","6","2473","1524","1960","1624","700","1600","19950708","19950708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","1960",,"G3 gasinstallatie",,,,,"0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2022-10-28T00:00:00.000","1995-07-08T00:00:00.000","1995-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSSZ42","Personenauto","VOLVO","960 2.5 I 24V AUT.","20241109","20240123","10542","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19950707","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2024-01-23T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTXX90","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240707","20220707",,"sedan","5","ZWART","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19950728","19950728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,,"0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-07-07T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGT67","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250609","20101206","11349","sedan",,"BEIGE","Niet geregistreerd","6","2473","1549","2010","1649","500","1600","19950807","19950807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2010-12-06T00:00:00.000","1995-08-07T00:00:00.000","1995-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVLR26","Personenauto","VOLVO","960 2.5 I 24V AUT.","20241129","20240218","10314","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19950809","19950809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-02-18T00:00:00.000","1995-08-09T00:00:00.000","1995-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXFT75","Personenauto","VOLVO","960 2.5 I 24V AUT.","20150315","20211118","10710","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950830","19950830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2015","Geen oordeel","07","Ja","2015-03-15T00:00:00.000","2021-11-18T00:00:00.000","1995-08-30T00:00:00.000","1995-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXLN77","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240715","19980504","10979","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19950901","19950901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","1998-05-04T00:00:00.000","1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXR32","Personenauto","VOLVO","960 2.5 I 24V AUT.","20231014","20230203","9911","sedan",,"ZWART","Niet geregistreerd","6","2473","1538","2010","1638","500","1600","19950908","19950908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2022","Logisch","00","Ja","2023-10-14T00:00:00.000","2023-02-03T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZHF95","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240625","20231208","10618","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19950922","19950922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2023-12-08T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZNT49","Personenauto","VOLVO","960 2.5 I 24V AUT.","20191113","20190504","10949","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19950921","19950921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2019","Logisch","00","Ja","2019-11-13T00:00:00.000","2019-05-04T00:00:00.000","1995-09-21T00:00:00.000","1995-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZRH51","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250521","20240411","10314","sedan",,"ZWART","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19950921","19950921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2024-04-11T00:00:00.000","1995-09-21T00:00:00.000","1995-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZZL15","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250506","20030509","10731","sedan",,"BLAUW","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19950928","19950928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2003-05-09T00:00:00.000","1995-09-28T00:00:00.000","1995-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBFS89","Personenauto","VOLVO","960 2.5 I 24V AUT.","20150618","20160628","10979","sedan",,"ZWART","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19950929","19950929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2014","Logisch","00","Ja","2015-06-18T00:00:00.000","2016-06-28T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBPB02","Personenauto","VOLVO","960 2.5 I 24V AUT.","20241122","20210604","10045","sedan",,"ZWART","Niet geregistreerd","6","2473","1557","2010","1657","500","1600","19951006","19951006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,,"0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-06-04T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBPB13","Personenauto","VOLVO","960 2.5 I 24V AUT.","20220720","20220209","11270","sedan",,"GRIJS","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19951011","19951011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2021","Logisch","00","Ja","2022-07-20T00:00:00.000","2022-02-09T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZP48","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240903","19960705","9846","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19951013","19951013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","1996-07-05T00:00:00.000","1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZR13","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240630","20240224","11334","sedan",,"GRIJS","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19951013","19951013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-02-24T00:00:00.000","1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDFB42","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240613","20230610","11359","sedan",,"BLAUW","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19951016","19951016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-06-10T00:00:00.000","1995-10-16T00:00:00.000","1995-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDXF37","Personenauto","VOLVO","960 2.5 I 24V AUT.","20140412","20230227","10314","sedan",,"GRIJS","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19951026","19951026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2014","Logisch","00","Ja","2014-04-12T00:00:00.000","2023-02-27T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDXF41","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250406","20080419","10979","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19951027","19951027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2008-04-19T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFNZ55","Personenauto","VOLVO","960 2.5 I 24V AUT.","20221228","20120428","9846","sedan",,"ROOD","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19951109","19951109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2021","Logisch","00","Ja","2022-12-28T00:00:00.000","2012-04-28T00:00:00.000","1995-11-09T00:00:00.000","1995-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFPB52","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240811","20140531","10835","sedan",,"ZWART","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19951108","19951108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2014-05-31T00:00:00.000","1995-11-08T00:00:00.000","1995-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFSN77","Personenauto","VOLVO","960 2.5 I 24V AUT.","20241220","20071003","11485","sedan",,"ZWART","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19951114","19951114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2007-10-03T00:00:00.000","1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFVS45","Personenauto","VOLVO","960 2.5 I 24V AUT.","20120423","20120218","11334","sedan",,"ZWART","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19951201","19951201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2012","Logisch","00","Ja","2012-04-23T00:00:00.000","2012-02-18T00:00:00.000","1995-12-01T00:00:00.000","1995-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFVS46","Personenauto","VOLVO","960 2.5 I 24V AUT.","20170729","20130118","11789","sedan",,"BLAUW","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19951115","19951115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2016","Logisch","00","Ja","2017-07-29T00:00:00.000","2013-01-18T00:00:00.000","1995-11-15T00:00:00.000","1995-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFP55","Personenauto","VOLVO","960 2.5 I 24V AUT.","20220811","20151021","10769","sedan",,"BLAUW","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19951121","19951121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2021","Logisch","00","Ja","2022-08-11T00:00:00.000","2015-10-21T00:00:00.000","1995-11-21T00:00:00.000","1995-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGXS72","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250404","20240205","10253","sedan",,"GRIJS","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19951213","19951213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-02-05T00:00:00.000","1995-12-13T00:00:00.000","1995-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
