"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZJ13BV","MERCEDES-BENZ","250 D","19880630","19910323","GRIJS",,"sedan"
"Personenauto","ZJ52FF","MERCEDES-BENZ","250 D TURBO","19900630","19910325","GRIJS",,"sedan"
"Personenauto","ZJ63NR","MERCEDES-BENZ","250 D","19910412","19910412","GRIJS",,"sedan"
"Personenauto","ZL35GN","MERCEDES-BENZ","250 D","19910501","19910501","ROOD",,"sedan"
"Personenauto","ZP800N","MERCEDES-BENZ","C 250 D","20170217","20190703","ZWART","67764","sedan"
"Personenauto","ZR101F","MERCEDES-BENZ","C 250 D","20170823","20190709","GRIJS","71728","sedan"
"Personenauto","ZR87RH","MERCEDES-BENZ","250 D","19910611","19910611","GRIJS",,"sedan"
"Personenauto","ZS263P","MERCEDES-BENZ","C 250 D 4MATIC","20170421","20190723","GRIJS","78354","sedan"
"Personenauto","ZS30DB","MERCEDES-BENZ","250 D TURBO","19910618","19910618","ZWART",,"sedan"
"Personenauto","ZS71KZ","MERCEDES-BENZ","250 D","19910705","19910705","GRIJS",,"sedan"
"Personenauto","ZT144G","MERCEDES-BENZ","C 250 D 4MATIC","20190322","20200312","GRIJS","70335","sedan"
"Personenauto","ZT36DK","MERCEDES-BENZ","250 D","19910711","19910711","GRIJS",,"sedan"
"Personenauto","ZT60ZY","MERCEDES-BENZ","250 D","19910816","19910816","ZWART",,"sedan"
"Personenauto","ZV340K","MERCEDES-BENZ","C 250 D 4MATIC","20160818","20190812","WIT","69002","sedan"
"Personenauto","ZV742B","MERCEDES-BENZ","C 250 D","20180525","20190807","ZWART","69428","sedan"
"Personenauto","ZX39BP","MERCEDES-BENZ","250 D","19910830","19910830","GRIJS",,"sedan"
