"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55SVK7","Personenauto","CHEVROLET","CRUZE","20241208","20151222","6240","hatchback","5","ZWART","Niet geregistreerd","4","1796","1294","1832","1394","695","1200","20111208","20111208","Geen verstrekking in Open Data","26090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1832","KL1J",,"e4*2001/116*0140*07","JHB11","EH5","0","0.07","269","Nee","Nee",,"Nee","3032","0",,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2015-12-22T00:00:00.000","2011-12-08T00:00:00.000","2011-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55THT3","Personenauto","CHEVROLET","CRUZE","20240707","20240116","7551","hatchback","5","ROOD","Niet geregistreerd","4","1796","1294","1832","1394","695","1200","20120203","20120203","Geen verstrekking in Open Data","27395","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1832","KL1J",,"e4*2001/116*0140*07","JHB11","EH5","0","0.07","269","Nee","Nee",,"Nee","3032","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-01-16T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KSL6","Personenauto","CHEVROLET","CRUZE","20250318","20220312","4088","sedan","5","ZWART","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20100128","20100128","Geen verstrekking in Open Data","20254","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*01","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-03-12T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LNH2","Personenauto","CHEVROLET","CRUZE","20240607","20160507","4824","sedan","5","BLAUW","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20100604","20100604","Geen verstrekking in Open Data","24190","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2016-05-07T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RDJ2","Personenauto","CHEVROLET","CRUZE","20240705","20110520","5065","sedan","5","ZWART","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20110428","20110428","Geen verstrekking in Open Data","23290","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2011-05-20T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RVB7","Personenauto","CHEVROLET","CRUZE","20241007","20191009","5104","hatchback","5","ZWART","Niet geregistreerd","4","1796","1285","1823","1385","692","1200","20110729","20110729","Geen verstrekking in Open Data","25095","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1823","KL1J",,"e4*2001/116*0140*07","JHB11","AC5","0","0.08","269","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2019-10-09T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZTT1","Personenauto","CHEVROLET","CRUZE","20250208","20230422","8437","sedan","5","GRIJS","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20130208","20130208","Geen verstrekking in Open Data","26209","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-04-22T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JKL6","Personenauto","CHEVROLET","CRUZE","20240721","20230613","4183","sedan","5","ZWART","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20090708","20090708","Geen verstrekking in Open Data","22595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*01","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-06-13T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JRJ8","Personenauto","CHEVROLET","CRUZE","20250415","20240420","3176","sedan","5","GRIJS","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20090731","20090731","Geen verstrekking in Open Data","18595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*01","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-04-20T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JVK2","Personenauto","CHEVROLET","CRUZE","20250513","20240510","3428","sedan","5","GRIJS","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20090907","20090907","Geen verstrekking in Open Data","19595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*01","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-05-10T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KKZ7","Personenauto","CHEVROLET","CRUZE","20250424","20230513","4433","sedan","5","BLAUW","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20100114","20100114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-05-13T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KSL6","Personenauto","CHEVROLET","CRUZE","20241110","20240422","3915","sedan","5","GRIJS","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20100204","20100204","Geen verstrekking in Open Data","19332","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*02","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-04-22T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LNT5","Personenauto","CHEVROLET","CRUZE","20240622","20220920","4076","sedan","5","GRIJS","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20100531","20100531","Geen verstrekking in Open Data","20195","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*02","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2024","Logisch","00","Nee","2024-06-22T00:00:00.000","2022-09-20T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LPK8","Personenauto","CHEVROLET","CRUZE","20240612","20190720","4525","sedan","5","WIT","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20100604","20100604","Geen verstrekking in Open Data","22595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2019-07-20T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RDJ2","Personenauto","CHEVROLET","CRUZE","20250428","20181126","4928","sedan","5","ZWART","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20110428","20110428","Geen verstrekking in Open Data","22295","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2018-11-26T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RVB7","Personenauto","CHEVROLET","CRUZE","20240728","20130314","4543","hatchback","5","WIT","Niet geregistreerd","4","1598","1280","1818","1380","690","1200","20110728","20110728","Geen verstrekking in Open Data","21790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*07","JHA11","AA5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2013-03-14T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RZH1","Personenauto","CHEVROLET","CRUZE","20240824","20180413","5021","hatchback","5","WIT","Niet geregistreerd","4","1796","1285","1823","1385","692","1200","20110824","20110824","Geen verstrekking in Open Data","24495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1823","KL1J",,"e4*2001/116*0140*07","JHB11","AC5","0","0.08","269","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2018-04-13T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SLV1","Personenauto","CHEVROLET","CRUZE","20241028","20230825","4928","sedan","5","GRIJS","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20111028","20111028","Geen verstrekking in Open Data","22295","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-08-25T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XHP3","Personenauto","CHEVROLET","CRUZE","20240615","20240110","5250","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1280","1818","1380","690","1200","20120615","20120615","Geen verstrekking in Open Data","23090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*07","JHA11","AA5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2024-01-10T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZTT1","Personenauto","CHEVROLET","CRUZE","20250208","20130208","7549","hatchback","5","WIT","Niet geregistreerd","4","1598","1280","1818","1380","690","1200","20130208","20130208","Geen verstrekking in Open Data","25255","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*07","JHA11","AA5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JGP7","Personenauto","CHEVROLET","CRUZE","20250201","20170210","4183","sedan","5","BLAUW","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20090515","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*01","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2017-02-10T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JJV4","Personenauto","CHEVROLET","CRUZE","20240609","20160525","3428","sedan","5","GRIJS","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20090612","20090612","Geen verstrekking in Open Data","19595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*01","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2016-05-25T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JNG5","Personenauto","CHEVROLET","CRUZE","20250429","20230815","3428","sedan","5","ZWART","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20090708","20090708","Geen verstrekking in Open Data","19595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*01","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2023-08-15T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JVH7","Personenauto","CHEVROLET","CRUZE","20250508","20230530","3679","sedan","5","ZWART","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20090912","20090912","Geen verstrekking in Open Data","20595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*01","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2023-05-30T00:00:00.000","2009-09-12T00:00:00.000","2009-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JVK2","Personenauto","CHEVROLET","CRUZE","20241222","20220929","3428","sedan","5","BLAUW","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20090908","20090908","Geen verstrekking in Open Data","19595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*01","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-09-29T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JZF5","Personenauto","CHEVROLET","CRUZE","20240619","20211026","5210","sedan","5","BEIGE","Niet geregistreerd","4","1796","1290","1818","1390","695","1200","20090930","20090930","Geen verstrekking in Open Data","24595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*01","JNB11","CD5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2023","Onlogisch","04","Ja","2024-06-19T00:00:00.000","2021-10-26T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KHP6","Personenauto","CHEVROLET","CRUZE","20240609","20200613","3679","sedan","5","GRIJS","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20091126","20091126","Geen verstrekking in Open Data","20595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-06-13T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LVX4","Personenauto","CHEVROLET","CRUZE","20250414","20191011","6114","sedan","5","BLAUW","Niet geregistreerd","4","1796","1290","1818","1390","695","1200","20100719","20100719","Geen verstrekking in Open Data","25795","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*02","JNB11","CD5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2019-10-11T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
