"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L560SG","CHAUSSON","627 GA","20190125","20211119","WIT","34872","kampeerwagen"
"Personenauto","L562NL","CHAUSSON","628 EB","20170408","20210630","WIT","38757","kampeerwagen"
"Personenauto","L581DH","CHAUSSON","728EB WELCOME FIAT M15","20150730","20210429","GRIJS","34654","kampeerwagen"
"Personenauto","L582DH","CHAUSSON","627 GA","20210601","20210601","WIT","49540","kampeerwagen"
"Personenauto","L585GR","CHAUSSON","ALLEGRO","20080619","20210521","WIT",,"kampeerwagen"
"Personenauto","L590XH","CHAUSSON","EXALTIS 6028","20151014","20210826","WIT","48708","kampeerwagen"
"Personenauto","L591JX","CHAUSSON","718 XLB","20181205","20210608","WIT","43994","kampeerwagen"
"Personenauto","L620JN","CHAUSSON","630","20210614","20210614","WIT","57246","kampeerwagen"
"Personenauto","L621JN","CHAUSSON","627 GA","20210603","20210603","WIT","57285","kampeerwagen"
"Personenauto","L624DS","CHAUSSON","630","20210506","20210506","BRUIN","54597","kampeerwagen"
"Personenauto","L638BZ","CHAUSSON","718 EB","20160202","20210421","WIT","47089","kampeerwagen"
"Personenauto","L641BZ","CHAUSSON","630 FLASH FORD M18","20190409","20210430","WIT","52644","kampeerwagen"
"Personenauto","L642BZ","CHAUSSON","718 XLB","20170705","20210424","GRIJS","44153","kampeerwagen"
"Personenauto","L642LJ","CHAUSSON","768","20190527","20210621","WIT","46208","kampeerwagen"
"Personenauto","L647BZ","CHAUSSON","BEST OF 03","20140320","20210422","WIT","44629","kampeerwagen"
"Personenauto","L647HJ","CHAUSSON","640","20210521","20210521","WIT","34100","kampeerwagen"
"Personenauto","L649KS","CHAUSSON","788","20210614","20210614","WIT","56372","kampeerwagen"
"Personenauto","L656BZ","CHAUSSON","FLASH 09","20080219","20210416","WIT",,"kampeerwagen"
"Personenauto","L657LJ","CHAUSSON","TRIGANO FD1","20060522","20210614","WIT",,"kampeerwagen"
"Personenauto","L666DH","CHAUSSON","738 XLB","20170808","20210513","WIT","34654","kampeerwagen"
"Personenauto","L669ZG","CHAUSSON","610","20170606","20210827","WIT","52802","kampeerwagen"
"Personenauto","L671GJ","CHAUSSON","SWEET GARAGE M12","20120514","20210512","GRIJS","44454","kampeerwagen"
"Personenauto","L673DS","CHAUSSON","768","20200801","20210505","BRUIN","46296","kampeerwagen"
"Personenauto","L679JG","CHAUSSON","768","20200624","20210611","WIT","50183","kampeerwagen"
"Personenauto","L682HZ","CHAUSSON","CHAUSSON FLASH 25 M 12","20120223","20210526","WIT","42142","kampeerwagen"
"Personenauto","L684JS","CHAUSSON","777 GA","20210603","20210603","WIT","56721","kampeerwagen"
"Personenauto","L693GP","CHAUSSON","650","20210514","20210514","WIT","31750","kampeerwagen"
"Personenauto","L695FD","CHAUSSON","TITANIUM 69","20140401","20210507","WIT","46247","kampeerwagen"
"Personenauto","L699KS","CHAUSSON","748 EB","20180802","20210619","WIT","48517","kampeerwagen"
"Personenauto","L712SR","CHAUSSON","630","20210723","20210723","WIT","58039","kampeerwagen"
"Personenauto","L717FD","CHAUSSON","TWIST V594S","20150427","20211104","GRIJS","40177","kampeerwagen"
"Personenauto","L723BF","CHAUSSON","718 EB","20150520","20210414","WIT","47883","kampeerwagen"
"Personenauto","L727RB","CHAUSSON","627 GA","20180327","20210708","WIT","55142","kampeerwagen"
"Personenauto","L731XH","CHAUSSON","FLASH 26","20120427","20210821","BLAUW","42268","kampeerwagen"
"Personenauto","L735RV","CHAUSSON","737","20170510","20210729","WIT","32560","kampeerwagen"
"Personenauto","L736SK","CHAUSSON","627 GA","20190410","20210719","WIT","48755","kampeerwagen"
"Personenauto","L747ZG","CHAUSSON","757","20190401","20210831","WIT","43994","kampeerwagen"
"Personenauto","L755BH","CHAUSSON","TWIST START V594","20180116","20210630","WIT","44946","kampeerwagen"
"Personenauto","L771KG","CHAUSSON","708","20190801","20210608","WIT","55706","kampeerwagen"
"Personenauto","L784BZ","CHAUSSON","LIVINGSTONE 5 PRESTIGE","20190701","20210429","WIT","41852","kampeerwagen"
"Personenauto","L796LB","CHAUSSON","738 XLB","20180416","20210622","WIT","38598","kampeerwagen"
"Personenauto","L803DK","CHAUSSON","747GA","20190527","20210426","WIT","36459","kampeerwagen"
"Personenauto","L804LT","CHAUSSON","630","20210628","20210628","WIT","56372","kampeerwagen"
"Personenauto","L804VB","CHAUSSON","EXALTIS 7037","20170915","20210816","WIT","48786","kampeerwagen"
"Personenauto","L808KG","CHAUSSON","788","20210603","20210603","WIT","53992","kampeerwagen"
"Personenauto","L822SZ","CHAUSSON","718 XLB","20160722","20210726","WIT","47160","kampeerwagen"
"Personenauto","L825TJ","CHAUSSON","630","20210730","20210730","WIT","56365","kampeerwagen"
"Personenauto","L827HZ","CHAUSSON","640","20210531","20210531","WIT","56372","kampeerwagen"
"Personenauto","L833KG","CHAUSSON","628 EB","20180420","20210809","WIT","50461","kampeerwagen"
"Personenauto","L835DX","CHAUSSON","727 GA","20170316","20210505","WIT","43510","kampeerwagen"
"Personenauto","L840BZ","CHAUSSON","FLASH","20080527","20210501","WIT",,"kampeerwagen"
"Personenauto","L849XB","CHAUSSON","758EB","20180627","20210813","WIT","49350","kampeerwagen"
"Personenauto","L851RZ","CHAUSSON","V594","20210804","20210804","WIT","49135","kampeerwagen"
"Personenauto","L865ND","CHAUSSON","FLASH S1","20110329","20210625","WIT","35412","kampeerwagen"
"Personenauto","L868HJ","CHAUSSON","640","20180719","20210525","WIT","43994","kampeerwagen"
"Personenauto","L869JS","CHAUSSON","747 GA","20210604","20210604","GRIJS","54515","kampeerwagen"
"Personenauto","L876XR","CHAUSSON","FLASH 06","20100614","20210924","WIT","40724","kampeerwagen"
"Personenauto","L890DS","CHAUSSON","ALLEGRO","20070601","20210516","WIT",,"kampeerwagen"
"Personenauto","L899RB","CHAUSSON","610","20160209","20210806","WIT","41137","kampeerwagen"
"Personenauto","L902GL","CHAUSSON","757","20180912","20210526","WIT","43994","kampeerwagen"
"Personenauto","L910HZ","CHAUSSON","777 GA","20210531","20210531","WIT","56578","kampeerwagen"
"Personenauto","L922HB","CHAUSSON","EXALTIS 7028","20150216","20210522","WIT","33322","kampeerwagen"
"Personenauto","L948RK","CHAUSSON","630","20210715","20210715","WIT","56294","kampeerwagen"
"Personenauto","L950GB","CHAUSSON","627 GA","20180626","20210506","WIT","47644","kampeerwagen"
"Personenauto","L960BK","CHAUSSON","768","20200709","20210412","WIT","53437","kampeerwagen"
"Personenauto","L961VR","CHAUSSON","717","20131202","20210811","BLAUW","40130","kampeerwagen"
"Personenauto","L963GL","CHAUSSON","777","20210525","20210525","ORANJE","56372","kampeerwagen"
"Personenauto","L972HB","CHAUSSON","718 XLB","20170209","20210522","WIT","34654","kampeerwagen"
"Personenauto","L978VH","CHAUSSON","718 EB","20150722","20210818","BLAUW","39233","kampeerwagen"
"Personenauto","L985FJ","CHAUSSON","640","20210505","20210505","WIT","56372","kampeerwagen"
"Personenauto","L990SN","CHAUSSON","640","20201015","20210723","GRIJS","55381","kampeerwagen"
"Personenauto","L996XR","CHAUSSON","WELCOME 78 EB","20110405","20210827","BLAUW","41719","kampeerwagen"
"Personenauto","L998LL","CHAUSSON","620","20180425","20210623","WIT","48359","kampeerwagen"
"Personenauto","N002BB","CHAUSSON","WELCOME 88","20120209","20210902","GRIJS","41719","kampeerwagen"
"Personenauto","N026KZ","CHAUSSON","TITANIUM 69","20130612","20211104","WIT","44938","kampeerwagen"
"Personenauto","N048JG","CHAUSSON","ALLEGRO","20080409","20211023","WIT",,"kampeerwagen"
"Personenauto","N054SP","CHAUSSON","728 EB","20180122","20211224","WIT","50810","kampeerwagen"
"Personenauto","N055PF","CHAUSSON","627 GA SPECIAL EDITION FORD M18","20180524","20211203","WIT","50422","kampeerwagen"
"Personenauto","N057PF","CHAUSSON","BEST OF 510","20150929","20211201","WIT","34654","kampeerwagen"
"Personenauto","N058PS","CHAUSSON","711 WELC TRAVEL LINE","20190212","20211202","GRIJS","53571","kampeerwagen"
"Personenauto","N060BB","CHAUSSON","628 EB","20160930","20210904","WIT","34654","kampeerwagen"
"Personenauto","N070BX","CHAUSSON","FLASH 08 M06","20060526","20211102","WIT",,"kampeerwagen"
"Personenauto","N086GN","CHAUSSON","727 GA","20171108","20211012","WIT","34654","kampeerwagen"
"Personenauto","N091BX","CHAUSSON","BEST OF 718 EB","20140818","20220319","WIT","46613","kampeerwagen"
"Personenauto","N095DP","CHAUSSON","SWEET MAXI","20120306","20210916","WIT","37645","kampeerwagen"
"Personenauto","N103BT","CHAUSSON","640","20210908","20210908","WIT","51533","kampeerwagen"
"Personenauto","N120KB","CHAUSSON","627GA","20211104","20211104","BRUIN","59150","kampeerwagen"
"Personenauto","N129SJ","CHAUSSON","788","20211220","20211220","WIT","58230","kampeerwagen"
"Personenauto","N141BT","CHAUSSON","777 GA","20210910","20210910","WIT","56214","kampeerwagen"
"Personenauto","N150ZB","CHAUSSON","FLASH 01 M07","20070319","20220114","WIT",,"kampeerwagen"
"Personenauto","N161BT","CHAUSSON","610 FLASH FORD M15","20150226","20210915","WIT","46692","kampeerwagen"
"Personenauto","N174LR","CHAUSSON","627 GA","20200518","20220218","WIT","34872","kampeerwagen"
"Personenauto","N180ZB","CHAUSSON","727 GA","20180626","20220122","WIT","33121","kampeerwagen"
"Personenauto","N183DF","CHAUSSON","628 EB","20150203","20211101","WIT","34654","kampeerwagen"
"Personenauto","N193LH","CHAUSSON","640","20180921","20211124","WIT","55142","kampeerwagen"
"Personenauto","N211BF","CHAUSSON","767GA","20190709","20210907","WIT","50699","kampeerwagen"
"Personenauto","N212VN","CHAUSSON","640","20190111","20211228","WIT","49628","kampeerwagen"
"Personenauto","N216LD","CHAUSSON","727 GA","20170727","20211105","WIT","29306","kampeerwagen"
"Personenauto","N221DB","CHAUSSON","627 GA","20200616","20210918","WIT","34872","kampeerwagen"
"Personenauto","N226PN","CHAUSSON","515","20171116","20211210","WIT","49072","kampeerwagen"
"Personenauto","N236FG","CHAUSSON","TWIST START V594","20170613","20220615","WIT","44946","kampeerwagen"
"Personenauto","N236ZJ","CHAUSSON","788","20220117","20220117","WIT","58230","kampeerwagen"
"Personenauto","N258HR","CHAUSSON","727 GA","20180227","20211112","WIT","64784","kampeerwagen"
"Personenauto","N270ZX","CHAUSSON","758","20181218","20220211","WIT","49628","kampeerwagen"
"Personenauto","N290PN","CHAUSSON","TWIST START V584","20180425","20211204","ZWART","50009","kampeerwagen"
"Personenauto","N298DL","CHAUSSON","WELCOME","20080204","20210918","WIT",,"kampeerwagen"
"Personenauto","N303ZX","CHAUSSON","711 TL","20190419","20220304","WIT","44946","kampeerwagen"
"Personenauto","N307LX","CHAUSSON","610","20170413","20211201","GRIJS","44946","kampeerwagen"
"Personenauto","N308XZ","CHAUSSON","SWEET GARAGE","20140604","20220504","WIT","45026","kampeerwagen"
"Personenauto","N326DH","CHAUSSON","TRIGANO RE1","20060420","20210921","WIT",,"kampeerwagen"
"Personenauto","N338DB","CHAUSSON","TITANIUM 69","20130508","20210927","WIT","45263","kampeerwagen"
"Personenauto","N339JV","CHAUSSON","CHAUSSON","20210219","20211114","WIT","51572","kampeerwagen"
"Personenauto","N343JJ","CHAUSSON","738 XLB","20180727","20211206","WIT","45581","kampeerwagen"
"Personenauto","N347GR","CHAUSSON","TWIST V594 MAX","20190514","20211009","GRIJS","33121","kampeerwagen"
"Personenauto","N360PN","CHAUSSON","WELCOME WS","20110630","20211218","GRIJS","33531","kampeerwagen"
"Personenauto","N366KK","CHAUSSON","640","20211102","20211102","WIT","50977","kampeerwagen"
"Personenauto","N373RV","CHAUSSON","550","20210202","20211216","WIT","47930","kampeerwagen"
"Personenauto","N391GT","CHAUSSON","757","20181205","20211210","WIT","43994","kampeerwagen"
"Personenauto","N392GT","CHAUSSON","738 XLB","20180327","20211103","WIT","43835","kampeerwagen"
"Personenauto","N394JJ","CHAUSSON","TWIST EXCLUSIVE V594 MAX","20180816","20211116","WIT","45581","kampeerwagen"
"Personenauto","N402RD","CHAUSSON","660","20220225","20220225","WIT","53992","kampeerwagen"
"Personenauto","N404RD","CHAUSSON","650","20220105","20220105","WIT","53992","kampeerwagen"
"Personenauto","N413JB","CHAUSSON","625 FINITION FLASH M14","20140402","20211111","WIT","43669","kampeerwagen"
"Personenauto","N429GT","CHAUSSON","738 XLB","20170918","20211015","WIT","63665","kampeerwagen"
"Personenauto","N441SK","CHAUSSON","FLASH 26","20100727","20220105","WIT","40152","kampeerwagen"
"Personenauto","N446ZS","CHAUSSON","625","20170731","20220201","WIT","34654","kampeerwagen"
"Personenauto","N447TT","CHAUSSON","617GA WELCOME FORD M15","20150422","20220126","WIT","44311","kampeerwagen"
"Personenauto","N451TT","CHAUSSON","640","20201020","20220130","WIT","51016","kampeerwagen"
"Personenauto","N452NL","CHAUSSON","FLASH 26","20120622","20220112","GRIJS","43827","kampeerwagen"
"Personenauto","N452TT","CHAUSSON","CHAUSSON FLASH 09M07","20070809","20211223","WIT",,"kampeerwagen"
"Personenauto","N454LG","CHAUSSON","TWIST ELEGANCE V697","20191112","20211111","GRIJS","43915","kampeerwagen"
"Personenauto","N461GR","CHAUSSON","737","20160421","20220110","WIT","48120","kampeerwagen"
"Personenauto","N463DH","CHAUSSON","628EB FLASH FIAT M16","20170109","20210914","WIT","41137","kampeerwagen"
"Personenauto","N467FH","CHAUSSON","514","20190408","20211002","WIT","43122","kampeerwagen"
"Personenauto","N512TT","CHAUSSON","TITANIUM 728 EB","20140519","20211223","WIT","37170","kampeerwagen"
"Personenauto","N513NB","CHAUSSON","SWEET GARAGE","20120511","20220126","GRIJS","34433","kampeerwagen"
"Personenauto","N522RD","CHAUSSON","====","20040616","20211203","WIT","35148","kampeerwagen"
"Personenauto","N529NL","CHAUSSON","758EB","20181029","20211202","WIT","50699","kampeerwagen"
"Personenauto","N542GT","CHAUSSON","768","20200212","20220204","WIT","46454","kampeerwagen"
"Personenauto","N551GB","CHAUSSON","BEST OF 28","20140414","20211013","WIT","44629","kampeerwagen"
"Personenauto","N577FH","CHAUSSON","718 EB","20150303","20210924","GRIJS","34654","kampeerwagen"
"Personenauto","N584VZ","CHAUSSON","788","20220420","20220420","WIT","53992","kampeerwagen"
"Personenauto","N587XV","CHAUSSON","640","20200930","20220104","WIT","48279","kampeerwagen"
"Personenauto","N597GJ","CHAUSSON","TWIST V697","20191009","20211014","WIT","50167","kampeerwagen"
"Personenauto","N605JR","CHAUSSON","718 XLB","20180215","20211103","WIT","47406","kampeerwagen"
"Personenauto","N610ZF","CHAUSSON","788","20220114","20220114","WIT","61610","kampeerwagen"
"Personenauto","N615ZK","CHAUSSON","EXALTIS 7028","20150619","20220113","WIT","48667","kampeerwagen"
"Personenauto","N616BF","CHAUSSON","718 XLB","20180918","20210910","WIT","44074","kampeerwagen"
"Personenauto","N624GB","CHAUSSON","768","20200102","20211012","WIT","49746","kampeerwagen"
"Personenauto","N647XX","CHAUSSON","BEST OF 718 EB","20140715","20220121","WIT","45890","kampeerwagen"
"Personenauto","N651DV","CHAUSSON","515 FLASH FORD M15","20150428","20211002","WIT","46533","kampeerwagen"
"Personenauto","N655JB","CHAUSSON","ALTEO 259","20080715","20211019","WIT",,"kampeerwagen"
"Personenauto","N660DF","CHAUSSON","648","20210921","20210921","WIT","56721","kampeerwagen"
"Personenauto","N660RK","CHAUSSON","TWIST START V594","20170509","20220516","WIT","44946","kampeerwagen"
"Personenauto","N664ZT","CHAUSSON","S514","20220127","20220127","WIT","53159","kampeerwagen"
"Personenauto","N670JF","CHAUSSON","640","20190704","20211023","WIT","55857","kampeerwagen"
"Personenauto","N670PH","CHAUSSON","738 XLB","20170923","20211223","WIT","32560","kampeerwagen"
"Personenauto","N671ZT","CHAUSSON","624","20180523","20220119","WIT","47248","kampeerwagen"
"Personenauto","N673HB","CHAUSSON","FLASH","20080311","20211012","WIT",,"kampeerwagen"
"Personenauto","N690HB","CHAUSSON","650","20211014","20211014","WIT","57523","kampeerwagen"
"Personenauto","N692NF","CHAUSSON","627GA","20201014","20211117","WIT","48041","kampeerwagen"
"Personenauto","N743NF","CHAUSSON","TWIST EXCLUSIVE V597 CS","20200205","20230413","WIT","45581","kampeerwagen"
"Personenauto","N755JP","CHAUSSON","TWIST ELEGANCE V697","20190415","20211115","GRIJS","47168","kampeerwagen"
"Personenauto","N762RL","CHAUSSON","FLASH 10 M12 SUNROOF","20120315","20211217","GRIJS","39525","kampeerwagen"
"Personenauto","N767KH","CHAUSSON","718 XLB","20181127","20211116","WIT","41137","kampeerwagen"
"Personenauto","N771PH","CHAUSSON","610","20160406","20211126","WIT","44550","kampeerwagen"
"Personenauto","N775KN","CHAUSSON","EXALTIS 7027GA","20160704","20211104","WIT","37646","kampeerwagen"
"Personenauto","N782PH","CHAUSSON","708","20191108","20220331","WIT","41137","kampeerwagen"
"Personenauto","N791JR","CHAUSSON","TWIST 06","20120515","20220118","GRIJS","37403","kampeerwagen"
"Personenauto","N792HB","CHAUSSON","TRIGANO FD2","20070112","20211113","WIT",,"kampeerwagen"
"Personenauto","N792NF","CHAUSSON","650","20200615","20220107","WIT","51016","kampeerwagen"
"Personenauto","N796JR","CHAUSSON","718 XLB","20160604","20211221","WIT","32560","kampeerwagen"
"Personenauto","N797JL","CHAUSSON","628 EB","20180322","20220523","WIT","51057","kampeerwagen"
"Personenauto","N806XX","CHAUSSON","777","20220120","20220120","WIT","57047","kampeerwagen"
"Personenauto","N817FT","CHAUSSON","728 EB","20160426","20211012","WIT","42407","kampeerwagen"
"Personenauto","N821ZP","CHAUSSON","767GA","20200506","20220128","WIT","55381","kampeerwagen"
"Personenauto","N828HS","CHAUSSON","728EB WELCOME FIAT M17","20170404","20211015","WIT","44550","kampeerwagen"
"Personenauto","N829SF","CHAUSSON","V697","20210428","20211214","GRIJS","53040","kampeerwagen"
"Personenauto","N830KN","CHAUSSON","FLASH 48  M13  SUNROOF","20130613","20220202","GRIJS","39463","kampeerwagen"
"Personenauto","N832JL","CHAUSSON","628 EB","20180615","20211030","WIT","33121","kampeerwagen"
"Personenauto","N837ZP","CHAUSSON","728 EB","20160930","20220117","WIT","43192","kampeerwagen"
"Personenauto","N838XX","CHAUSSON","650","20220114","20220114","WIT","57047","kampeerwagen"
"Personenauto","N850ZZ","CHAUSSON","WELCOME 78EB","20130423","20220126","GRIJS","44382","kampeerwagen"
"Personenauto","N856JL","CHAUSSON","V697 PREMIUM","20211028","20211028","GRIJS","60229","kampeerwagen"
"Personenauto","N864ZZ","CHAUSSON","S697","20220203","20220203","WIT","52683","kampeerwagen"
"Personenauto","N877DZ","CHAUSSON","TITANIUM 610 M14","20140610","20210921","GRIJS","41304","kampeerwagen"
"Personenauto","N880ZP","CHAUSSON","TWIST 02","20141218","20220204","GRIJS","44462","kampeerwagen"
"Personenauto","N897RG","CHAUSSON","708","20200130","20211230","WIT","52111","kampeerwagen"
"Personenauto","N901FP","CHAUSSON","TWIST ELEGANCE V594","20190227","20211027","GRIJS","45581","kampeerwagen"
"Personenauto","N906FP","CHAUSSON","610","20150331","20211030","WIT","46921","kampeerwagen"
"Personenauto","N910DZ","CHAUSSON","738 XLB","20170705","20211008","WIT","34654","kampeerwagen"
"Personenauto","N917ZG","CHAUSSON","640","20220119","20220119","WIT","56849","kampeerwagen"
"Personenauto","N919DK","CHAUSSON","630","20180907","20210924","GRIJS","49628","kampeerwagen"
"Personenauto","N926TN","CHAUSSON","648","20210218","20211228","WIT","49707","kampeerwagen"
"Personenauto","N929JF","CHAUSSON","TWIST ELEGANCE V584","20190819","20211216","GRIJS","49929","kampeerwagen"
"Personenauto","N936ZB","CHAUSSON","718 XLB","20161209","20220125","BLAUW","47160","kampeerwagen"
"Personenauto","N943GL","CHAUSSON","FLASH 26","20120521","20211004","WIT","48042","kampeerwagen"
"Personenauto","N952VL","CHAUSSON","627 GA","20190308","20220325","WIT","46454","kampeerwagen"
"Personenauto","N966BP","CHAUSSON","627 GA","20210910","20210910","WIT","56214","kampeerwagen"
"Personenauto","N992JZ","CHAUSSON","716","20200730","20220105","WIT","49120","kampeerwagen"
"Personenauto","N999RG","CHAUSSON","WELCOME 79EB M12 TITANIUM","20120605","20211214","WIT","44611","kampeerwagen"
"Personenauto","NB185D","CHAUSSON","TRIGANO FI1","20060410","20161222","WIT",,"kampeerwagen"
"Personenauto","NF177N","CHAUSSON","BEST OF 28 M14 140CH BLANC","20150422","20161229","WIT",,"kampeerwagen"
"Personenauto","NF694T","CHAUSSON","ODYSSEE","20040401","20170117","WIT",,"kampeerwagen"
"Personenauto","NF752S","CHAUSSON","718 EB","20150306","20170105","WIT",,"kampeerwagen"
"Personenauto","NF766V","CHAUSSON","FLASH 12","20100521","20170114","WIT",,"kampeerwagen"
"Personenauto","NG028N","CHAUSSON","CHAUSSON TRIGANO","20051005","20170113","WIT",,"kampeerwagen"
"Personenauto","NG175D","CHAUSSON","618","20141113","20170130","BLAUW",,"kampeerwagen"
"Personenauto","NH296G","CHAUSSON","718 EB","20150827","20170124","WIT",,"kampeerwagen"
"Personenauto","NH401L","CHAUSSON","WELCOME 78","20100504","20170207","WIT",,"kampeerwagen"
"Personenauto","NH507D","CHAUSSON","611","20170125","20170125","GRIJS",,"kampeerwagen"
"Personenauto","NJ048D","CHAUSSON","514","20170204","20170204","WIT",,"kampeerwagen"
"Personenauto","NJ170Z","CHAUSSON","CHAUSSON ALLEGRO 94","20101108","20170302","GRIJS",,"kampeerwagen"
"Personenauto","NJ230T","CHAUSSON","WELCOME 69","20121108","20170217","WIT",,"kampeerwagen"
"Personenauto","NJ285S","CHAUSSON","WELCOME 78 EB","20110513","20170228","GRIJS",,"kampeerwagen"
"Personenauto","NJ689P","CHAUSSON","530","20170316","20170316","WIT",,"kampeerwagen"
"Personenauto","NJ735F","CHAUSSON","TITANIUM 727GA FIAT M15","20150724","20170214","WIT",,"kampeerwagen"
"Personenauto","NJ855F","CHAUSSON","SWEET GARAGE","20110407","20170207","WIT",,"kampeerwagen"
"Personenauto","NJ895B","CHAUSSON","638 EB","20170208","20170208","WIT",,"kampeerwagen"
"Personenauto","NJ950P","CHAUSSON","514","20170217","20170217","WIT",,"kampeerwagen"
"Personenauto","NK158R","CHAUSSON","628 EB","20170228","20170228","GRIJS",,"kampeerwagen"
"Personenauto","NK230J","CHAUSSON","TITANIUM 610 FIAT M15","20150923","20170327","WIT",,"kampeerwagen"
"Personenauto","NK530L","CHAUSSON","FLASH 03","20100831","20170313","WIT",,"kampeerwagen"
"Personenauto","NK613J","CHAUSSON","630","20170301","20170301","GRIJS",,"kampeerwagen"
"Personenauto","NK820P","CHAUSSON","727 GA","20170222","20170222","WIT",,"kampeerwagen"
"Personenauto","NK844L","CHAUSSON","627 GA","20170221","20170221","GRIJS",,"kampeerwagen"
"Personenauto","NL137J","CHAUSSON","WELCOME 78","20100805","20170317","WIT",,"kampeerwagen"
"Personenauto","NL221S","CHAUSSON","FLASH 06","20100212","20170228","WIT",,"kampeerwagen"
"Personenauto","NL380J","CHAUSSON","718 XLB","20170224","20170224","WIT",,"kampeerwagen"
"Personenauto","NL743D","CHAUSSON","WELCOME 76 M08","20090116","20170309","WIT",,"kampeerwagen"
"Personenauto","NL818H","CHAUSSON","TRIGANO FD1","20020628","20170224","WIT",,"kampeerwagen"
"Personenauto","NL868X","CHAUSSON","TITANIUM 728EB FIAT M15","20150922","20170308","GRIJS",,"kampeerwagen"
"Personenauto","NL906X","CHAUSSON","727 GA","20170306","20170306","WIT",,"kampeerwagen"
"Personenauto","NL921N","CHAUSSON","737","20170310","20170310","WIT",,"kampeerwagen"
"Personenauto","NL954N","CHAUSSON","718 XLB","20170308","20170308","WIT",,"kampeerwagen"
"Personenauto","NL966X","CHAUSSON","WELCOME 78 EB M11","20120319","20170309","WIT",,"kampeerwagen"
"Personenauto","NN017G","CHAUSSON","FLASH 07","20090224","20170306","WIT",,"kampeerwagen"
"Personenauto","NN028D","CHAUSSON","FLASH 12","20090303","20170311","WIT",,"kampeerwagen"
"Personenauto","NN032V","CHAUSSON","718 XLB","20170320","20170320","WIT",,"kampeerwagen"
"Personenauto","NN430N","CHAUSSON","737","20170315","20170315","GRIJS",,"kampeerwagen"
"Personenauto","NN444N","CHAUSSON","FLASH 06","20100504","20170325","WIT",,"kampeerwagen"
"Personenauto","NN625N","CHAUSSON","WELCOME 79EB MELEZE BRUN M13","20130301","20170323","GRIJS",,"kampeerwagen"
"Personenauto","NN658N","CHAUSSON","TITANIUM 89","20140401","20170318","WIT",,"kampeerwagen"
"Personenauto","NN774B","CHAUSSON","737","20170310","20170310","GRIJS",,"kampeerwagen"
"Personenauto","NP096S","CHAUSSON","CHAUSSON FLASH","20090409","20170331","WIT",,"kampeerwagen"
"Personenauto","NP196H","CHAUSSON","717 GA","20170331","20170331","WIT",,"kampeerwagen"
"Personenauto","NP312N","CHAUSSON","FLASH 15","20120419","20170323","WIT",,"kampeerwagen"
"Personenauto","NP343Z","CHAUSSON","EXALTIS 6028","20150806","20170408","WIT",,"kampeerwagen"
"Personenauto","NP833J","CHAUSSON","625 FINITION FLASH M14","20141027","20170410","GRIJS",,"kampeerwagen"
"Personenauto","NR007X","CHAUSSON","TITANIUM 89","20130830","20170408","WIT",,"kampeerwagen"
"Personenauto","NR146J","CHAUSSON","ALLEGRO","20090428","20170413","WIT",,"kampeerwagen"
"Personenauto","NR852D","CHAUSSON","718 XLB","20170330","20170330","WIT",,"kampeerwagen"
"Personenauto","NS283T","CHAUSSON","398 EB","20150202","20170406","WIT",,"kampeerwagen"
"Personenauto","NS335T","CHAUSSON","625","20170412","20170412","WIT",,"kampeerwagen"
"Personenauto","NS683H","CHAUSSON","630","20170404","20170404","GRIJS",,"kampeerwagen"
"Personenauto","NS821T","CHAUSSON","630","20170410","20170410","GRIJS",,"kampeerwagen"
"Personenauto","NS955N","CHAUSSON","610WELCOME FIAT M16","20160620","20170404","BLAUW",,"kampeerwagen"
"Personenauto","NT023D","CHAUSSON","WELCOME 99","20140328","20170505","GRIJS",,"kampeerwagen"
"Personenauto","NT394V","CHAUSSON","630","20170426","20170426","GRIJS",,"kampeerwagen"
"Personenauto","NT654B","CHAUSSON","630","20170414","20170414","GRIJS",,"kampeerwagen"
"Personenauto","NT867V","CHAUSSON","728 EB","20170421","20170421","GRIJS",,"kampeerwagen"
"Personenauto","NT926H","CHAUSSON","CHAUSSON 230MR","20030704","20170414","WIT",,"kampeerwagen"
"Personenauto","NT988Z","CHAUSSON","727 GA","20150616","20170426","WIT",,"kampeerwagen"
"Personenauto","NV087B","CHAUSSON","637","20170607","20170607","GRIJS",,"kampeerwagen"
"Personenauto","NV118K","CHAUSSON","TWIST START V594","20170530","20170530","GRIJS",,"kampeerwagen"
"Personenauto","NV246B","CHAUSSON","FLASH 26","20130426","20170420","GRIJS",,"kampeerwagen"
"Personenauto","NV278R","CHAUSSON","718 XLB","20170428","20170428","WIT",,"kampeerwagen"
"Personenauto","NV671Z","CHAUSSON","ALLEGRO 94","20100315","20170602","WIT",,"kampeerwagen"
"Personenauto","NV716J","CHAUSSON","FLASH 26","20120809","20170517","GRIJS",,"kampeerwagen"
"Personenauto","NV720B","CHAUSSON","TRIGANO FI1","20040909","20170524","WIT",,"kampeerwagen"
"Personenauto","NV778R","CHAUSSON","CHAUSSON WELCOME","20020610","20170425","WIT",,"kampeerwagen"
"Personenauto","NV836Z","CHAUSSON","CHAUSSON FLASH 20 M11 PRINTEMPS SROOF","20110503","20170518","GRIJS",,"kampeerwagen"
"Personenauto","NV850G","CHAUSSON","530","20170425","20170425","WIT",,"kampeerwagen"
