"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J950NB","AUDI","AUDI A3 WAHLW.AUDI S3","20031015","20201023","GRIJS",,"hatchback"
"Personenauto","J952LL","AUDI","S3 SPORTBACK","20190208","20200908","GRIJS","73597","hatchback"
"Personenauto","J965DT","AUDI","AUDI S3","20070912","20200707","ORANJE",,"hatchback"
"Personenauto","J984DX","AUDI","S3 SPORTBACK","20140605","20200730","BLAUW","68111","hatchback"
"Personenauto","J989RT","AUDI","S3 SPORTBACK","20160223","20201017","BLAUW","53947","hatchback"
"Personenauto","JB216B","AUDI","S3 SPORTBACK","20160201","20160201","WIT","66980","hatchback"
"Personenauto","JB239D","AUDI","AUDI A3 WAHLW.AUDI S3","20050512","20160425","ZWART",,"hatchback"
"Personenauto","JB319P","AUDI","AUDI S3","20070809","20160201","ZWART","59276","hatchback"
"Personenauto","JB826P","AUDI","AUDI S3","20011015","20160205","BLAUW",,"hatchback"
"Personenauto","JB891X","AUDI","S3 SPORTBACK","20160213","20160213","ZWART","68983","hatchback"
"Personenauto","JD071D","AUDI","AUDI A3 WAHLW.AUDI S3","19990914","20160208","ZWART",,"hatchback"
"Personenauto","JD250J","AUDI","AUDI A3 WAHLW.AUDI S3","20031204","20160211","ZWART",,"hatchback"
"Personenauto","JF448T","AUDI","S3 SPORTBACK","20150611","20160324","GRIJS","63685","hatchback"
"Personenauto","JF753Z","AUDI","S3 SPORTBACK","20150220","20160308","GRIJS","71474","hatchback"
"Personenauto","JG182T","AUDI","S3 SPORTBACK","20150220","20160311","ZWART","64529","hatchback"
"Personenauto","JH262S","AUDI","S3 SPORTBACK","20160329","20160329","WIT","63397","hatchback"
"Personenauto","JH312H","AUDI","S3 SPORTBACK","20160324","20160324","ZWART","62828","hatchback"
"Personenauto","JH819G","AUDI","S3 SPORTBACK","20150116","20160413","ZWART","74238","hatchback"
"Personenauto","JJ065F","AUDI","S3 SPORTBACK","20140708","20160823","GRIJS","63070","hatchback"
"Personenauto","JJ829D","AUDI","S3 SPORTBACK","20150304","20170517","BLAUW","71087","hatchback"
"Personenauto","JK924D","AUDI","S3 SPORTBACK","20150306","20160405","ZWART","70591","hatchback"
"Personenauto","JT307F","AUDI","AUDI A3 WAHLW.AUDI S3","20040825","20170327","GRIJS",,"hatchback"
"Personenauto","JT602X","AUDI","AUDI A3 WAHLW.AUDI S3","20040701","20160622","GRIJS",,"hatchback"
"Personenauto","JT711N","AUDI","AUDI S3","20011114","20160614","ZWART",,"hatchback"
"Personenauto","JV498Z","AUDI","S3 SPORTBACK","20160203","20160627","BRUIN","57690","hatchback"
"Personenauto","JZ835T","AUDI","S3 SPORTBACK","20160126","20160719","WIT","67825","hatchback"
"Personenauto","K019BZ","AUDI","S3 SPORTBACK","20150811","20201123","GRIJS","64819","hatchback"
"Personenauto","K023FV","AUDI","AUDI A3 WAHLW.AUDI S3","20050804","20201202","ZWART",,"hatchback"
"Personenauto","K044TS","AUDI","S3 SPORTBACK","20171204","20210318","GRIJS","60387","hatchback"
"Personenauto","K066BS","AUDI","S3 SPORTBACK","20161024","20210430","GRIJS","52894","hatchback"
"Personenauto","K073FS","AUDI","S3 SPORTBACK","20141205","20210227","GRIJS","60708","hatchback"
"Personenauto","K080RS","AUDI","AUDI S3","20030303","20210213","GRIJS",,"hatchback"
"Personenauto","K122DL","AUDI","S3 SPORTBACK","20160729","20201127","ZWART","60846","hatchback"
"Personenauto","K137NP","AUDI","AUDI A3 WAHLW.AUDI S3","20040514","20210201","GRIJS",,"hatchback"
"Personenauto","K147DH","AUDI","AUDI S3 QUATTRO","20000406","20201120","ZWART",,"hatchback"
"Personenauto","K162RD","AUDI","S3 SPORTBACK","20150129","20210202","WIT","55614","hatchback"
"Personenauto","K193SL","AUDI","S3 SPORTBACK","20170519","20210223","GRIJS","68148","hatchback"
"Personenauto","K196SL","AUDI","S3 SPORTBACK","20170728","20210222","WIT","66755","hatchback"
"Personenauto","K201RX","AUDI","S3 SPORTBACK","20141205","20210730","WIT","56885","hatchback"
"Personenauto","K221LT","AUDI","S3 SPORTBACK","20210105","20210105","BLAUW","81221","hatchback"
"Personenauto","K226SN","AUDI","S3 SPORTBACK","20190410","20210903","WIT","69095","hatchback"
"Personenauto","K227VL","AUDI","S3 SPORTBACK","20210205","20211106","WIT","68881","hatchback"
"Personenauto","K231LP","AUDI","S3 SPORTBACK","20210113","20210113","GRIJS","78888","hatchback"
"Personenauto","K240PH","AUDI","S3 SPORTBACK","20150416","20220804","ZWART","56324","hatchback"
"Personenauto","K250RB","AUDI","S3 SPORTBACK","20171212","20210315","GRIJS","64816","hatchback"
"Personenauto","K257RS","AUDI","AUDI A3 WAHLW.AUDI S3","20050112","20210312","ZWART",,"hatchback"
"Personenauto","K271RV","AUDI","S3 SPORTBACK","20140225","20210310","WIT","55090","hatchback"
"Personenauto","K298PK","AUDI","AUDI S3","20070209","20210125","GRIJS",,"hatchback"
"Personenauto","K303FZ","AUDI","S3 SPORTBACK","20190131","20201204","ROOD","69634","hatchback"
"Personenauto","K304ZD","AUDI","S3 SPORTBACK","20210410","20210410","GRIJS","77653","hatchback"
"Personenauto","K322BG","AUDI","S3 SPORTBACK","20180122","20210923","ZWART","75933","hatchback"
"Personenauto","K329RZ","AUDI","S3 SPORTBACK","20201019","20210216","ZWART","89579","hatchback"
"Personenauto","K334FH","AUDI","S3","20001221","20201204","ZWART",,"hatchback"
"Personenauto","K353GS","AUDI","S3 SPORTBACK","20150722","20210405","ZWART","59301","hatchback"
"Personenauto","K385NG","AUDI","S3 SPORTBACK","20140623","20210212","ROOD","55439","hatchback"
"Personenauto","K396TG","AUDI","S3 SPORTBACK","20190911","20210305","ZWART","79542","hatchback"
"Personenauto","K405SV","AUDI","S3 SPORTBACK","20131128","20210610","GRIJS","59242","hatchback"
"Personenauto","K445SP","AUDI","S3 SPORTBACK","20210224","20210224","GRIJS","76471","hatchback"
"Personenauto","K453HX","AUDI","S3 SPORTBACK","20180814","20201218","ZWART","58238","hatchback"
"Personenauto","K463BJ","AUDI","S3 SPORTBACK","20140505","20201114","BLAUW","66747","hatchback"
"Personenauto","K477SH","AUDI","S3 SPORTBACK","20150721","20210217","GRIJS","62632","hatchback"
"Personenauto","K480XK","AUDI","S3 SPORTBACK","20160914","20210923","ZWART","53702","hatchback"
"Personenauto","K483GD","AUDI","S3 SPORTBACK","20140610","20210123","PAARS","55439","hatchback"
"Personenauto","K495NT","AUDI","S3 SPORTBACK","20150227","20210122","BLAUW","57436","hatchback"
"Personenauto","K501SB","AUDI","S3 SPORTBACK","20210118","20211016","GRIJS","76538","hatchback"
"Personenauto","K549GD","AUDI","S3 SPORTBACK","20170629","20210523","ZWART","66552","hatchback"
"Personenauto","K559XL","AUDI","S3 SPORTBACK","20140303","20210727","GRIJS","60264","hatchback"
"Personenauto","K562LV","AUDI","S3 SPORTBACK","20160428","20210125","ZWART","67423","hatchback"
"Personenauto","K591VJ","AUDI","S3 SPORTBACK","20210319","20210319","ROOD","77738","hatchback"
"Personenauto","K594BX","AUDI","S3 SPORTBACK","20201126","20201126","GRIJS","71277","hatchback"
"Personenauto","K613BP","AUDI","S3 SPORTBACK","20170822","20201117","ZWART","59784","hatchback"
"Personenauto","K628NZ","AUDI","S3 SPORTBACK","20140730","20210121","WIT","59548","hatchback"
"Personenauto","K637FR","AUDI","S3 SPORTBACK","20140203","20201201","WIT","60865","hatchback"
"Personenauto","K649HP","AUDI","S3 SPORTBACK","20130927","20201220","BLAUW","61324","hatchback"
"Personenauto","K697FT","AUDI","S3 QUATTRO","20000810","20201202","ZWART",,"hatchback"
"Personenauto","K698ND","AUDI","S3 SPORTBACK","20191218","20210105","ZWART","65673","hatchback"
"Personenauto","K698ZJ","AUDI","S3 SPORTBACK","20151127","20210402","ZWART","58048","hatchback"
"Personenauto","K699DD","AUDI","AUDI A3 WAHLW.AUDI S3","20021128","20201119","BLAUW",,"hatchback"
"Personenauto","K713FJ","AUDI","S3 SPORTBACK","20140616","20201215","GRIJS","63574","hatchback"
"Personenauto","K722DP","AUDI","S3 SPORTBACK","20201202","20201202","ZWART","71997","hatchback"
"Personenauto","K722LZ","AUDI","S3 SPORTBACK","20171013","20210202","GRIJS","62754","hatchback"
"Personenauto","K728PF","AUDI","S3 SPORTBACK","20160720","20210121","ZWART","60722","hatchback"
"Personenauto","K736LJ","AUDI","S3 SPORTBACK","20210129","20210129","BLAUW","73940","hatchback"
"Personenauto","K773GR","AUDI","S3 SPORTBACK","20150212","20201210","ZWART","76464","hatchback"
"Personenauto","K795VJ","AUDI","S3 SPORTBACK","20141107","20210311","WIT","65375","hatchback"
"Personenauto","K805ZL","AUDI","S3 SPORTBACK","20210407","20210407","ZWART","86100","hatchback"
"Personenauto","K810LJ","AUDI","S3 SPORTBACK","20210102","20210102","ZWART","73940","hatchback"
"Personenauto","K824VT","AUDI","S3 SPORTBACK","20171208","20210324","ZWART","61129","hatchback"
"Personenauto","K836XP","AUDI","S3 SPORTBACK","20150130","20210324","GRIJS","73129","hatchback"
"Personenauto","K851NS","AUDI","AUDI S3","20071221","20210608","ZWART",,"hatchback"
"Personenauto","K892VH","AUDI","S3 SPORTBACK","20170503","20210315","GRIJS","64362","hatchback"
"Personenauto","K927XP","AUDI","S3 SPORTBACK","20141201","20210324","GRIJS","62339","hatchback"
"Personenauto","K948ST","AUDI","S3 SPORTBACK","20180601","20210225","ZWART","70745","hatchback"
"Personenauto","K952RK","AUDI","S3 SPORTBACK","20210212","20210212","ZWART","71252","hatchback"
"Personenauto","K966RX","AUDI","S3 SPORTBACK","20170105","20210216","ZWART","54379","hatchback"
"Personenauto","K981DG","AUDI","S3 SPORTBACK","20141211","20201120","WIT","63649","hatchback"
"Personenauto","K982DT","AUDI","S3 SPORTBACK","20160421","20201204","GRIJS","65535","hatchback"
"Personenauto","K993DG","AUDI","S3 SPORTBACK","20170102","20201207","GRIJS","54020","hatchback"
"Personenauto","K993PS","AUDI","S3 SB 2.0TFSI","20140605","20210128","ZWART","103879","hatchback"
"Personenauto","K994GJ","AUDI","S3 SPORTBACK","20141016","20210304","GRIJS","56737","hatchback"
"Personenauto","KB562P","AUDI","S3 SPORTBACK","20150929","20170107","ZWART","63041","hatchback"
"Personenauto","KB760G","AUDI","S3 SPORTBACK","20150827","20160808","GRIJS","69289","hatchback"
"Personenauto","KD693P","AUDI","AUDI A3 WAHLW.AUDI S3","20050902","20160801","ZWART",,"hatchback"
"Personenauto","KF247T","AUDI","AUDI S3","20070410","20160817","ZWART",,"hatchback"
"Personenauto","KF568D","AUDI","S3 SPORTBACK","20141127","20160810","GRIJS","62774","hatchback"
"Personenauto","KH717Z","AUDI","S3 SPORTBACK","20160915","20160915","ZWART","59980","hatchback"
"Personenauto","KH822D","AUDI","S3 SPORTBACK","20160119","20160916","ZWART","72391","hatchback"
"Personenauto","KJ276Z","AUDI","AUDI A3 WAHLW.AUDI S3","19980515","20161001","GRIJS",,"hatchback"
"Personenauto","KJ365J","AUDI","S3 SPORTBACK","20160316","20160923","ZWART","66514","hatchback"
"Personenauto","KJ940S","AUDI","S3 SPORTBACK","20140108","20160921","ZWART","68000","hatchback"
"Personenauto","KK172N","AUDI","S3 SPORTBACK","20161005","20161005","GRIJS","63330","hatchback"
"Personenauto","KK547V","AUDI","S3 SPORTBACK","20161007","20161007","GRIJS","59559","hatchback"
"Personenauto","KL254N","AUDI","S3 SPORTBACK","20161008","20161008","ZWART","60947","hatchback"
"Personenauto","KL507T","AUDI","S3 SPORTBACK","20140904","20161006","GRIJS","66562","hatchback"
"Personenauto","KN196V","AUDI","S3 SPORTBACK","20160301","20161029","ZWART","76044","hatchback"
"Personenauto","KP860P","AUDI","S3 SPORTBACK","20140423","20161027","ZWART","66491","hatchback"
"Personenauto","KS144D","AUDI","AUDI A3 WAHLW.AUDI S3","20041012","20161118","GRIJS",,"hatchback"
"Personenauto","KT098J","AUDI","S3 SPORTBACK","20131220","20161125","ZWART","59579","hatchback"
"Personenauto","KT340J","AUDI","S3 SPORTBACK","20150114","20161129","ZWART","69730","hatchback"
"Personenauto","KV869L","AUDI","S3 SPORTBACK","20140516","20161206","BLAUW","62450","hatchback"
"Personenauto","KV882H","AUDI","S3 SPORTBACK","20170102","20170102","ZWART","56684","hatchback"
"Personenauto","KX628H","AUDI","S3 SPORTBACK","20170103","20170103","BLAUW","60527","hatchback"
"Personenauto","KX714X","AUDI","S3 SPORTBACK","20131021","20161216","ZWART","62679","hatchback"
"Personenauto","KZ679L","AUDI","S3 SPORTBACK","20170106","20170106","GRIJS","66950","hatchback"
"Personenauto","L068JJ","AUDI","S3 SPORTBACK","20170119","20210924","ZWART","65849","hatchback"
"Personenauto","L090KX","AUDI","S3 SPORTBACK","20210617","20210617","GEEL","73279","hatchback"
"Personenauto","L111FN","AUDI","AUDI A3 WAHLW.AUDI S3","20040728","20210430","ROOD",,"hatchback"
"Personenauto","L123PN","AUDI","S3 SPORTBACK","20131004","20210630","ZWART","63494","hatchback"
"Personenauto","L138SV","AUDI","S3 SPORTBACK","20180403","20210722","GRIJS","76702","hatchback"
"Personenauto","L156KJ","AUDI","S3 SPORTBACK","20210429","20210610","ZWART","81038","hatchback"
"Personenauto","L162TH","AUDI","S3 SPORTBACK","20201228","20210917","ZWART","76045","hatchback"
"Personenauto","L182PJ","AUDI","S3 SPORTBACK","20180216","20210629","GRIJS","64022","hatchback"
"Personenauto","L188ZS","AUDI","S3 SPORTBACK","20210114","20210902","GRIJS","73236","hatchback"
"Personenauto","L210JR","AUDI","S3 SPORTBACK","20140610","20220114","ROOD","59986","hatchback"
"Personenauto","L217KV","AUDI","S3 SPORTBACK","20161014","20210701","BLAUW","54451","hatchback"
"Personenauto","L228SK","AUDI","AUDI A3 WAHLW.AUDI S3","20050401","20211102","GRIJS",,"hatchback"
"Personenauto","L229SK","AUDI","AUDI A3 WAHLW.AUDI S3","20040923","20220319","GRIJS",,"hatchback"
"Personenauto","L230VG","AUDI","AUDI A3 WAHLW.AUDI S3","20050411","20210804","ZWART",,"hatchback"
"Personenauto","L241VD","AUDI","S3 SPORTBACK","20210614","20210916","GRIJS","81809","hatchback"
"Personenauto","L245DF","AUDI","S3 SPORTBACK","20210325","20210419","GRIJS","82771","hatchback"
"Personenauto","L254JX","AUDI","S3 SPORTBACK","20210330","20210910","ZWART","81903","hatchback"
"Personenauto","L254TD","AUDI","S3 SPORTBACK","20210428","20210726","ZWART","76134","hatchback"
"Personenauto","L263TT","AUDI","S3 SPORTBACK","20210114","20210729","GRIJS","76029","hatchback"
"Personenauto","L266SV","AUDI","S3 SPORTBACK","20180628","20210721","GRIJS","63557","hatchback"
"Personenauto","L272PK","AUDI","S3 SPORTBACK","20140602","20210707","ZWART","54805","hatchback"
"Personenauto","L275FT","AUDI","S3 SPORTBACK","20190830","20210504","GRIJS","71742","hatchback"
"Personenauto","L294VN","AUDI","S3 SPORTBACK","20210201","20210805","ZWART","75503","hatchback"
"Personenauto","L300GB","AUDI","S3 SPORTBACK","20180130","20210511","ZWART","68024","hatchback"
"Personenauto","L302PD","AUDI","S3 SPORTBACK","20131122","20210628","ROOD","52180","hatchback"
"Personenauto","L305TH","AUDI","S3 SPORTBACK","20181217","20210904","PAARS","67030","hatchback"
"Personenauto","L357JN","AUDI","S3 SPORTBACK","20131119","20210723","GRIJS","57467","hatchback"
"Personenauto","L392JH","AUDI","S3 SPORTBACK","20140522","20210617","ZWART","64194","hatchback"
"Personenauto","L457GH","AUDI","S3 SPORTBACK","20190205","20210511","ROOD","70781","hatchback"
"Personenauto","L457RJ","AUDI","S3 SPORTBACK","20140514","20210708","BLAUW","55985","hatchback"
"Personenauto","L492XX","AUDI","S3 SPORTBACK","20160425","20210828","ZWART","63802","hatchback"
"Personenauto","L498XJ","AUDI","S3 SPORTBACK","20131218","20220114","ZWART","62647","hatchback"
"Personenauto","L514KR","AUDI","S3 SPORTBACK","20190627","20211217","WIT","67621","hatchback"
"Personenauto","L554BF","AUDI","AUDI A3 WAHLW.AUDI S3","20030808","20210415","GRIJS",,"hatchback"
"Personenauto","L562KH","AUDI","S3 SPORTBACK","20170102","20210612","GRIJS","60618","hatchback"
"Personenauto","L564VS","AUDI","S3 SPORTBACK","20140522","20211006","GRIJS","53731","hatchback"
"Personenauto","L570GZ","AUDI","S3 SPORTBACK","20171019","20210602","ROOD","61736","hatchback"
"Personenauto","L579GX","AUDI","S3 SPORTBACK","20210311","20211102","GRIJS","81903","hatchback"
"Personenauto","L580GX","AUDI","S3 SPORTBACK","20210311","20211006","GRIJS","81903","hatchback"
"Personenauto","L581GX","AUDI","S3 SPORTBACK","20210311","20210518","GRIJS","81903","hatchback"
"Personenauto","L587KN","AUDI","S3 SPORTBACK","20210311","20210728","GRIJS","81903","hatchback"
"Personenauto","L591FD","AUDI","S3 SPORTBACK","20131115","20210428","ZWART","53202","hatchback"
"Personenauto","L619LT","AUDI","AUDI A3 WAHLW.AUDI S3","20051121","20210621","ZWART",,"hatchback"
"Personenauto","L649GZ","AUDI","AUDI S3","20041119","20210520","GROEN",,"hatchback"
"Personenauto","L658FD","AUDI","AUDI S3","20071211","20210428","WIT",,"hatchback"
"Personenauto","L670RH","AUDI","S3 SPORTBACK","20140516","20210708","ZWART","61838","hatchback"
"Personenauto","L672DZ","AUDI","S3 SPORTBACK","20171124","20210507","GRIJS","46278","hatchback"
"Personenauto","L734BF","AUDI","S3 SPORTBACK","20150311","20210408","GRIJS","55383","hatchback"
"Personenauto","L738LT","AUDI","S3 SPORTBACK","20180201","20210617","ZWART","53575","hatchback"
"Personenauto","L766GL","AUDI","S3 SPORTBACK","20210526","20210526","GRIJS","79547","hatchback"
"Personenauto","L778XV","AUDI","S3 SPORTBACK","20161129","20210820","ZWART","52894","hatchback"
"Personenauto","L780GG","AUDI","S3 SPORTBACK","20180313","20210510","ZWART","65254","hatchback"
"Personenauto","L781LB","AUDI","S3 SPORTBACK","20201123","20210610","GRIJS","68905","hatchback"
"Personenauto","L784RX","AUDI","S3 SPORTBACK","20150930","20210714","GROEN","65963","hatchback"
"Personenauto","L785FK","AUDI","S3 SPORTBACK","20160208","20210430","ZWART","62103","hatchback"
"Personenauto","L816LD","AUDI","S3 SPORTBACK","20180410","20210611","GRIJS","61959","hatchback"
"Personenauto","L823KG","AUDI","S3 SPORTBACK","20150710","20210603","GRIJS","63688","hatchback"
"Personenauto","L824BX","AUDI","S3 SPORTBACK","20210422","20210422","WIT","85198","hatchback"
"Personenauto","L832LD","AUDI","S3 SPORTBACK","20180420","20210623","GRIJS","71078","hatchback"
"Personenauto","L837HJ","AUDI","AUDI A3 WAHLW.AUDI S3","19990615","20210625","GRIJS",,"hatchback"
"Personenauto","L862JS","AUDI","S3 SPORTBACK","20140623","20210531","ROOD","85337","hatchback"
"Personenauto","L904GL","AUDI","S3 SPORTBACK","20160301","20210511","GRIJS","61986","hatchback"
"Personenauto","L915XJ","AUDI","S3 SPORTBACK","20210108","20210816","GRIJS","76785","hatchback"
"Personenauto","L919PH","AUDI","S3 SPORTBACK","20190329","20211207","GRIJS","77163","hatchback"
"Personenauto","L929KF","AUDI","S3 SPORTBACK","20210319","20210604","GRIJS","72952","hatchback"
"Personenauto","L934XN","AUDI","S3 SPORTBACK","20190320","20211120","GRIJS","69896","hatchback"
"Personenauto","L987KN","AUDI","S3 SPORTBACK","20180709","20211001","GRIJS","73536","hatchback"
"Personenauto","N018XN","AUDI","S3 SPORTBACK","20220127","20220127","ZWART","86798","hatchback"
"Personenauto","N058LK","AUDI","S3 SPORTBACK","20170509","20211109","GRIJS","56814","hatchback"
"Personenauto","N084RP","AUDI","S3 SPORTBACK","20150407","20211217","GRIJS","64010","hatchback"
"Personenauto","N086ZF","AUDI","S3 SPORTBACK","20150320","20220119","BLAUW","50699","hatchback"
"Personenauto","N108BT","AUDI","S3 SPORTBACK","20131118","20210908","BLAUW","58678","hatchback"
"Personenauto","N122BG","AUDI","S3 SPORTBACK","20210126","20220223","WIT","76633","hatchback"
"Personenauto","N124BX","AUDI","S3 SPORTBACK","20201029","20210909","ZWART","69556","hatchback"
"Personenauto","N127KJ","AUDI","S3 SPORTBACK","20131112","20220407","ZWART","51525","hatchback"
"Personenauto","N139JF","AUDI","S3 SPORTBACK","20190329","20211120","GRIJS","70548","hatchback"
"Personenauto","N141ZN","AUDI","S3 SPORTBACK","20140227","20220114","BLAUW","67630","hatchback"
"Personenauto","N183PZ","AUDI","S3 SPORTBACK","20131119","20211202","BLAUW","67056","hatchback"
"Personenauto","N188KR","AUDI","S3 SPORTBACK","20210225","20211103","ZWART","81472","hatchback"
"Personenauto","N203DB","AUDI","S3 SPORTBACK","20170412","20210910","GRIJS","66157","hatchback"
"Personenauto","N211GP","AUDI","S3 SPORTBACK","20211008","20211008","WIT","86100","hatchback"
"Personenauto","N220PV","AUDI","S3 SPORTBACK","20170215","20211201","GRIJS","53740","hatchback"
"Personenauto","N227DR","AUDI","S3 SPORTBACK","20131113","20220404","ZWART","60504","hatchback"
"Personenauto","N239DV","AUDI","S3 SPORTBACK","20160308","20211016","ZWART","58890","hatchback"
"Personenauto","N280GH","AUDI","S3 SPORTBACK","20170801","20211102","ZWART","73810","hatchback"
"Personenauto","N321LN","AUDI","AUDI A3 WAHLW.AUDI S3","20040102","20220131","BLAUW",,"hatchback"
"Personenauto","N341HZ","AUDI","S3 SPORTBACK","20210401","20211020","GRIJS","75937","hatchback"
"Personenauto","N357HL","AUDI","S3 SPORTBACK","20201113","20211013","ROOD","80877","hatchback"
"Personenauto","N383JT","AUDI","S3 SPORTBACK","20211120","20211120","ZWART","86100","hatchback"
"Personenauto","N387XZ","AUDI","S3 SPORTBACK","20200818","20220808","GRIJS","61830","hatchback"
"Personenauto","N390RB","AUDI","S3 SPORTBACK","20170531","20230505","BLAUW","64674","hatchback"
"Personenauto","N399JP","AUDI","S3 SPORTBACK","20171103","20211026","GRIJS","73553","hatchback"
"Personenauto","N412HR","AUDI","AUDI A3 WAHLW.AUDI S3","20031209","20211015","ZWART",,"hatchback"
"Personenauto","N438VV","AUDI","S3 SPORTBACK","20140801","20211229","BLAUW","59543","hatchback"
"Personenauto","N494RH","AUDI","S3 SPORTBACK","20160405","20211216","GRIJS","62859","hatchback"
"Personenauto","N538KS","AUDI","S3 SPORTBACK","20210304","20220125","GRIJS","72936","hatchback"
"Personenauto","N553ZV","AUDI","AUDI S3","20070508","20220124","GRIJS",,"hatchback"
"Personenauto","N558JH","AUDI","S3 SPORTBACK","20150424","20211021","WIT","64955","hatchback"
"Personenauto","N631FF","AUDI","S3 SPORTBACK","20190603","20211102","ZWART","67401","hatchback"
"Personenauto","N643HP","AUDI","S3 SPORTBACK","20201023","20211014","WIT","79296","hatchback"
"Personenauto","N685KN","AUDI","S3 SPORTBACK","20211109","20211109","ZWART","83365","hatchback"
"Personenauto","N702JG","AUDI","S3 SPORTBACK","20160825","20211021","GRIJS","54310","hatchback"
"Personenauto","N721LR","AUDI","S3 SPORTBACK","20201204","20220129","GRIJS","72385","hatchback"
"Personenauto","N731VH","AUDI","S3 SPORTBACK","20131105","20211228","WIT","51713","hatchback"
"Personenauto","N750XK","AUDI","S3 SPORTBACK","20180628","20211230","WIT","71625","hatchback"
"Personenauto","N763HS","AUDI","S3 SPORTBACK","20190522","20211015","GRIJS","65566","hatchback"
"Personenauto","N777FL","AUDI","S3 SPORTBACK","20131029","20220122","WIT","57029","hatchback"
"Personenauto","N785JD","AUDI","S3 SPORTBACK","20180321","20211022","GRIJS","65227","hatchback"
"Personenauto","N803XK","AUDI","S3 SPORTBACK","20171129","20211230","ZWART","57462","hatchback"
"Personenauto","N815PP","AUDI","S3 SPORTBACK","20180403","20211203","GRIJS","56347","hatchback"
"Personenauto","N820XX","AUDI","S3 SPORTBACK","20131106","20220105","GRIJS","64566","hatchback"
"Personenauto","N827KT","AUDI","S3 SPORTBACK","20210322","20211103","ZWART","83441","hatchback"
"Personenauto","N832FT","AUDI","S3 SPORTBACK","20130920","20210928","BLAUW","65818","hatchback"
"Personenauto","N834DZ","AUDI","S3 SPORTBACK","20131119","20210921","ZWART","52362","hatchback"
"Personenauto","N855XB","AUDI","S3 SPORTBACK","20220127","20220127","ZWART","80115","hatchback"
"Personenauto","N860FF","AUDI","S3 SPORTBACK","20180315","20210923","GRIJS","68491","hatchback"
"Personenauto","N940NH","AUDI","S3 SPORTBACK","20160429","20211123","ZWART","62640","hatchback"
"Personenauto","N970VT","AUDI","S3 SPORTBACK","20210421","20211229","ZWART","71955","hatchback"
"Personenauto","N988GG","AUDI","S3 SPORTBACK","20210210","20211111","GRIJS","84627","hatchback"
"Personenauto","N995PZ","AUDI","S3 SPORTBACK","20170717","20211213","GRIJS","66306","hatchback"
"Personenauto","NB008G","AUDI","S3 SPORTBACK","20140120","20161223","ZWART","58661","hatchback"
"Personenauto","ND023H","AUDI","S3 SPORTBACK","20140702","20161229","BLAUW","59265","hatchback"
"Personenauto","NF329F","AUDI","S3 SPORTBACK","20170110","20170110","WIT","70938","hatchback"
"Personenauto","NF574L","AUDI","S3 SPORTBACK","20150706","20170311","BLAUW","75188","hatchback"
"Personenauto","NF878L","AUDI","S3 SPORTBACK","20160301","20170801","ZWART","72423","hatchback"
"Personenauto","NG067H","AUDI","AUDI S3","20061213","20170114","ZWART",,"hatchback"
"Personenauto","NG262H","AUDI","S3 SPORTBACK","20141029","20170325","WIT","66800","hatchback"
"Personenauto","NG302J","AUDI","S3 SPORTBACK","20160129","20170623","BLAUW","73768","hatchback"
"Personenauto","NG578J","AUDI","S3 SPORTBACK","20160405","20180618","ZWART","76043","hatchback"
"Personenauto","NG932X","AUDI","S3 SPORTBACK","20140519","20170120","BLAUW","53172","hatchback"
"Personenauto","NG955L","AUDI","AUDI S3","20070222","20170117","ZWART",,"hatchback"
"Personenauto","NH072Z","AUDI","S3 SPORTBACK","20160225","20170621","BLAUW","65742","hatchback"
"Personenauto","NH352V","AUDI","S3 SPORTBACK","20140627","20170130","ZWART","58165","hatchback"
"Personenauto","NJ301V","AUDI","S3 SPORTBACK","20140321","20170210","WIT","65991","hatchback"
"Personenauto","NJ303H","AUDI","S3 SPORTBACK","20150728","20170203","WIT","59684","hatchback"
"Personenauto","NJ395B","AUDI","S3 SPORTBACK","20131107","20170208","BLAUW","64433","hatchback"
"Personenauto","NJ583R","AUDI","S3 SPORTBACK","20170307","20170307","BLAUW","68604","hatchback"
"Personenauto","NL334V","AUDI","S3 SPORTBACK","20131202","20170301","ZWART","51270","hatchback"
"Personenauto","NL379D","AUDI","S3 SPORTBACK","20160301","20170318","ZWART","72423","hatchback"
"Personenauto","NL548H","AUDI","S3 SPORTBACK","20170302","20170302","ZWART","74509","hatchback"
"Personenauto","NL764H","AUDI","AUDI A3 WAHLW.AUDI S3","20021126","20170228","GRIJS",,"hatchback"
"Personenauto","NL782D","AUDI","S3 SPORTBACK","20131121","20170223","BLAUW","52047","hatchback"
"Personenauto","NN015G","AUDI","S3 SPORTBACK","20141028","20170530","ZWART","62170","hatchback"
"Personenauto","NN264N","AUDI","AUDI A3 WAHLW.AUDI S3","20050309","20170403","ROOD",,"hatchback"
"Personenauto","NN307Z","AUDI","AUDI A3 WAHLW.AUDI S3","20030702","20170414","GRIJS",,"hatchback"
"Personenauto","NN732D","AUDI","S3 SPORTBACK","20170310","20170310","ZWART","61315","hatchback"
"Personenauto","NP070K","AUDI","S3 SPORTBACK","20161207","20170322","GROEN","64370","hatchback"
"Personenauto","NP098N","AUDI","AUDI A3 WAHLW.AUDI S3","20030912","20170426","GRIJS","35551","hatchback"
