"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JS06LN","Personenauto","FIAT","PANDA 45",,"19950413",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"670",,"770",,,"19830429","19830429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-13T00:00:00.000","1983-04-29T00:00:00.000","1983-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS40ZN","Personenauto","FIAT","PANDA 45",,"19950629",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"670",,"770",,,"19830428","19830428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1995-06-29T00:00:00.000","1983-04-28T00:00:00.000","1983-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT71RH","Personenauto","FIAT","PANDA 45",,"19950403",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19810630","19830511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1990","Geen oordeel","05","Ja",,"1995-04-03T00:00:00.000","1981-06-30T00:00:00.000","1983-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV09RZ","Personenauto","FIAT","PANDA 45","20260116","20191026",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"670",,"770",,,"19830531","19830531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-16T00:00:00.000","2019-10-26T00:00:00.000","1983-05-31T00:00:00.000","1983-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV47LN","Personenauto","FIAT","PANDA 45",,"19940927",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"670",,"770",,,"19830524","19830524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-09-27T00:00:00.000","1983-05-24T00:00:00.000","1983-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV70DG","Personenauto","FIAT","PANDA 45","19980110","19990511",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19830519","19830519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1998-01-10T00:00:00.000","1999-05-11T00:00:00.000","1983-05-19T00:00:00.000","1983-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX58BS","Personenauto","FIAT","PANDA 45",,"19960716",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"670",,"770",,,"19830531","19830531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-07-16T00:00:00.000","1983-05-31T00:00:00.000","1983-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY43FZ","Personenauto","FIAT","PANDA 45","19951124","19960304",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"670",,"770",,,"19830617","19830617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-11-24T00:00:00.000","1996-03-04T00:00:00.000","1983-06-17T00:00:00.000","1983-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY90ZT","Personenauto","FIAT","PANDA 45",,"19950901",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"670",,"770",,,"19830630","19830630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1995-09-01T00:00:00.000","1983-06-30T00:00:00.000","1983-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ70XP","Personenauto","FIAT","PANDA 45",,"19951122",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19830719","19830719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,"1995-11-22T00:00:00.000","1983-07-19T00:00:00.000","1983-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ84PY","Personenauto","FIAT","PANDA 45","19990422","19990202",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19830715","19830715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1999-04-22T00:00:00.000","1999-02-02T00:00:00.000","1983-07-15T00:00:00.000","1983-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ90BS","Personenauto","FIAT","PANDA 45","19971021","19970906",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19830630","19830630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-10-21T00:00:00.000","1997-09-06T00:00:00.000","1983-06-30T00:00:00.000","1983-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB11TG","Personenauto","FIAT","PANDA 34","19960317","19950731",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"668",,"768",,,"19830805","19830805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-03-17T00:00:00.000","1995-07-31T00:00:00.000","1983-08-05T00:00:00.000","1983-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB41ND","Personenauto","FIAT","PANDA 45","19960410","19951104",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"670",,"770",,,"19830728","19830728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1996-04-10T00:00:00.000","1995-11-04T00:00:00.000","1983-07-28T00:00:00.000","1983-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB72BV","Personenauto","FIAT","PANDA 45","19961007","19960903",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"670",,"770",,,"19830720","19830720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-10-07T00:00:00.000","1996-09-03T00:00:00.000","1983-07-20T00:00:00.000","1983-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB88JD","Personenauto","FIAT","PANDA 45",,"19950828",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"670",,"770",,,"19830726","19830726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-28T00:00:00.000","1983-07-26T00:00:00.000","1983-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB92PR","Personenauto","FIAT","PANDA 45",,"20090210",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19810909","19810909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-02-10T00:00:00.000","1981-09-09T00:00:00.000","1981-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD38LN","Personenauto","FIAT","PANDA 34","20230306","20171201",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"668",,"768",,,"19830829","19830829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-03-06T00:00:00.000","2017-12-01T00:00:00.000","1983-08-29T00:00:00.000","1983-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD42HL","Personenauto","FIAT","PANDA 45","19970916","19970610",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"670",,"770",,,"19830819","19830819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-16T00:00:00.000","1997-06-10T00:00:00.000","1983-08-19T00:00:00.000","1983-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD45HZ","Personenauto","FIAT","PANDA 45","20250527","20200111",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"670",,"770",,,"19830518","19830518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-27T00:00:00.000","2020-01-11T00:00:00.000","1983-05-18T00:00:00.000","1983-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD54KP","Personenauto","FIAT","PANDA 45","19960131","19960404",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"670",,"770",,,"19830822","19830822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-01-31T00:00:00.000","1996-04-04T00:00:00.000","1983-08-22T00:00:00.000","1983-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF08DH","Personenauto","FIAT","PANDA 34","20071101","20210306",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"668",,"768",,,"19830907","19830907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2007-11-01T00:00:00.000","2021-03-06T00:00:00.000","1983-09-07T00:00:00.000","1983-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF26GH","Personenauto","FIAT","PANDA 34","20130110","20160708",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"668",,"768",,,"19830916","19830916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2013-01-10T00:00:00.000","2016-07-08T00:00:00.000","1983-09-16T00:00:00.000","1983-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG33ZR","Personenauto","FIAT","PANDA 45","19970822","19970410",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"670",,"770",,,"19831013","19831013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1997-08-22T00:00:00.000","1997-04-10T00:00:00.000","1983-10-13T00:00:00.000","1983-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG52HP","Personenauto","FIAT","PANDA 45","19961111","19980723",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"670",,"770",,,"19831005","19831005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1996-11-11T00:00:00.000","1998-07-23T00:00:00.000","1983-10-05T00:00:00.000","1983-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ04SF","Personenauto","FIAT","PANDA 45","20251230","20201224",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19831125","19831125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-30T00:00:00.000","2020-12-24T00:00:00.000","1983-11-25T00:00:00.000","1983-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ09GN","Personenauto","FIAT","PANDA 34","19951116","19951207",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"668",,"768",,,"19831110","19831110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1995-11-16T00:00:00.000","1995-12-07T00:00:00.000","1983-11-10T00:00:00.000","1983-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ14GN","Personenauto","FIAT","PANDA 45","19960904","19960514",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"670",,"770",,,"19831117","19831117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1996-09-04T00:00:00.000","1996-05-14T00:00:00.000","1983-11-17T00:00:00.000","1983-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ36JP","Personenauto","FIAT","PANDA 34","19960310","19951123",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"668",,"768",,,"19831111","19831111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1996-03-10T00:00:00.000","1995-11-23T00:00:00.000","1983-11-11T00:00:00.000","1983-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ84LJ","Personenauto","FIAT","PANDA 34",,"19950610",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"668",,"768",,,"19831121","19831121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,"1995-06-10T00:00:00.000","1983-11-21T00:00:00.000","1983-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
