"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE4932","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20240517",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1568",,"1668",,,"19690821","19990420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk boven vooras onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2024-05-17T00:00:00.000","1969-08-21T00:00:00.000","1999-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5380","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"19990907",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1500",,"1600",,,"19701102","19990907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1999-09-07T00:00:00.000","1970-11-02T00:00:00.000","1999-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5645","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"19990503",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1500",,"1600",,,"19690521","19990503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"1999-05-03T00:00:00.000","1969-05-21T00:00:00.000","1999-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6304","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20010521",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1500",,"1600",,,"19700228","19990604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk boven vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2001-05-21T00:00:00.000","1970-02-28T00:00:00.000","1999-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7753","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET",,"19990810",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1600",,"1700",,,"19700115","19990810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1999-08-10T00:00:00.000","1970-01-15T00:00:00.000","1999-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7890","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20050414",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1568",,"1668",,,"19710703","19990810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja",,"2005-04-14T00:00:00.000","1971-07-03T00:00:00.000","1999-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8003","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20130803",,"sedan",,"ROOD","Niet geregistreerd","6",,"1564",,"1664",,,"19720228","19990906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2013-08-03T00:00:00.000","1972-02-28T00:00:00.000","1999-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8656","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20100429",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1568","1995","1668",,,"19701030","19990922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1995",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2010-04-29T00:00:00.000","1970-10-30T00:00:00.000","1999-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0527","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20040902",,"sedan",,"GROEN","Niet geregistreerd","6",,"1500","1995","1600",,,"19720414","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1995",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja",,"2004-09-02T00:00:00.000","1972-04-14T00:00:00.000","2000-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1292","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20230428",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1564",,"1664",,,"19711119","20000320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2023-04-28T00:00:00.000","1971-11-19T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1685","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20111231",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1564",,"1664",,,"19680630","20000506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk v. vooras 010 cm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2011-12-31T00:00:00.000","1968-06-30T00:00:00.000","2000-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2036","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20010622",,"coupe",,"BRUIN","Niet geregistreerd","6",,"1500",,"1600",,,"19690301","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2001-06-22T00:00:00.000","1969-03-01T00:00:00.000","2000-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2044","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20180622",,"sedan",,"WIT","Niet geregistreerd","6",,"1500","1995","1600","750","1200","19710511","20000427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1995",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2018-06-22T00:00:00.000","1971-05-11T00:00:00.000","2000-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2823","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20050715",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1568",,"1668",,,"19710929","20000529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2005-07-15T00:00:00.000","1971-09-29T00:00:00.000","2000-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3370","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20000708",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1500",,"1600",,,"19700201","20000708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk in motorruimte","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2000-07-08T00:00:00.000","1970-02-01T00:00:00.000","2000-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3658","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET",,"20000717",,"cabriolet",,"BRUIN","Niet geregistreerd","6",,"1600",,"1700",,,"19681217","20000717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap 010 cm v. voorste vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2000-07-17T00:00:00.000","1968-12-17T00:00:00.000","2000-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4203","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20070228",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1568",,"1668",,,"19700101","20000821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja",,"2007-02-28T00:00:00.000","1970-01-01T00:00:00.000","2000-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5155","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20121011",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1500",,"1600",,,"19680630","20021106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2012-10-11T00:00:00.000","1968-06-30T00:00:00.000","2002-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5341","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20101009",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1564",,"1664",,,"19690401","20001101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja",,"2010-10-09T00:00:00.000","1969-04-01T00:00:00.000","2000-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5532","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20190517",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1564","2079","1664","750","1500","19710228","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","2079",,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2019-05-17T00:00:00.000","1971-02-28T00:00:00.000","2001-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5919","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20161012",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1564",,"1664",,,"19720401","20001208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2016-10-12T00:00:00.000","1972-04-01T00:00:00.000","2000-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6039","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20191101",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1564",,"1664",,,"19690915","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2019-11-01T00:00:00.000","1969-09-15T00:00:00.000","2001-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6116","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20200529",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1500",,"1600",,,"19710228","20010104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Nee",,"2020-05-29T00:00:00.000","1971-02-28T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6224","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20080202",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1568",,"1668","500","1079","19691229","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk in motorruimte","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2008-02-02T00:00:00.000","1969-12-29T00:00:00.000","2001-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6639","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20010215",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1540",,"1640",,,"19690630","19861117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2001-02-15T00:00:00.000","1969-06-30T00:00:00.000","1986-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8419","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1564",,"1664",,,"19711201","20010710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja",,,"1971-12-01T00:00:00.000","2001-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8614","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20010731",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1500",,"1600",,,"19700324","20010720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja",,"2001-07-31T00:00:00.000","1970-03-24T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9052","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20161031",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1500",,"1600",,,"19710228","20010917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk t.p.v. vooras onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2016-10-31T00:00:00.000","1971-02-28T00:00:00.000","2001-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9909","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20221123",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1500",,"1600",,,"19690228","20011210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2022-11-23T00:00:00.000","1969-02-28T00:00:00.000","2001-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1037","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,"20200807",,"sedan",,"WIT","Niet geregistreerd","6",,"1500","1985","1600",,,"19680301","20020323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk v. vooras in motorruimte","1985",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-07T00:00:00.000","1968-03-01T00:00:00.000","2002-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
