"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ66GJ","Oplegger","LAG","O-3-39 06","20230406",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","39000",,,,"20060321","20060321","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1375","249","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,"0",,"945","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-06T00:00:00.000",,"2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ66HX","Oplegger","VAN HOOL","3B2015","20230320",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","39000",,,,"20060607","20060607","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","0","858","0",,"942","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"706","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-20T00:00:00.000",,"2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ66XX","Oplegger","VAN HOOL","3B2018","20230509",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5500","39000",,,,"20070820","20070820","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,"0",,"872","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-09T00:00:00.000",,"2007-08-20T00:00:00.000","2007-08-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ67GD","Oplegger","GROENEWEGEN","30CC-14-27","20240114",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3935","41000",,,,"20060817","20060817","Geen verstrekking in Open Data",,"N.v.t.","100","37065",,,,,"0","0","863","0",,"929","247","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"761","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-14T00:00:00.000",,"2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ67SN","Oplegger","D-TEC","FT-43-03V","20240625","20231003",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5250","43000",,,,"20070320","20070320","Geen verstrekking in Open Data",,"N.v.t.","100","37750",,,,,"0","0","0","0",,"0","247","O3",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-06-25T00:00:00.000","2023-10-03T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ68DL","Oplegger","D-TEC","FT-43-03V","20230225","20240320",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20060106","20060106","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-25T00:00:00.000","2024-03-20T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ68XB","Oplegger","KRONE","SD","20221223",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5900","41000",,,,"20070618","20070618","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","0","0",,"0","248","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0024*02","C","C","0",,"923","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-12-23T00:00:00.000",,"2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ69GG","Oplegger","D-TEC","FT-43-03V","20230518",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5250","43000",,,,"20060316","20060316","Geen verstrekking in Open Data",,"N.v.t.","100","37750",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-18T00:00:00.000",,"2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ69GX","Oplegger","FRUEHAUF","TCPC 39","20220714",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4940","39000",,,,"20060330","20060330","Geen verstrekking in Open Data",,"N.v.t.","100","34060",,,,,,,"1145",,,"1261","250","O4",,,"tegen r. balk 230 cm a. hart koppeling","39000",,,,,,,,"899","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-14T00:00:00.000",,"2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ69GY","Oplegger","D-TEC","FT-43-03V","20230723",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20060410","20060410","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-07-23T00:00:00.000",,"2006-04-10T00:00:00.000","2006-04-10T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ69PP","Oplegger","D-TEC","FT-43-03V","20230117",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20070117","20070117","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O3",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-17T00:00:00.000",,"2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70GX","Oplegger","PACTON","T3-010","20220818",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20060411","20060411","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-08-18T00:00:00.000",,"2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70HX","Oplegger","VAN HOOL","3B2015","20220916",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","39000",,,,"20060607","20060607","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","0","858","0",,"942","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"706","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-16T00:00:00.000",,"2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70PY","Oplegger","LAG","O-2-32 01","20240806","20240329",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3500","32000",,,,"20070129","20070129","Geen verstrekking in Open Data",,"N.v.t.","100","28500",,,,,"0","0","621","0",,"687","251","O3",,,"tegen r. balk t.p.v. steun","32000",,,,,,"0",,"530","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-08-06T00:00:00.000","2024-03-29T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70RD","Oplegger","PACTON","T3-010","20230602",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20070227","20070227","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000",,"2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ71RD","Oplegger","PACTON","T3-010","20230616",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20070328","20070328","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-16T00:00:00.000",,"2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72DF","Oplegger","BROSHUIS","3 UCC-39/45 EU",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20060103","20060103","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72RD","Oplegger","PACTON","T3-010","20230616",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20070328","20070328","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-16T00:00:00.000",,"2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72SN","Oplegger","D-TEC","FT-43-03V","20240408","20231003",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5250","43000",,,,"20070320","20070320","Geen verstrekking in Open Data",,"N.v.t.","100","37750",,,,,"0","0","0","0",,"0","247","O3",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-08T00:00:00.000","2023-10-03T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73HH","Oplegger","D-TEC","FT-43-03V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20060505","20060505","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73KJ","Oplegger","GROENEWEGEN","30CC-14-27","20240114",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3882","41000",,,,"20061027","20061027","Geen verstrekking in Open Data",,"N.v.t.","100","37118",,,,,"0","0","863","0",,"929","247","O3",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"746","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-14T00:00:00.000",,"2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73RD","Oplegger","PACTON","T3-010","20230217",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20070328","20070328","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-17T00:00:00.000",,"2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73VK","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20221027",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20070720","20070720","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,,,,,,"253","O4",,,"tegen r. balk 390 cm a. hart koppeling","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-27T00:00:00.000",,"2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73XK","Oplegger","PACTON","T3-010",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20070828","20070828","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ74RF","Oplegger","KRONE","SD","20230721",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5900","41000",,,,"20070223","20070223","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","0","0",,"1133","248","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0024*02","C","C","0",,"1082","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-07-21T00:00:00.000",,"2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ74TS","Oplegger","KRONE","SD","20230426",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","41000",,,,"20070425","20070425","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","0","0",,"0","248","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0024*02","C","C","0",,"923","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-04-26T00:00:00.000",,"2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ74VZ","Oplegger","KRONE","SD","20221221",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5900","41000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","0","0",,"0","248","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0024*02","C","C","0",,"923","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-12-21T00:00:00.000",,"2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75KF","Oplegger","KRONE","SD","20231019",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","41000",,,,"20060808","20060808","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,"0","6","0","0",,"1133","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0024*02","C","C","0",,"1082","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-10-19T00:00:00.000",,"2006-08-08T00:00:00.000","2006-08-08T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75KJ","Oplegger","GROENEWEGEN","30CC-14-27",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3882","41000",,,,"20061027","20061027","Geen verstrekking in Open Data",,"N.v.t.","100","37118",,,,,"0","0","863","0",,"929","247","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"746","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75LZ","Oplegger","PACTON","T3-010","20240110",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-10T00:00:00.000",,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
