"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BT49BK","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20041209","20131227",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020",,,"19861023","19861023","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,"420",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-12-09T00:00:00.000","2013-12-27T00:00:00.000","1986-10-23T00:00:00.000","1986-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT50GP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20050517",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1940","2450","2040",,,"19861112","19861112","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,"421",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-05-17T00:00:00.000",,"1986-11-12T00:00:00.000","1986-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT50HK","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20161020","20000218",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19861110","19861110","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2015","Logisch","00","Ja","2016-10-20T00:00:00.000","2000-02-18T00:00:00.000","1986-11-10T00:00:00.000","1986-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT53GK","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20101223","20090923",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020",,,"19861028","19861028","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,"420",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-12-23T00:00:00.000","2009-09-23T00:00:00.000","1986-10-28T00:00:00.000","1986-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT53HK","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20250827","20230823",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1850","2450","1950","750","3500","19861105","19861105","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2023-08-23T00:00:00.000","1986-11-05T00:00:00.000","1986-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT54SP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20040311","20030311",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2003","Logisch","00","Ja","2004-03-11T00:00:00.000","2003-03-11T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT71RH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20240729","19980425",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1850","2450","1950","750","3500","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2022","Logisch","00","Ja","2024-07-29T00:00:00.000","1998-04-25T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT77FT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20210220","20240325",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1850","2450","1950","750","3500","19861031","19861031","Geen verstrekking in Open Data",,"Nee",,"600",,,,,"0","4","0","425",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2019","Geen oordeel","07","Ja","2021-02-20T00:00:00.000","2024-03-25T00:00:00.000","1986-10-31T00:00:00.000","1986-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT78DT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","19990624","20190401",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1940","2400","2040",,,"19870108","19870108","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,"424",,,"169","N1",,,"tegen r. balk 025 cm v. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","1999-06-24T00:00:00.000","2019-04-01T00:00:00.000","1987-01-08T00:00:00.000","1987-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT80ZS","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20020501",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1980","2450","2080",,,"19870213","19870213","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-05-01T00:00:00.000",,"1987-02-13T00:00:00.000","1987-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT81FT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","19991020","19990916",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1850","2450","1950","750","3500","19861030","19861030","Geen verstrekking in Open Data",,"Nee",,"600",,,,,"0","4","0","428",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"1998","Logisch","00","Ja","1999-10-20T00:00:00.000","1999-09-16T00:00:00.000","1986-10-30T00:00:00.000","1986-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT81SH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20251221","20080721",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19870204","19870204","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","07","Ja","2025-12-21T00:00:00.000","2008-07-21T00:00:00.000","1987-02-04T00:00:00.000","1987-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT83PR","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20040131","20100212",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1850","2450","1950","750","3500","19861211","19861211","Geen verstrekking in Open Data",,"Nee",,"600",,,,,"0","4","0","435",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2009","Logisch","00","Ja","2004-01-31T00:00:00.000","2010-02-12T00:00:00.000","1986-12-11T00:00:00.000","1986-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT86PP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20051213",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1950","2450","2050",,,"19870102","19870102","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-12-13T00:00:00.000",,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT97RB","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20171123","20180810",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1990","2450","2090",,,"19870105","19870105","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,"429",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-11-23T00:00:00.000","2018-08-10T00:00:00.000","1987-01-05T00:00:00.000","1987-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT98BT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","19891010",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1850","2450","1950","750","3500","19861010","19861010","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,,"Niet geregistreerd","NG","Ja","1989-10-10T00:00:00.000",,"1986-10-10T00:00:00.000","1986-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT98TD","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20241122","19881230",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19870109","19870109","Geen verstrekking in Open Data",,"Ja",,"560",,,,,"0","4","0","428",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2022","Onlogisch","04","Ja","2024-11-22T00:00:00.000","1988-12-30T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV21YB","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20210725","20210614",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1870","2450","1970",,,"19870512","19870512","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"183","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee","5950",,,"2019","Logisch","00","Ja","2021-07-25T00:00:00.000","2021-06-14T00:00:00.000","1987-05-12T00:00:00.000","1987-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV24FD","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20210126","20191220",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1980","2400","2080",,,"19880316","19880316","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 025 cm v. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-01-26T00:00:00.000","2019-12-20T00:00:00.000","1988-03-16T00:00:00.000","1988-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV30FY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","19971218","20090513",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19870228","19870228","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,,"Niet geregistreerd","NG","Ja","1997-12-18T00:00:00.000","2009-05-13T00:00:00.000","1987-02-28T00:00:00.000","1987-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV41GT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20120506","20020713",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19870324","19870324","Geen verstrekking in Open Data",,"Nee",,"560",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"r. balk a. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2011","Logisch","00","Ja","2012-05-06T00:00:00.000","2002-07-13T00:00:00.000","1987-03-24T00:00:00.000","1987-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV42ZH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20020502","20190401",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19870505","19870505","Geen verstrekking in Open Data",,"Nee",,"580",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2019","Logisch","00","Ja","2002-05-02T00:00:00.000","2019-04-01T00:00:00.000","1987-05-05T00:00:00.000","1987-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV47BY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20090912","20070507",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19870218","19870218","Geen verstrekking in Open Data",,"Nee",,"580",,,,,"0","4","0","435",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2008","Logisch","00","Ja","2009-09-12T00:00:00.000","2007-05-07T00:00:00.000","1987-02-18T00:00:00.000","1987-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV47RV","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20050924","20050314",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19870409","19870409","Geen verstrekking in Open Data",,"Nee",,"560",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2004","Geen oordeel","07","Ja","2005-09-24T00:00:00.000","2005-03-14T00:00:00.000","1987-04-09T00:00:00.000","1987-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV47YH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20220323","20220514",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19870504","19870504","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2020","Onlogisch","04","Ja","2022-03-23T00:00:00.000","2022-05-14T00:00:00.000","1987-05-04T00:00:00.000","1987-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV56TL","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20211031","20240206",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19870418","19870418","Geen verstrekking in Open Data",,"Nee",,"580",,"2450","2450",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2019","Logisch","00","Ja","2021-10-31T00:00:00.000","2024-02-06T00:00:00.000","1987-04-18T00:00:00.000","1987-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV77KV","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","19900330","19951013",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19870330","19870330","Geen verstrekking in Open Data",,"Nee",,"580",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"1992","Logisch","00","Ja","1990-03-30T00:00:00.000","1995-10-13T00:00:00.000","1987-03-30T00:00:00.000","1987-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV80VS","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20050902","19900323",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19870507","19870507","Geen verstrekking in Open Data",,"Nee",,"560",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2004","Logisch","00","Ja","2005-09-02T00:00:00.000","1990-03-23T00:00:00.000","1987-05-07T00:00:00.000","1987-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
