"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KZ988V","OPEL","ASTRA SPORTS TOURER+","20170109","20170109","BRUIN","27229","stationwagen"
"Personenauto","KZ989V","OPEL","ASTRA SPORTS TOURER+","20170107","20170107","GRIJS","29969","stationwagen"
"Personenauto","KZ990V","OPEL","ASTRA SPORTS TOURER+","20170105","20170105","ZWART","28079","stationwagen"
"Personenauto","KZ994V","OPEL","ASTRA SPORTS TOURER+","20170104","20170104","WIT","31190","stationwagen"
"Personenauto","KZ995V","OPEL","ASTRA SPORTS TOURER+","20170104","20170104","GRIJS","29584","stationwagen"
"Personenauto","KZ996V","OPEL","ASTRA SPORTS TOURER+","20170102","20170102","BLAUW","33186","stationwagen"
"Personenauto","L002KK","OPEL","ASTRA SPORTS TOURER+","20210610","20210610","GRIJS","29498","stationwagen"
"Personenauto","L004HZ","OPEL","ASTRA SPORTS TOURER+","20210528","20210528","GRIJS","36456","stationwagen"
"Personenauto","L007HZ","OPEL","ASTRA SPORTS TOURER+","20210528","20210528","ZWART","28278","stationwagen"
"Personenauto","L008HZ","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","GRIJS","27548","stationwagen"
"Personenauto","L009HZ","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","ZWART","29362","stationwagen"
"Personenauto","L010TR","OPEL","ASTRA SPORTS TOURER+","20210730","20210730","ZWART","28847","stationwagen"
"Personenauto","L011HZ","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","ZWART","27615","stationwagen"
"Personenauto","L011TR","OPEL","ASTRA SPORTS TOURER+","20210730","20210730","ZWART","28847","stationwagen"
"Personenauto","L011VD","OPEL","ASTRA SPORTS TOURER+","20170307","20210730","BRUIN","28015","stationwagen"
"Personenauto","L012HZ","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","WIT","26915","stationwagen"
"Personenauto","L012TR","OPEL","ASTRA SPORTS TOURER+","20210730","20210730","GRIJS","26948","stationwagen"
"Personenauto","L013HZ","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","GRIJS","27615","stationwagen"
"Personenauto","L013TR","OPEL","ASTRA SPORTS TOURER+","20210730","20210730","ZWART","28042","stationwagen"
"Personenauto","L014HZ","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","ZWART","27615","stationwagen"
"Personenauto","L014TR","OPEL","ASTRA SPORTS TOURER+","20210730","20210730","BLAUW","28642","stationwagen"
"Personenauto","L015HZ","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","ZWART","28083","stationwagen"
"Personenauto","L015LN","OPEL","ASTRA SPORTS TOURER+","20181016","20210615","ZWART","30444","stationwagen"
"Personenauto","L016HZ","OPEL","ASTRA SPORTS TOURER+","20210611","20210611","GRIJS","29429","stationwagen"
"Personenauto","L017HZ","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","WIT","27384","stationwagen"
"Personenauto","L019DX","OPEL","ASTRA SPORTS TOURER+","20210429","20210429","WIT","28846","stationwagen"
"Personenauto","L024DD","OPEL","ASTRA SPORTS TOURER+","20160527","20210424","ZWART","29468","stationwagen"
"Personenauto","L029DX","OPEL","ASTRA SPORTS TOURER+","20210429","20210429","ZWART","31775","stationwagen"
"Personenauto","L033LT","OPEL","ASTRA SPORTS TOURER+","20170119","20210617","GRIJS","34543","stationwagen"
"Personenauto","L035FH","OPEL","ASTRA SPORTS TOURER+","20210430","20210430","WIT","26500","stationwagen"
"Personenauto","L043TP","OPEL","ASTRA SPORTS TOURER+","20170220","20211030","ZWART","24792","stationwagen"
"Personenauto","L054TR","OPEL","ASTRA SPORTS TOURER+","20210730","20210730","GRIJS","27899","stationwagen"
"Personenauto","L058BX","OPEL","ASTRA SPORTS TOURER+","20200207","20211009","GRIJS","30245","stationwagen"
"Personenauto","L070HH","OPEL","ASTRA SPORTS TOURER+","20180221","20210528","ZWART","25102","stationwagen"
"Personenauto","L085LS","OPEL","ASTRA SPORTS TOURER+","20181018","20210715","GRIJS","25727","stationwagen"
"Personenauto","L087LS","OPEL","ASTRA SPORTS TOURER+","20181022","20210710","GRIJS","26626","stationwagen"
"Personenauto","L090TJ","OPEL","ASTRA SPORTS TOURER+","20210802","20210802","ZWART","31725","stationwagen"
"Personenauto","L097JX","OPEL","ASTRA SPORTS TOURER+","20210608","20210608","ZWART","28830","stationwagen"
"Personenauto","L097PX","OPEL","ASTRA SPORTS TOURER+","20210709","20210709","BLAUW","29749","stationwagen"
"Personenauto","L098JX","OPEL","ASTRA SPORTS TOURER+","20210608","20210608","GRIJS","28497","stationwagen"
"Personenauto","L098VN","OPEL","ASTRA SPORTS TOURER+","20170112","20210809","ZWART","27874","stationwagen"
"Personenauto","L104KK","OPEL","ASTRA SPORTS TOURER+","20170217","20210717","ZWART","22999","stationwagen"
"Personenauto","L105TJ","OPEL","ASTRA SPORTS TOURER+","20210730","20210730","GRIJS","27548","stationwagen"
"Personenauto","L107KK","OPEL","ASTRA SPORTS TOURER+","20160728","20210614","BRUIN","30261","stationwagen"
"Personenauto","L119ZS","OPEL","ASTRA SPORTS TOURER+","20180621","20220218","ROOD","46128","stationwagen"
"Personenauto","L127SN","OPEL","ASTRA SPORTS TOURER+","20210727","20210727","BLAUW","37528","stationwagen"
"Personenauto","L134DH","OPEL","ASTRA SPORTS TOURER+","20210426","20210426","GRIJS","32262","stationwagen"
"Personenauto","L136DH","OPEL","ASTRA SPORTS TOURER+","20210423","20210423","BLAUW","38262","stationwagen"
"Personenauto","L142RL","OPEL","ASTRA SPORTS TOURER+","20210723","20210723","WIT","30277","stationwagen"
"Personenauto","L143GD","OPEL","ASTRA SPORTS TOURER+","20180619","20210709","ZWART","31736","stationwagen"
"Personenauto","L144KS","OPEL","ASTRA SPORTS TOURER+","20190405","20210608","GRIJS","36068","stationwagen"
"Personenauto","L146RL","OPEL","ASTRA SPORTS TOURER+","20210715","20210715","GRIJS","27548","stationwagen"
"Personenauto","L148SN","OPEL","ASTRA SPORTS TOURER+","20210723","20210723","BLAUW","33536","stationwagen"
"Personenauto","L148XH","OPEL","ASTRA SPORTS TOURER+","20200529","20210816","ROOD","35497","stationwagen"
"Personenauto","L150RL","OPEL","ASTRA SPORTS TOURER+","20210716","20210716","GRIJS","28278","stationwagen"
"Personenauto","L151RL","OPEL","ASTRA SPORTS TOURER+","20210715","20210715","ZWART","28278","stationwagen"
"Personenauto","L152DH","OPEL","ASTRA SPORTS TOURER+","20210503","20210503","ZWART","32879","stationwagen"
"Personenauto","L154RL","OPEL","ASTRA SPORTS TOURER+","20210714","20210714","ZWART","27548","stationwagen"
"Personenauto","L162KB","OPEL","ASTRA SPORTS TOURER+","20210609","20210609","WIT","29061","stationwagen"
"Personenauto","L163LT","OPEL","ASTRA SPORTS TOURER+","20210623","20210623","GRIJS","26948","stationwagen"
"Personenauto","L167LT","OPEL","ASTRA SPORTS TOURER+","20210624","20210624","BLAUW","33690","stationwagen"
"Personenauto","L167SN","OPEL","ASTRA SPORTS TOURER+","20210727","20210727","GRIJS","32449","stationwagen"
"Personenauto","L168SN","OPEL","ASTRA SPORTS TOURER+","20210727","20210727","GRIJS","32449","stationwagen"
"Personenauto","L169TD","OPEL","ASTRA SPORTS TOURER+","20200608","20211202","GRIJS","32353","stationwagen"
"Personenauto","L170LT","OPEL","ASTRA SPORTS TOURER+","20210630","20210630","ZWART","27780","stationwagen"
"Personenauto","L173SN","OPEL","ASTRA SPORTS TOURER+","20210728","20210728","WIT","27999","stationwagen"
"Personenauto","L174KB","OPEL","ASTRA SPORTS TOURER+","20210609","20210609","GRIJS","30027","stationwagen"
"Personenauto","L174ND","OPEL","ASTRA SPORTS TOURER+","20210630","20210630","WIT","32207","stationwagen"
"Personenauto","L174SN","OPEL","ASTRA SPORTS TOURER+","20210803","20210803","GRIJS","30345","stationwagen"
"Personenauto","L175KB","OPEL","ASTRA SPORTS TOURER+","20210609","20210609","WIT","31030","stationwagen"
"Personenauto","L175SN","OPEL","ASTRA SPORTS TOURER+","20210728","20210728","ZWART","28547","stationwagen"
"Personenauto","L176ND","OPEL","ASTRA SPORTS TOURER+","20210626","20210626","ZWART","28278","stationwagen"
"Personenauto","L178ZG","OPEL","ASTRA SPORTS TOURER+","20210827","20210827","BLAUW","32805","stationwagen"
"Personenauto","L180LB","OPEL","ASTRA SPORTS TOURER+","20210617","20210617","WIT","26731","stationwagen"
"Personenauto","L183SN","OPEL","ASTRA SPORTS TOURER+","20210728","20210728","WIT","27800","stationwagen"
"Personenauto","L184LB","OPEL","ASTRA SPORTS TOURER+","20210616","20210616","GRIJS","31985","stationwagen"
"Personenauto","L186ND","OPEL","ASTRA SPORTS TOURER+","20210625","20210625","GRIJS","28278","stationwagen"
"Personenauto","L188GT","OPEL","ASTRA SPORTS TOURER+","20170316","20210518","BLAUW","26368","stationwagen"
"Personenauto","L191LB","OPEL","ASTRA SPORTS TOURER+","20210618","20210618","GRIJS","36280","stationwagen"
"Personenauto","L192LB","OPEL","ASTRA SPORTS TOURER+","20210618","20210618","WIT","34350","stationwagen"
"Personenauto","L197ZG","OPEL","ASTRA SPORTS TOURER+","20210830","20210830","WIT","36290","stationwagen"
"Personenauto","L198RB","OPEL","ASTRA SPORTS TOURER+","20210709","20210709","WIT","30379","stationwagen"
"Personenauto","L206NH","OPEL","ASTRA SPORTS TOURER+","20210630","20210630","GRIJS","34561","stationwagen"
"Personenauto","L206ZS","OPEL","ASTRA SPORTS TOURER+","20170703","20210923","GRIJS","24243","stationwagen"
"Personenauto","L211DB","OPEL","ASTRA SPORTS TOURER+","20200207","20210601","ZWART","31843","stationwagen"
"Personenauto","L214RB","OPEL","ASTRA SPORTS TOURER+","20210712","20210712","ZWART","30047","stationwagen"
"Personenauto","L216LB","OPEL","ASTRA SPORTS TOURER+","20210617","20210617","GRIJS","28499","stationwagen"
"Personenauto","L216SR","OPEL","ASTRA SPORTS TOURER+","20210728","20210728","WIT","27999","stationwagen"
"Personenauto","L217LB","OPEL","ASTRA SPORTS TOURER+","20210617","20210617","BLAUW","34845","stationwagen"
"Personenauto","L217SR","OPEL","ASTRA SPORTS TOURER+","20210727","20210727","BLAUW","32146","stationwagen"
"Personenauto","L218LB","OPEL","ASTRA SPORTS TOURER+","20210617","20210617","ZWART","30508","stationwagen"
"Personenauto","L218ND","OPEL","ASTRA SPORTS TOURER+","20210628","20210628","BLAUW","32307","stationwagen"
"Personenauto","L219ND","OPEL","ASTRA SPORTS TOURER+","20210730","20210730","GRIJS","33106","stationwagen"
"Personenauto","L220BF","OPEL","ASTRA SPORTS TOURER+","20210409","20210409","GRIJS","30844","stationwagen"
"Personenauto","L229GT","OPEL","ASTRA SPORTS TOURER+","20170105","20210520","GRIJS","30337","stationwagen"
"Personenauto","L231SR","OPEL","ASTRA SPORTS TOURER+","20210728","20210728","WIT","30228","stationwagen"
"Personenauto","L232JB","OPEL","ASTRA SPORTS TOURER+","20200206","20210531","ZWART","31946","stationwagen"
"Personenauto","L233XH","OPEL","ASTRA SPORTS TOURER+","20210820","20210820","WIT","30379","stationwagen"
"Personenauto","L239NH","OPEL","ASTRA SPORTS TOURER+","20210625","20210625","ZWART","28278","stationwagen"
"Personenauto","L243DJ","OPEL","ASTRA SPORTS TOURER+","20160520","20210429","GRIJS","26395","stationwagen"
"Personenauto","L244JS","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","GRIJS","30933","stationwagen"
"Personenauto","L244PB","OPEL","ASTRA SPORTS TOURER+","20210629","20210629","ZWART","33555","stationwagen"
"Personenauto","L245JS","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","ZWART","30933","stationwagen"
"Personenauto","L246JS","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","BLAUW","30933","stationwagen"
"Personenauto","L248PB","OPEL","ASTRA SPORTS TOURER+","20210629","20210629","GRIJS","29656","stationwagen"
"Personenauto","L250GX","OPEL","ASTRA SPORTS TOURER+","20170428","20210619","WIT","30259","stationwagen"
"Personenauto","L250JL","OPEL","ASTRA SPORTS TOURER+","20210601","20210601","GRIJS","28329","stationwagen"
"Personenauto","L251JL","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","BLAUW","28642","stationwagen"
"Personenauto","L251PB","OPEL","ASTRA SPORTS TOURER+","20210629","20210629","GRIJS","30821","stationwagen"
"Personenauto","L252PB","OPEL","ASTRA SPORTS TOURER+","20210629","20210629","GRIJS","30821","stationwagen"
"Personenauto","L252XH","OPEL","ASTRA SPORTS TOURER+","20210819","20210819","BLAUW","31029","stationwagen"
"Personenauto","L255RB","OPEL","ASTRA SPORTS TOURER+","20210714","20210714","WIT","32572","stationwagen"
"Personenauto","L257XH","OPEL","ASTRA SPORTS TOURER+","20210818","20210818","ZWART","32804","stationwagen"
"Personenauto","L259XH","OPEL","ASTRA SPORTS TOURER+","20210817","20210817","ZWART","29342","stationwagen"
"Personenauto","L262BZ","OPEL","ASTRA SPORTS TOURER+","20200207","20210518","GRIJS","31843","stationwagen"
"Personenauto","L266BH","OPEL","ASTRA SPORTS TOURER+","20210414","20210414","BLAUW","33868","stationwagen"
"Personenauto","L267PB","OPEL","ASTRA SPORTS TOURER+","20210630","20210630","GRIJS","29159","stationwagen"
"Personenauto","L271DK","OPEL","ASTRA SPORTS TOURER+","20210428","20210428","ZWART","28628","stationwagen"
"Personenauto","L271TF","OPEL","ASTRA SPORTS TOURER+","20210730","20210730","WIT","27180","stationwagen"
"Personenauto","L273RZ","OPEL","ASTRA SPORTS TOURER+","20210722","20210722","WIT","26731","stationwagen"
"Personenauto","L277RZ","OPEL","ASTRA SPORTS TOURER+","20210720","20210720","GRIJS","29342","stationwagen"
"Personenauto","L279HS","OPEL","ASTRA SPORTS TOURER+","20210528","20210528","GRIJS","31060","stationwagen"
"Personenauto","L279TF","OPEL","ASTRA SPORTS TOURER+","20210727","20210727","ZWART","28847","stationwagen"
"Personenauto","L280HS","OPEL","ASTRA SPORTS TOURER+","20210528","20210528","ZWART","31060","stationwagen"
"Personenauto","L280PB","OPEL","ASTRA SPORTS TOURER+","20210630","20210630","GRIJS","30844","stationwagen"
"Personenauto","L280TF","OPEL","ASTRA SPORTS TOURER+","20210729","20210729","GRIJS","40120","stationwagen"
"Personenauto","L281HS","OPEL","ASTRA SPORTS TOURER+","20210528","20210528","ZWART","31060","stationwagen"
"Personenauto","L281PB","OPEL","ASTRA SPORTS TOURER+","20210630","20210630","GRIJS","30844","stationwagen"
"Personenauto","L282HS","OPEL","ASTRA SPORTS TOURER+","20210528","20210528","ROOD","31791","stationwagen"
"Personenauto","L282PB","OPEL","ASTRA SPORTS TOURER+","20210630","20210630","ZWART","30844","stationwagen"
"Personenauto","L282RZ","OPEL","ASTRA SPORTS TOURER+","20210722","20210722","ZWART","27780","stationwagen"
"Personenauto","L283HS","OPEL","ASTRA SPORTS TOURER+","20210528","20210528","GRIJS","31060","stationwagen"
"Personenauto","L286RZ","OPEL","ASTRA SPORTS TOURER+","20210716","20210716","ZWART","27780","stationwagen"
"Personenauto","L287KV","OPEL","ASTRA SPORTS TOURER+","20190228","20210624","GRIJS","34620","stationwagen"
"Personenauto","L289KS","OPEL","ASTRA SPORTS TOURER+","20210611","20210611","ZWART","30047","stationwagen"
"Personenauto","L290JS","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","BLAUW","36738","stationwagen"
"Personenauto","L294KS","OPEL","ASTRA SPORTS TOURER+","20210614","20210614","GRIJS","31360","stationwagen"
"Personenauto","L296DK","OPEL","ASTRA SPORTS TOURER+","20210426","20210426","GRIJS","27996","stationwagen"
"Personenauto","L298DS","OPEL","ASTRA SPORTS TOURER+","20210430","20210430","ZWART","29159","stationwagen"
"Personenauto","L298HJ","OPEL","ASTRA SPORTS TOURER+","20210528","20210528","WIT","27529","stationwagen"
"Personenauto","L299DK","OPEL","ASTRA SPORTS TOURER+","20210428","20210428","BLAUW","28030","stationwagen"
"Personenauto","L309DS","OPEL","ASTRA SPORTS TOURER+","20210429","20210429","GRIJS","28128","stationwagen"
"Personenauto","L310PB","OPEL","ASTRA SPORTS TOURER+","20210707","20210707","GRIJS","28746","stationwagen"
"Personenauto","L311KS","OPEL","ASTRA SPORTS TOURER+","20210611","20210611","BLAUW","35997","stationwagen"
"Personenauto","L311PB","OPEL","ASTRA SPORTS TOURER+","20210630","20210630","ZWART","27548","stationwagen"
"Personenauto","L312PB","OPEL","ASTRA SPORTS TOURER+","20210630","20210630","GRIJS","27548","stationwagen"
"Personenauto","L313JL","OPEL","ASTRA SPORTS TOURER+","20210529","20210529","GRIJS","30790","stationwagen"
"Personenauto","L313PB","OPEL","ASTRA SPORTS TOURER+","20210630","20210630","ZWART","27548","stationwagen"
"Personenauto","L314BZ","OPEL","ASTRA SPORTS TOURER+","20210422","20210422","ZWART","36478","stationwagen"
"Personenauto","L314JL","OPEL","ASTRA SPORTS TOURER+","20210529","20210529","ZWART","30434","stationwagen"
"Personenauto","L315JL","OPEL","ASTRA SPORTS TOURER+","20210529","20210529","ZWART","31895","stationwagen"
"Personenauto","L316JL","OPEL","ASTRA SPORTS TOURER+","20210529","20210529","ZWART","32514","stationwagen"
"Personenauto","L317JL","OPEL","ASTRA SPORTS TOURER+","20210529","20210529","ZWART","32814","stationwagen"
"Personenauto","L318JL","OPEL","ASTRA SPORTS TOURER+","20210529","20210529","BLAUW","32115","stationwagen"
"Personenauto","L318KS","OPEL","ASTRA SPORTS TOURER+","20210609","20210609","BLAUW","32606","stationwagen"
"Personenauto","L319DS","OPEL","ASTRA SPORTS TOURER+","20210504","20210504","ZWART","35880","stationwagen"
"Personenauto","L319KS","OPEL","ASTRA SPORTS TOURER+","20210611","20210611","ZWART","29430","stationwagen"
"Personenauto","L320KS","OPEL","ASTRA SPORTS TOURER+","20210611","20210611","WIT","36361","stationwagen"
"Personenauto","L321BZ","OPEL","ASTRA SPORTS TOURER+","20210423","20210423","ZWART","29097","stationwagen"
"Personenauto","L321TX","OPEL","ASTRA SPORTS TOURER+","20180906","20210729","ZWART","40079","stationwagen"
"Personenauto","L339RX","OPEL","ASTRA SPORTS TOURER+","20170224","20211006","GRIJS","29464","stationwagen"
"Personenauto","L339TX","OPEL","ASTRA SPORTS TOURER+","20161006","20210729","ZWART","31431","stationwagen"
"Personenauto","L343HJ","OPEL","ASTRA SPORTS TOURER+","20210527","20210527","WIT","36538","stationwagen"
"Personenauto","L343TF","OPEL","ASTRA SPORTS TOURER+","20210729","20210729","BLAUW","29362","stationwagen"
"Personenauto","L343XN","OPEL","ASTRA SPORTS TOURER+","20210823","20210823","GRIJS","36456","stationwagen"
"Personenauto","L345NN","OPEL","ASTRA SPORTS TOURER+","20170213","20210624","WIT","30660","stationwagen"
"Personenauto","L349PB","OPEL","ASTRA SPORTS TOURER+","20210630","20210630","ROOD","32693","stationwagen"
"Personenauto","L354PB","OPEL","ASTRA SPORTS TOURER+","20210629","20210629","GRIJS","27984","stationwagen"
"Personenauto","L355VB","OPEL","ASTRA SPORTS TOURER+","20210806","20210806","WIT","30379","stationwagen"
"Personenauto","L361FK","OPEL","ASTRA SPORTS TOURER+","20170220","20210430","ZWART","27180","stationwagen"
"Personenauto","L365JL","OPEL","ASTRA SPORTS TOURER+","20210603","20210603","GRIJS","28499","stationwagen"
"Personenauto","L367TL","OPEL","ASTRA SPORTS TOURER+","20210730","20210730","WIT","27180","stationwagen"
"Personenauto","L368TL","OPEL","ASTRA SPORTS TOURER+","20210730","20210730","WIT","27180","stationwagen"
"Personenauto","L370TL","OPEL","ASTRA SPORTS TOURER+","20210803","20210803","ZWART","30047","stationwagen"
"Personenauto","L372XN","OPEL","ASTRA SPORTS TOURER+","20210825","20210825","BLAUW","27780","stationwagen"
"Personenauto","L373XN","OPEL","ASTRA SPORTS TOURER+","20210825","20210825","BLAUW","27780","stationwagen"
"Personenauto","L380VB","OPEL","ASTRA SPORTS TOURER+","20210730","20210730","GRIJS","30707","stationwagen"
"Personenauto","L385PH","OPEL","ASTRA SPORTS TOURER+","20210630","20210630","ZWART","29812","stationwagen"
"Personenauto","L386PH","OPEL","ASTRA SPORTS TOURER+","20210630","20210630","ROOD","30012","stationwagen"
"Personenauto","L387PH","OPEL","ASTRA SPORTS TOURER+","20210630","20210630","ZWART","31060","stationwagen"
"Personenauto","L388PH","OPEL","ASTRA SPORTS TOURER+","20210630","20210630","GRIJS","29812","stationwagen"
"Personenauto","L394BZ","OPEL","ASTRA SPORTS TOURER+","20200220","20210602","ZWART","31843","stationwagen"
"Personenauto","L397PB","OPEL","ASTRA SPORTS TOURER+","20210701","20210701","BLAUW","29609","stationwagen"
"Personenauto","L398ZF","OPEL","ASTRA SPORTS TOURER+","20180116","20210824","GRIJS","31036","stationwagen"
"Personenauto","L404GT","OPEL","ASTRA SPORTS TOURER+","20160829","20210521","GRIJS","33546","stationwagen"
"Personenauto","L406XN","OPEL","ASTRA SPORTS TOURER+","20210820","20210820","GRIJS","35303","stationwagen"
"Personenauto","L411XN","OPEL","ASTRA SPORTS TOURER+","20210824","20210824","WIT","29242","stationwagen"
"Personenauto","L412VB","OPEL","ASTRA SPORTS TOURER+","20210730","20210730","ZWART","30705","stationwagen"
"Personenauto","L415FX","OPEL","ASTRA SPORTS TOURER+","20210520","20210520","GRIJS","33149","stationwagen"
"Personenauto","L415XN","OPEL","ASTRA SPORTS TOURER+","20210824","20210824","WIT","33947","stationwagen"
"Personenauto","L416LX","OPEL","ASTRA SPORTS TOURER+","20180926","20210622","GRIJS","33898","stationwagen"
"Personenauto","L416NN","OPEL","ASTRA SPORTS TOURER+","20170224","20210630","ZWART","27874","stationwagen"
"Personenauto","L416XN","OPEL","ASTRA SPORTS TOURER+","20210824","20210824","BLAUW","28379","stationwagen"
"Personenauto","L417XN","OPEL","ASTRA SPORTS TOURER+","20210819","20210819","ZWART","27548","stationwagen"
"Personenauto","L423KR","OPEL","ASTRA SPORTS TOURER+","20160422","20210618","BLAUW","30974","stationwagen"
"Personenauto","L438RT","OPEL","ASTRA SPORTS TOURER+","20210719","20210719","ZWART","37853","stationwagen"
"Personenauto","L439RT","OPEL","ASTRA SPORTS TOURER+","20210717","20210717","ZWART","28278","stationwagen"
"Personenauto","L440RT","OPEL","ASTRA SPORTS TOURER+","20210717","20210717","ZWART","27548","stationwagen"
"Personenauto","L441KG","OPEL","ASTRA SPORTS TOURER+","20210608","20210608","ZWART","28499","stationwagen"
"Personenauto","L442JP","OPEL","ASTRA SPORTS TOURER+","20190502","20210706","GRIJS","36327","stationwagen"
"Personenauto","L442KG","OPEL","ASTRA SPORTS TOURER+","20210611","20210611","BLAUW","39106","stationwagen"
"Personenauto","L446KG","OPEL","ASTRA SPORTS TOURER+","20210812","20210812","GRIJS","28379","stationwagen"
"Personenauto","L448LK","OPEL","ASTRA SPORTS TOURER+","20160510","20211215","ZWART","27851","stationwagen"
"Personenauto","L451RT","OPEL","ASTRA SPORTS TOURER+","20210716","20210716","BLAUW","31544","stationwagen"
"Personenauto","L467JF","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","GRIJS","36456","stationwagen"
"Personenauto","L468JF","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","GRIJS","36456","stationwagen"
"Personenauto","L468TV","OPEL","ASTRA SPORTS TOURER+","20210730","20210730","ZWART","33457","stationwagen"
"Personenauto","L469JF","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","GRIJS","36456","stationwagen"
"Personenauto","L469TV","OPEL","ASTRA SPORTS TOURER+","20210730","20210730","WIT","35696","stationwagen"
"Personenauto","L470JF","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","BLAUW","36456","stationwagen"
"Personenauto","L471RF","OPEL","ASTRA SPORTS TOURER+","20210831","20210831","GRIJS","27780","stationwagen"
"Personenauto","L474NZ","OPEL","ASTRA SPORTS TOURER+","20170131","20210629","GRIJS","27874","stationwagen"
"Personenauto","L476DJ","OPEL","ASTRA SPORTS TOURER+","20170102","20210527","BRUIN","29655","stationwagen"
"Personenauto","L484TB","OPEL","ASTRA SPORTS TOURER+","20170509","20220106","GRIJS","22859","stationwagen"
"Personenauto","L488JT","OPEL","ASTRA SPORTS TOURER+","20190904","20220302","ZWART","34671","stationwagen"
"Personenauto","L494TV","OPEL","ASTRA SPORTS TOURER+","20210805","20210805","ZWART","30428","stationwagen"
"Personenauto","L494VB","OPEL","ASTRA SPORTS TOURER+","20210809","20210809","ROOD","32757","stationwagen"
"Personenauto","L495JF","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","ZWART","32592","stationwagen"
"Personenauto","L496JF","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","BLAUW","32491","stationwagen"
"Personenauto","L497JF","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","ROOD","34522","stationwagen"
"Personenauto","L498JF","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","ZWART","30933","stationwagen"
"Personenauto","L499JF","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","ZWART","34521","stationwagen"
"Personenauto","L499VB","OPEL","ASTRA SPORTS TOURER+","20210811","20210811","ZWART","27449","stationwagen"
"Personenauto","L500JF","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","GRIJS","33623","stationwagen"
"Personenauto","L501JF","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","GRIJS","30933","stationwagen"
"Personenauto","L502JF","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","WIT","31991","stationwagen"
"Personenauto","L503JF","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","GRIJS","35888","stationwagen"
"Personenauto","L507VF","OPEL","ASTRA SPORTS TOURER+","20210807","20210807","GRIJS","27548","stationwagen"
"Personenauto","L510GL","OPEL","ASTRA SPORTS TOURER+","20210517","20210517","ZWART","33149","stationwagen"
"Personenauto","L510XG","OPEL","ASTRA SPORTS TOURER+","20170420","20210828","ZWART","27458","stationwagen"
"Personenauto","L511VF","OPEL","ASTRA SPORTS TOURER+","20210810","20210810","GRIJS","28929","stationwagen"
"Personenauto","L514GL","OPEL","ASTRA SPORTS TOURER+","20210517","20210517","GRIJS","29359","stationwagen"
"Personenauto","L516GL","OPEL","ASTRA SPORTS TOURER+","20210519","20210519","GRIJS","27548","stationwagen"
"Personenauto","L518LG","OPEL","ASTRA SPORTS TOURER+","20200123","20210616","ZWART","29268","stationwagen"
"Personenauto","L522BL","OPEL","ASTRA SPORTS TOURER+","20180202","20210703","GRIJS","31756","stationwagen"
"Personenauto","L527LF","OPEL","ASTRA SPORTS TOURER+","20210618","20210618","ROOD","40419","stationwagen"
"Personenauto","L530DL","OPEL","ASTRA SPORTS TOURER+","20180607","20210903","GRIJS","27737","stationwagen"
"Personenauto","L531LF","OPEL","ASTRA SPORTS TOURER+","20210618","20210618","GRIJS","28499","stationwagen"
"Personenauto","L535LF","OPEL","ASTRA SPORTS TOURER+","20210618","20210618","BLAUW","28642","stationwagen"
"Personenauto","L535ZV","OPEL","ASTRA SPORTS TOURER+","20160609","20210830","ZWART","36367","stationwagen"
"Personenauto","L540JF","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","GRIJS","32295","stationwagen"
"Personenauto","L540XF","OPEL","ASTRA SPORTS TOURER+","20210819","20210819","WIT","29459","stationwagen"
"Personenauto","L541XF","OPEL","ASTRA SPORTS TOURER+","20210901","20210901","WIT","29030","stationwagen"
"Personenauto","L542XF","OPEL","ASTRA SPORTS TOURER+","20210819","20210819","WIT","29330","stationwagen"
"Personenauto","L543JF","OPEL","ASTRA SPORTS TOURER+","20210531","20210531","ZWART","28278","stationwagen"
"Personenauto","L543XF","OPEL","ASTRA SPORTS TOURER+","20210817","20210817","ZWART","30047","stationwagen"
