"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LZRJ24","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20121101","20120119","3918","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910604","19950920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-11-01T00:00:00.000","2012-01-19T00:00:00.000","1991-06-04T00:00:00.000","1995-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZTF90","Personenauto","HONDA","CIVIC COUPE 1.5 LSI","20241127","20050606","3897","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19950927","19950927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2005-06-06T00:00:00.000","1995-09-27T00:00:00.000","1995-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N119BK","Personenauto","HONDA","CIVIC COUPE","20241128","20220324","5689","coupe","5","ZWART","Niet geregistreerd","4","1590","1000","1525","1100","500","1000","20000911","20210904","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,"446","170","M1",,,"r. tegen schutbord onder motorkap","1525","EJ6",,,,,,"0.07","262","Nee","Nee",,"Nee","2525",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2022-03-24T00:00:00.000","2000-09-11T00:00:00.000","2021-09-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N234GJ","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHC","20231011","20211023",,"coupe","4","ZWART","Niet geregistreerd","4","1590","840","1290","940","430","900","19910301","20211001","Geen verstrekking in Open Data",,"Nee","208",,,,,,"2","4",,,,"382","168","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-11T00:00:00.000","2021-10-23T00:00:00.000","1991-03-01T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N454BB","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19891201","20210901",,"coupe","4","ROOD","Niet geregistreerd","4","1590","881","1270","981","430","700","19861201","20210901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"376","163","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,,"0.09","220","Nee","Nee",,"Nee","1970",,,"2021","Geen oordeel","05","Ja","1989-12-01T00:00:00.000","2021-09-01T00:00:00.000","1986-12-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N464HL","Personenauto","HONDA","CIVIC COUPE CRX","20240811","20230128",,"coupe","2","ROOD","Niet geregistreerd","4","1595","1010","1430","1110",,,"19950227","20230128","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,,"1430",,,,,,,"0.11","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-01-28T00:00:00.000","1995-02-27T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N793KR","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","20231104","20220521",,"coupe","3","ROOD","Niet geregistreerd","4","1579","923","1240","1023","430","900","19890613","20211102","Geen verstrekking in Open Data",,"Nee","205",,,,,,"2","4",,,,"382","168","M1",,,"r. tegen schutbord onder motorkap","1240",,,,,,,"0.09","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-04T00:00:00.000","2022-05-21T00:00:00.000","1989-06-13T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N959BP","Personenauto","HONDA","CIVIC COUPE","20220915","20210913","4590","coupe","5","GRIJS","Niet geregistreerd","4","1590","1005","1600","1105","500","1000","19971231","20210907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e6*93/81*0014*00","1","1","1","0.08","262","Nee","Nee",,"Nee","2600","0",,"2021","Geen oordeel","05","Ja","2022-09-15T00:00:00.000","2021-09-13T00:00:00.000","1997-12-31T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N976DK","Personenauto","HONDA","CIVIC 2DR","20240917","20240402","4938","coupe","5","ZWART","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20021021","20210915","Geen verstrekking in Open Data",,"Nee","200",,,,,,"2","4",,,,,,"M1",,,,"1570","EM2",,,,,,"0.08","263","Nee","Nee",,"Nee","2770",,,"2024","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2024-04-02T00:00:00.000","2002-10-21T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB09ZZ","Personenauto","HONDA","CIVIC CRX 2D1.5 COUPE","20240525","20230419",,"coupe","4","ZWART","Niet geregistreerd","4","1488","810","1220","910","405","700","19850409","19850409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1220",,,,,,,"0.08","220","Nee","Nee",,"Nee","1920",,,"2023","Geen oordeel","01","Ja","2024-05-25T00:00:00.000","2023-04-19T00:00:00.000","1985-04-09T00:00:00.000","1985-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB65JF","Personenauto","HONDA","CIVIC CRX 2D1.5 COUPE","19991201",,,"coupe",,"ZWART","Niet geregistreerd","4","1488","810","1220","910","405","700","19850329","19850329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1220",,,,,,"0","0.08","220","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1999-12-01T00:00:00.000",,"1985-03-29T00:00:00.000","1985-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBFT79","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20041118","20010619","4928","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910815","19951003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-11-18T00:00:00.000","2001-06-19T00:00:00.000","1991-08-15T00:00:00.000","1995-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBGX51","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20230921","20140530","4928","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910108","19951106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-09-21T00:00:00.000","2014-05-30T00:00:00.000","1991-01-08T00:00:00.000","1995-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBLB51","Personenauto","HONDA","CIVIC COUPE 1.5 LSI AT","20161230","20190925","4275","coupe",,"ZWART","Niet geregistreerd","4","1493","1028","1500","1128","480","700","19951006","19951006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2200",,,"2018","Onlogisch","04","Ja","2016-12-30T00:00:00.000","2019-09-25T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBVH78","Personenauto","HONDA","CIVIC COUPE 1.5I DAYTONA","20180328","20170725","3708","coupe",,"GROEN","Niet geregistreerd","4","1493","998","1500","1098","480","900","19951012","19951012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2017","Logisch","00","Ja","2018-03-28T00:00:00.000","2017-07-25T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBVH81","Personenauto","HONDA","CIVIC COUPE 1.5 DXI E2","20240525","20171209","3519","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19951012","19951012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2017-12-09T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZR75","Personenauto","HONDA","CIVIC CRX 2D1.5 COUPE","20250507","19980126",,"coupe",,"ROOD","Niet geregistreerd","4","1488","810","1220","910","405","700","19850507","19951013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1220",,,,,,"0","0.08","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-07T00:00:00.000","1998-01-26T00:00:00.000","1985-05-07T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZS92","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHC","20000212","19990719","3694","coupe",,"ZWART","Niet geregistreerd","4","1590","899","1290","999","430","700","19890413","19951013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-02-12T00:00:00.000","1999-07-19T00:00:00.000","1989-04-13T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND54ND","Personenauto","HONDA","CIVIC CRX 2D1.5 COUPE","20100426","20090612",,"coupe",,"WIT","Niet geregistreerd","4","1488","810","1220","910","405","700","19850416","19850416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1220",,,,,,"0","0.08","220","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2010-04-26T00:00:00.000","2009-06-12T00:00:00.000","1985-04-16T00:00:00.000","1985-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDFD90","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20260105","20190705","3776","coupe",,"GROEN","Niet geregistreerd","4","1590","909","1290","1009","430","700","19890421","19951108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-05T00:00:00.000","2019-07-05T00:00:00.000","1989-04-21T00:00:00.000","1995-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDFR93","Personenauto","HONDA","CIVIC COUPE 1.5 LSI","20070227","20070905","3802","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19951020","19951020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2006","Geen oordeel","07","Ja","2007-02-27T00:00:00.000","2007-09-05T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDHD59","Personenauto","HONDA","CIVIC COUPE 1.5 DXI","20150919","20060209","3519","coupe",,"ZWART","Niet geregistreerd","4","1493","998","1500","1098","480","900","19951101","19951101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2014","Geen oordeel","07","Ja","2015-09-19T00:00:00.000","2006-02-09T00:00:00.000","1995-11-01T00:00:00.000","1995-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDND99","Personenauto","HONDA","CIVIC COUPE","20250503","20231006","3519","coupe","5","ROOD","Niet geregistreerd","4","1998","1023","1500","1123","480","900","19951024","19951024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,,"0.13","262","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-10-06T00:00:00.000","1995-10-24T00:00:00.000","1995-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDPX48","Personenauto","HONDA","CIVIC CRX 2D1.5 COUPE","19971009",,,"coupe",,"ZWART","Niet geregistreerd","4","1488","810","1220","910","405","700","19851108","19951024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1220",,,,,,"0","0.08","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-10-09T00:00:00.000",,"1985-11-08T00:00:00.000","1995-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDSB67","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20070717","20070609",,"coupe",,"ZWART","Niet geregistreerd","4","1590","881","1270","981","430","700","19860619","19951031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2007-07-17T00:00:00.000","2007-06-09T00:00:00.000","1986-06-19T00:00:00.000","1995-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDSV36","Personenauto","HONDA","CIVIC COUPE 1.5I DAYTONA","20240915","20240209","3708","coupe",,"ZWART","Niet geregistreerd","4","1493","998","1500","1098","480","900","19951027","19951027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2024-02-09T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDVL30","Personenauto","HONDA","CIVIC COUPE 1.5 DXI","20210504","20200401","3519","coupe",,"GROEN","Niet geregistreerd","4","1493","998","1500","1098","480","900","19951027","19951027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2020","Logisch","00","Ja","2021-05-04T00:00:00.000","2020-04-01T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDXV11","Personenauto","HONDA","CIVIC COUPE 1.5 LSI AT","20241127","20220902","4275","coupe",,"ROOD","Niet geregistreerd","4","1493","1028","1500","1128","480","700","19951028","19951028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2022-09-02T00:00:00.000","1995-10-28T00:00:00.000","1995-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFBZ90","Personenauto","HONDA","CIVIC COUPE 1.5 DXI E2","20231109","20180830","3519","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19951103","19951103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2022","Logisch","00","Ja","2023-11-09T00:00:00.000","2018-08-30T00:00:00.000","1995-11-03T00:00:00.000","1995-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
