"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54DVBH","VOLKSWAGEN","BORA","20000107","20000107","ZWART",,"sedan"
"Personenauto","54FNSZ","VOLKSWAGEN","BORA","20000517","20000517","GRIJS",,"hatchback"
"Personenauto","54FTKS","VOLKSWAGEN","BORA","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","54GBNJ","VOLKSWAGEN","BORA","20000914","20000914","BLAUW",,"sedan"
"Personenauto","54GHJT","VOLKSWAGEN","BORA","20000110","20001121","GRIJS",,"hatchback"
"Personenauto","54GKPJ","VOLKSWAGEN","BORA","20010111","20010111","BLAUW",,"sedan"
"Personenauto","54HKFS","VOLKSWAGEN","BORA","20010808","20010808","ZWART",,"sedan"
"Personenauto","54HSGR","VOLKSWAGEN","BORA","20011119","20011119","BLAUW",,"sedan"
"Personenauto","54JGVK","VOLKSWAGEN","BORA","20020404","20020404","GRIJS",,"sedan"
"Personenauto","54JHFT","VOLKSWAGEN","BORA","20020405","20020405","BLAUW",,"sedan"
"Personenauto","54JLNX","VOLKSWAGEN","BORA","20020531","20020531","BLAUW",,"sedan"
"Personenauto","54JPXF","VOLKSWAGEN","BORA","20020709","20020709","ZWART",,"sedan"
"Personenauto","54JSRV","VOLKSWAGEN","BORA","20020814","20020814","GRIJS",,"sedan"
"Personenauto","54JVDT","VOLKSWAGEN","BORA","20020904","20020904","BLAUW",,"sedan"
"Personenauto","54JXFX","VOLKSWAGEN","BORA","20021002","20021002","BLAUW",,"sedan"
"Personenauto","54LGVX","VOLKSWAGEN","BORA","20030114","20030114","GRIJS",,"sedan"
"Personenauto","54LHKK","VOLKSWAGEN","BORA","20030109","20030109","ZWART",,"sedan"
"Personenauto","54LHXF","VOLKSWAGEN","BORA","20030110","20030110","GRIJS",,"sedan"
"Personenauto","54LLTD","VOLKSWAGEN","BORA","20030305","20030305","BLAUW",,"sedan"
"Personenauto","54LSTB","VOLKSWAGEN","BORA","20030505","20030505","BLAUW",,"sedan"
"Personenauto","54NVXB","VOLKSWAGEN","BORA","20040313","20040313","BEIGE",,"sedan"
"Personenauto","54PGHV","VOLKSWAGEN","BORA","20040609","20040609","BLAUW",,"sedan"
"Personenauto","54PKSG","VOLKSWAGEN","BORA","20040812","20040812","BLAUW",,"sedan"
"Personenauto","54PZVS","VOLKSWAGEN","BORA","20050107","20050107","BLAUW",,"sedan"
"Personenauto","54TGHL","VOLKSWAGEN","BORA","20060824","20060824","BLAUW",,"sedan"
"Personenauto","55DFPT","VOLKSWAGEN","BORA","19990716","19990716","BLAUW",,"sedan"
"Personenauto","55DGGV","VOLKSWAGEN","BORA","19990803","19990803","BLAUW",,"sedan"
"Personenauto","55DNSN","VOLKSWAGEN","BORA","19991011","19991011","GRIJS",,"sedan"
"Personenauto","55DTXD","VOLKSWAGEN","BORA","20000111","20000111","GRIJS",,"sedan"
"Personenauto","55DZXZ","VOLKSWAGEN","BORA","20000125","20000125","GRIJS",,"sedan"
"Personenauto","55FSPF","VOLKSWAGEN","BORA","20000628","20000628","GRIJS",,"sedan"
"Personenauto","55FXDK","VOLKSWAGEN","BORA","20000728","20000728","BLAUW",,"sedan"
"Personenauto","55GGPG","VOLKSWAGEN","BORA","20001026","20001026","GRIJS",,"sedan"
"Personenauto","55GSTV","VOLKSWAGEN","BORA","20010308","20010308","ZWART",,"sedan"
"Personenauto","55HHKJ","VOLKSWAGEN","BORA","20010719","20010719","BLAUW",,"sedan"
"Personenauto","55HKNG","VOLKSWAGEN","BORA","20010817","20010817","BLAUW",,"sedan"
"Personenauto","55HLTJ","VOLKSWAGEN","BORA","20010907","20010907","ZWART",,"sedan"
"Personenauto","55HXBV","VOLKSWAGEN","BORA","20020111","20020111","GRIJS",,"sedan"
"Personenauto","55JPNL","VOLKSWAGEN","BORA","20020628","20020628","BLAUW",,"sedan"
"Personenauto","55JTSG","VOLKSWAGEN","BORA","20020826","20020826","BLAUW",,"sedan"
"Personenauto","55JXDK","VOLKSWAGEN","BORA","20020920","20020920","BLAUW",,"sedan"
"Personenauto","55LGDT","VOLKSWAGEN","BORA","20030130","20030130","BLAUW",,"sedan"
"Personenauto","55LJFF","VOLKSWAGEN","BORA","20030217","20030217","GRIJS",,"sedan"
"Personenauto","55LJFH","VOLKSWAGEN","BORA","20030124","20030124","ZWART",,"sedan"
"Personenauto","55LJTJ","VOLKSWAGEN","BORA","20030129","20030129","GRIJS",,"sedan"
"Personenauto","55LLKV","VOLKSWAGEN","BORA","20030221","20030221","ZWART",,"sedan"
"Personenauto","55LSNV","VOLKSWAGEN","BORA","20030429","20030429","ZWART",,"sedan"
"Personenauto","55LVTF","VOLKSWAGEN","BORA","20030604","20030604","BEIGE",,"sedan"
"Personenauto","55NHKJ","VOLKSWAGEN","BORA","20040106","20040106","BLAUW",,"sedan"
"Personenauto","55NJJN","VOLKSWAGEN","BORA","20031008","20031008","BLAUW",,"sedan"
"Personenauto","55NJKS","VOLKSWAGEN","BORA","20031011","20031011","ZWART",,"sedan"
"Personenauto","55NKGR","VOLKSWAGEN","BORA","20031030","20031030","ZWART",,"stationwagen"
"Personenauto","55NPXB","VOLKSWAGEN","BORA","20040114","20040114","GRIJS",,"sedan"
"Personenauto","55NTNR","VOLKSWAGEN","BORA","20040220","20040220","BLAUW",,"sedan"
"Personenauto","55PLFF","VOLKSWAGEN","BORA","20040819","20040819","ZWART",,"sedan"
"Personenauto","55PZVS","VOLKSWAGEN","BORA","20050104","20050104","ZWART",,"sedan"
"Personenauto","55RDVN","VOLKSWAGEN","BORA","20050219","20050219","ZWART",,"sedan"
"Personenauto","55RFFF","VOLKSWAGEN","BORA","20050225","20050225","BLAUW",,"sedan"
"Personenauto","55RSFD","VOLKSWAGEN","BORA","20050801","20050801","ZWART",,"sedan"
"Personenauto","55SRSX","VOLKSWAGEN","BORA","20060414","20060414","BLAUW",,"sedan"
"Personenauto","56DFLT","VOLKSWAGEN","BORA","19990723","19990723","GRIJS",,"sedan"
"Personenauto","56DGDJ","VOLKSWAGEN","BORA","19990813","19990813","BLAUW",,"hatchback"
"Personenauto","56DGGS","VOLKSWAGEN","BORA","19990729","19990729","GRIJS",,"sedan"
"Personenauto","56DTKL","VOLKSWAGEN","BORA","20000225","20000225","GRIJS",,"sedan"
"Personenauto","56FFBK","VOLKSWAGEN","BORA","20000217","20000217","BLAUW",,"sedan"
"Personenauto","56FPXJ","VOLKSWAGEN","BORA","20000622","20000622","ZWART",,"sedan"
"Personenauto","56FTSN","VOLKSWAGEN","BORA","20000708","20000708","GRIJS",,"sedan"
"Personenauto","56FXZH","VOLKSWAGEN","BORA","20000830","20000830","GRIJS",,"sedan"
"Personenauto","56GKJH","VOLKSWAGEN","BORA","20010104","20010104","BLAUW",,"sedan"
"Personenauto","56GTKD","VOLKSWAGEN","BORA","20010316","20010316","BLAUW",,"stationwagen"
"Personenauto","56GXZH","VOLKSWAGEN","BORA","20010423","20010423","GRIJS",,"sedan"
"Personenauto","56GZHD","VOLKSWAGEN","BORA","20010425","20010425","ZWART",,"sedan"
"Personenauto","56HLHG","VOLKSWAGEN","BORA","20010830","20010830","BLAUW",,"sedan"
"Personenauto","56HZTT","VOLKSWAGEN","BORA","20020125","20020125","BEIGE",,"stationwagen"
"Personenauto","56JNLX","VOLKSWAGEN","BORA","20020612","20020612","GRIJS",,"sedan"
"Personenauto","56JPNH","VOLKSWAGEN","BORA","20020627","20020627","ZWART",,"sedan"
"Personenauto","56JTZV","VOLKSWAGEN","BORA","20020830","20020830","ZWART",,"sedan"
"Personenauto","56LGVD","VOLKSWAGEN","BORA","20030117","20030117","GRIJS",,"sedan"
"Personenauto","56LGVR","VOLKSWAGEN","BORA","20030106","20030106","ZWART",,"sedan"
"Personenauto","56LHNJ","VOLKSWAGEN","BORA","20030104","20030104","GRIJS",,"sedan"
"Personenauto","56LKRX","VOLKSWAGEN","BORA","20030214","20030214","GRIJS",,"sedan"
"Personenauto","56LLPD","VOLKSWAGEN","BORA","20030227","20030227","BLAUW",,"sedan"
"Personenauto","56LXFD","VOLKSWAGEN","BORA","20030611","20030611","GRIJS",,"sedan"
"Personenauto","56LZXJ","VOLKSWAGEN","BORA","20031030","20031030","GROEN",,"sedan"
"Personenauto","56NBRF","VOLKSWAGEN","BORA","20030719","20030719","GRIJS",,"sedan"
"Personenauto","56NGKB","VOLKSWAGEN","BORA","20030917","20030917","GRIJS",,"sedan"
"Personenauto","56PSND","VOLKSWAGEN","BORA","20041103","20041103","GRIJS",,"sedan"
"Personenauto","57DBPR","VOLKSWAGEN","BORA","19990625","19990625","GROEN",,"hatchback"
"Personenauto","57DFZR","VOLKSWAGEN","BORA","19990722","19990722","ZWART",,"hatchback"
"Personenauto","57DGFP","VOLKSWAGEN","BORA","19990811","19990811","GRIJS",,"hatchback"
"Personenauto","57DJVF","VOLKSWAGEN","BORA","19990908","19990908","ROOD",,"hatchback"
"Personenauto","57FDXF","VOLKSWAGEN","BORA","20000221","20000221","GRIJS",,"sedan"
"Personenauto","57FJFV","VOLKSWAGEN","BORA","20000405","20000405","BLAUW",,"sedan"
"Personenauto","57GBHN","VOLKSWAGEN","BORA","20000913","20000913","ZWART",,"sedan"
"Personenauto","57GHHN","VOLKSWAGEN","BORA","20001107","20001107","BLAUW",,"hatchback"
"Personenauto","57GHKZ","VOLKSWAGEN","BORA","20001116","20001116","GRIJS",,"sedan"
"Personenauto","57GKDR","VOLKSWAGEN","BORA","20001215","20001215","GRIJS",,"sedan"
"Personenauto","57GVXG","VOLKSWAGEN","BORA","20010406","20010406","BLAUW",,"sedan"
"Personenauto","57GVZT","VOLKSWAGEN","BORA","20010406","20010406","GRIJS",,"sedan"
"Personenauto","57HHDL","VOLKSWAGEN","BORA","20010706","20010706","GRIJS",,"sedan"
"Personenauto","57HLRS","VOLKSWAGEN","BORA","20010907","20010907","BLAUW",,"sedan"
"Personenauto","57HPHP","VOLKSWAGEN","BORA","20011010","20011010","ZWART",,"sedan"
"Personenauto","57HVDK","VOLKSWAGEN","BORA","20011221","20011221","ZWART",,"sedan"
"Personenauto","57JDLJ","VOLKSWAGEN","BORA","20020220","20020220","ZWART",,"sedan"
"Personenauto","57JDXN","VOLKSWAGEN","BORA","20020226","20020226","ZWART",,"sedan"
"Personenauto","57JFXK","VOLKSWAGEN","BORA","20020314","20020314","GRIJS",,"sedan"
"Personenauto","57JRGN","VOLKSWAGEN","BORA","20020705","20020705","ZWART",,"sedan"
"Personenauto","57JXGX","VOLKSWAGEN","BORA","20020927","20020927","BLAUW",,"sedan"
"Personenauto","57JZXG","VOLKSWAGEN","BORA","20021018","20021018","GRIJS",,"sedan"
"Personenauto","57LZGZ","VOLKSWAGEN","BORA","20030715","20030715","GRIJS",,"sedan"
"Personenauto","57NDNZ","VOLKSWAGEN","BORA","20030804","20030804","GRIJS",,"sedan"
"Personenauto","57NDXR","VOLKSWAGEN","BORA","20030812","20030812","GRIJS",,"sedan"
"Personenauto","57NGRZ","VOLKSWAGEN","BORA","20030911","20030911","BLAUW",,"sedan"
"Personenauto","57NLZB","VOLKSWAGEN","BORA","20031202","20031202","GRIJS",,"sedan"
"Personenauto","57NSDK","VOLKSWAGEN","BORA","20040123","20040123","ZWART",,"sedan"
"Personenauto","57PJDR","VOLKSWAGEN","BORA","20040707","20040707","BLAUW",,"sedan"
"Personenauto","57PNJN","VOLKSWAGEN","BORA","20040908","20040908","ZWART",,"sedan"
"Personenauto","57PPDB","VOLKSWAGEN","BORA","20040922","20040922","WIT",,"sedan"
"Personenauto","57PRSK","VOLKSWAGEN","BORA","20041022","20041022","BLAUW",,"sedan"
"Personenauto","57RDGL","VOLKSWAGEN","BORA","20050208","20050208","ZWART",,"sedan"
"Personenauto","57RHNR","VOLKSWAGEN","BORA","20050426","20050426","BLAUW",,"sedan"
"Personenauto","57RHNV","VOLKSWAGEN","BORA","20050728","20050728","GRIJS",,"sedan"
"Personenauto","57RXHJ","VOLKSWAGEN","BORA","20050930","20050930","BLAUW",,"sedan"
"Personenauto","58DFHV","VOLKSWAGEN","BORA","19990713","19990713","BLAUW",,"sedan"
"Personenauto","58DPVP","VOLKSWAGEN","BORA","19991025","19991025","BLAUW",,"sedan"
"Personenauto","58DRDV","VOLKSWAGEN","BORA","19991029","19991029","BLAUW",,"sedan"
"Personenauto","58DRHT","VOLKSWAGEN","BORA","19991029","19991029","GROEN",,"hatchback"
"Personenauto","58DTXD","VOLKSWAGEN","BORA","20000112","20000112","GROEN",,"hatchback"
"Personenauto","58FFGR","VOLKSWAGEN","BORA","20000222","20000222","GROEN",,"hatchback"
"Personenauto","58FKVB","VOLKSWAGEN","BORA","20000421","20000421","ROOD",,"hatchback"
"Personenauto","58FSXB","VOLKSWAGEN","BORA","20000703","20000703","GRIJS",,"stationwagen"
"Personenauto","58GFVD","VOLKSWAGEN","BORA","20001013","20001013","GRIJS",,"sedan"
"Personenauto","58GKZD","VOLKSWAGEN","BORA","20010105","20010105","GROEN",,"sedan"
"Personenauto","58GLBR","VOLKSWAGEN","BORA","20010105","20010105","GRIJS",,"sedan"
"Personenauto","58GLPK","VOLKSWAGEN","BORA","20010105","20010105","GRIJS",,"sedan"
"Personenauto","58GLXB","VOLKSWAGEN","BORA","20010111","20010111","ZWART",,"sedan"
"Personenauto","58GPH2","VOLKSWAGEN","BORA","20050923","20080806","BLAUW",,"sedan"
"Personenauto","58GTFL","VOLKSWAGEN","BORA","20010320","20010320","GRIJS",,"sedan"
"Personenauto","58HHDR","VOLKSWAGEN","BORA","20010719","20010719","ZWART",,"sedan"
"Personenauto","58HRZH","VOLKSWAGEN","BORA","20011026","20011026","ZWART",,"sedan"
"Personenauto","58HSGR","VOLKSWAGEN","BORA","20011108","20011108","GRIJS",,"sedan"
"Personenauto","58HXBS","VOLKSWAGEN","BORA","20020109","20020109","BLAUW",,"sedan"
"Personenauto","58HXGH","VOLKSWAGEN","BORA","20020111","20020111","ZWART",,"sedan"
"Personenauto","58JKHV","VOLKSWAGEN","BORA","20020508","20020508","ZWART",,"sedan"
"Personenauto","58JNTN","VOLKSWAGEN","BORA","20020617","20020617","BLAUW",,"sedan"
"Personenauto","58JTVD","VOLKSWAGEN","BORA","20020830","20020830","ZWART",,"sedan"
"Personenauto","58JVKX","VOLKSWAGEN","BORA","20020912","20020912","ZWART",,"sedan"
"Personenauto","58LGDT","VOLKSWAGEN","BORA","20030113","20030113","GRIJS",,"sedan"
"Personenauto","58LHBS","VOLKSWAGEN","BORA","20030110","20030110","ZWART",,"sedan"
"Personenauto","58LJJP","VOLKSWAGEN","BORA","20030128","20030128","GRIJS",,"sedan"
"Personenauto","58LPLG","VOLKSWAGEN","BORA","20030331","20030331","GRIJS",,"sedan"
"Personenauto","58LZKN","VOLKSWAGEN","BORA","20030626","20030626","BLAUW",,"sedan"
"Personenauto","58NFTR","VOLKSWAGEN","BORA","20030827","20030827","ZWART",,"stationwagen"
"Personenauto","58NRKP","VOLKSWAGEN","BORA","20040113","20040113","GRIJS",,"sedan"
"Personenauto","58NZNL","VOLKSWAGEN","BORA","20040405","20040405","GRIJS",,"sedan"
"Personenauto","58PJBN","VOLKSWAGEN","BORA","20040702","20040702","BLAUW",,"sedan"
"Personenauto","58PJDR","VOLKSWAGEN","BORA","20040707","20040707","GRIJS",,"sedan"
"Personenauto","58PTFV","VOLKSWAGEN","BORA","20041116","20041116","BLAUW",,"sedan"
"Personenauto","58RBVG","VOLKSWAGEN","BORA","20050127","20050127","ZWART",,"sedan"
"Personenauto","58RDDP","VOLKSWAGEN","BORA","20050202","20050202","BLAUW",,"sedan"
"Personenauto","58RGRK","VOLKSWAGEN","BORA","20050323","20050323","GRIJS",,"sedan"
"Personenauto","58RHNV","VOLKSWAGEN","BORA","20050708","20050708","ZWART",,"sedan"
"Personenauto","58RKBT","VOLKSWAGEN","BORA","20050429","20050429","BLAUW",,"sedan"
"Personenauto","58RXDS","VOLKSWAGEN","BORA","20050927","20050927","BLAUW",,"sedan"
"Personenauto","58RZXS","VOLKSWAGEN","BORA","20051109","20051109","BLAUW",,"sedan"
"Personenauto","59DFDV","VOLKSWAGEN","BORA","19990714","19990714","WIT",,"sedan"
"Personenauto","59DGPP","VOLKSWAGEN","BORA","19990805","19990805","BLAUW",,"sedan"
"Personenauto","59FBXZ","VOLKSWAGEN","BORA","20000218","20000218","BLAUW",,"sedan"
"Personenauto","59FDPL","VOLKSWAGEN","BORA","20000217","20000217","ROOD",,"hatchback"
"Personenauto","59FLJP","VOLKSWAGEN","BORA","20000509","20000509","GRIJS",,"sedan"
"Personenauto","59FSLX","VOLKSWAGEN","BORA","20000623","20000623","ZWART",,"sedan"
"Personenauto","59GKHT","VOLKSWAGEN","BORA","20010125","20010125","GRIJS",,"sedan"
"Personenauto","59GNTS","VOLKSWAGEN","BORA","20010119","20010119","BLAUW",,"sedan"
"Personenauto","59GRKP","VOLKSWAGEN","BORA","20010219","20010219","GROEN",,"sedan"
"Personenauto","59GSGX","VOLKSWAGEN","BORA","20010307","20010307","BLAUW",,"sedan"
"Personenauto","59HLTX","VOLKSWAGEN","BORA","20000208","20010911","ZWART",,"sedan"
"Personenauto","59HPFT","VOLKSWAGEN","BORA","20010928","20010928","GRIJS",,"sedan"
"Personenauto","59HSGR","VOLKSWAGEN","BORA","20011108","20011108","GRIJS",,"sedan"
"Personenauto","59JDVH","VOLKSWAGEN","BORA","20020227","20020227","BLAUW",,"sedan"
"Personenauto","59JHZH","VOLKSWAGEN","BORA","20020412","20020412","BLAUW",,"sedan"
"Personenauto","59JKRH","VOLKSWAGEN","BORA","20020524","20020524","GRIJS",,"sedan"
"Personenauto","59KKF3","VOLKSWAGEN","BORA","20010409","20100319","GRIJS",,"sedan"
"Personenauto","59LBPG","VOLKSWAGEN","BORA","20021101","20021101","ZWART",,"sedan"
"Personenauto","59LRXK","VOLKSWAGEN","BORA","20030418","20030418","GRIJS",,"sedan"
"Personenauto","59LVDH","VOLKSWAGEN","BORA","20030624","20030624","GRIJS",,"sedan"
"Personenauto","59LXVF","VOLKSWAGEN","BORA","20030627","20030627","ZWART",,"sedan"
"Personenauto","59LZHD","VOLKSWAGEN","BORA","20030710","20030710","GRIJS",,"sedan"
"Personenauto","59NBBB","VOLKSWAGEN","BORA","20030703","20030703","ZWART",,"sedan"
"Personenauto","59NBGK","VOLKSWAGEN","BORA","20030711","20030711","GRIJS",,"sedan"
"Personenauto","59NKPR","VOLKSWAGEN","BORA","20031107","20031107","BLAUW",,"sedan"
"Personenauto","59PTDX","VOLKSWAGEN","BORA","20041120","20041120","GRIJS",,"sedan"
"Personenauto","59PVLX","VOLKSWAGEN","BORA","20050110","20050110","BLAUW",,"sedan"
"Personenauto","59RFGV","VOLKSWAGEN","BORA","20050224","20050224","BLAUW",,"sedan"
"Personenauto","59RHPG","VOLKSWAGEN","BORA","20050407","20050407","GRIJS",,"sedan"
"Personenauto","59XSJ9","VOLKSWAGEN","BORA","20050128","20120717","PAARS",,"sedan"
"Personenauto","5XJX65","VOLKSWAGEN","BORA","20020221","20140903","GRIJS",,"sedan"
"Personenauto","60DPJZ","VOLKSWAGEN","BORA","19991103","19991103","BLAUW",,"sedan"
"Personenauto","60FBTR","VOLKSWAGEN","BORA","20000316","20000316","GROEN",,"sedan"
"Personenauto","60FRBH","VOLKSWAGEN","BORA","20000526","20000526","GRIJS",,"hatchback"
"Personenauto","60FVKN","VOLKSWAGEN","BORA","20000719","20000719","GRIJS",,"sedan"
"Personenauto","60GDGF","VOLKSWAGEN","BORA","20001012","20001012","GRIJS",,"sedan"
"Personenauto","60HPHL","VOLKSWAGEN","BORA","20010929","20010929","GROEN",,"sedan"
"Personenauto","60HSGR","VOLKSWAGEN","BORA","20011108","20011108","GRIJS",,"sedan"
"Personenauto","60HTXS","VOLKSWAGEN","BORA","20011213","20011213","BLAUW",,"sedan"
"Personenauto","60HXGH","VOLKSWAGEN","BORA","20020123","20020123","BLAUW",,"sedan"
"Personenauto","60JBXK","VOLKSWAGEN","BORA","20020208","20020208","ZWART",,"sedan"
"Personenauto","60JFGF","VOLKSWAGEN","BORA","20020305","20020305","ZWART",,"sedan"
"Personenauto","60JGNN","VOLKSWAGEN","BORA","20020403","20020403","GRIJS",,"sedan"
"Personenauto","60JLTN","VOLKSWAGEN","BORA","20020601","20020601","GRIJS",,"sedan"
"Personenauto","60LBVR","VOLKSWAGEN","BORA","20021106","20021106","BLAUW",,"sedan"
"Personenauto","60LHKK","VOLKSWAGEN","BORA","20030117","20030117","GRIJS",,"sedan"
"Personenauto","60LLFV","VOLKSWAGEN","BORA","20030220","20030220","BLAUW",,"sedan"
"Personenauto","60LXSN","VOLKSWAGEN","BORA","20030718","20030718","BLAUW",,"sedan"
"Personenauto","60LZGZ","VOLKSWAGEN","BORA","20030626","20030626","BEIGE",,"sedan"
"Personenauto","60LZHD","VOLKSWAGEN","BORA","20030717","20030717","ZWART",,"sedan"
"Personenauto","60NBVB","VOLKSWAGEN","BORA","20030718","20030718","GRIJS",,"sedan"
"Personenauto","60NDT3","VOLKSWAGEN","BORA","19991020","20100825","GRIJS",,"stationwagen"
"Personenauto","60NPBS","VOLKSWAGEN","BORA","20040110","20040110","ZWART",,"sedan"
"Personenauto","60PNHJ","VOLKSWAGEN","BORA","20040913","20040913","BLAUW",,"sedan"
"Personenauto","60PTKX","VOLKSWAGEN","BORA","20041124","20041124","GRIJS",,"sedan"
"Personenauto","60PVRP","VOLKSWAGEN","BORA","20050218","20050218","BLAUW",,"sedan"
"Personenauto","60PXKT","VOLKSWAGEN","BORA","20050103","20050103","BLAUW",,"sedan"
"Personenauto","60PZVX","VOLKSWAGEN","BORA","20050117","20050117","GRIJS",,"sedan"
"Personenauto","60RGBR","VOLKSWAGEN","BORA","20050311","20050311","BLAUW",,"sedan"
"Personenauto","60RGRJ","VOLKSWAGEN","BORA","20050324","20050324","ZWART",,"sedan"
"Personenauto","60RHPG","VOLKSWAGEN","BORA","20050406","20050406","GRIJS",,"sedan"
"Personenauto","61DPJZ","VOLKSWAGEN","BORA","19991028","19991028","ZWART",,"hatchback"
"Personenauto","61FBXX","VOLKSWAGEN","BORA","20000205","20000205","GROEN",,"stationwagen"
"Personenauto","61FJBP","VOLKSWAGEN","BORA","20000331","20000331","GRIJS",,"hatchback"
"Personenauto","61FNGZ","VOLKSWAGEN","BORA","20000523","20000523","GRIJS",,"sedan"
"Personenauto","61HPJS","VOLKSWAGEN","BORA","20011005","20011005","GRIJS",,"sedan"
"Personenauto","61HRNF","VOLKSWAGEN","BORA","20011026","20011026","BLAUW",,"sedan"
"Personenauto","61HXFZ","VOLKSWAGEN","BORA","20020108","20020108","BLAUW",,"sedan"
"Personenauto","61JFGG","VOLKSWAGEN","BORA","20020325","20020325","GRIJS",,"sedan"
"Personenauto","61JFGL","VOLKSWAGEN","BORA","20020308","20020308","BLAUW",,"sedan"
"Personenauto","61JGLG","VOLKSWAGEN","BORA","20020321","20020321","BLAUW",,"sedan"
"Personenauto","61JLJT","VOLKSWAGEN","BORA","20020530","20020530","GRIJS",,"sedan"
"Personenauto","61JPZP","VOLKSWAGEN","BORA","20020710","20020710","GRIJS",,"sedan"
"Personenauto","61JVVT","VOLKSWAGEN","BORA","20020920","20020920","ZWART",,"sedan"
"Personenauto","61LJLH","VOLKSWAGEN","BORA","20030313","20030313","GRIJS",,"sedan"
"Personenauto","61LSFL","VOLKSWAGEN","BORA","20030424","20030424","GRIJS",,"sedan"
"Personenauto","61NPBL","VOLKSWAGEN","BORA","20040109","20040109","ZWART",,"sedan"
"Personenauto","61NPVF","VOLKSWAGEN","BORA","20040110","20040110","ZWART",,"sedan"
"Personenauto","61PGRP","VOLKSWAGEN","BORA","20040622","20040622","BEIGE",,"sedan"
"Personenauto","61PKBZ","VOLKSWAGEN","BORA","20040723","20040723","GRIJS",,"sedan"
"Personenauto","61PPPS","VOLKSWAGEN","BORA","20041008","20041008","ROOD",,"sedan"
"Personenauto","61RFGV","VOLKSWAGEN","BORA","20050228","20050228","GRIJS",,"sedan"
"Personenauto","61RGZN","VOLKSWAGEN","BORA","20050325","20050325","GRIJS",,"sedan"
"Personenauto","61RHND","VOLKSWAGEN","BORA","20050416","20050416","GRIJS",,"sedan"
"Personenauto","61RHNJ","VOLKSWAGEN","BORA","20050406","20050406","BLAUW",,"sedan"
"Personenauto","61RHNV","VOLKSWAGEN","BORA","20050603","20050603","BLAUW",,"sedan"
"Personenauto","62DFND","VOLKSWAGEN","BORA","19990719","19990719","ROOD",,"hatchback"
"Personenauto","62DGDH","VOLKSWAGEN","BORA","19990727","19990727","GRIJS",,"sedan"
"Personenauto","62DHHP","VOLKSWAGEN","BORA","19990817","19990817","GROEN",,"sedan"
"Personenauto","62FGBN","VOLKSWAGEN","BORA","20000303","20000303","GRIJS",,"sedan"
"Personenauto","62FJRS","VOLKSWAGEN","BORA","20000331","20000331","GRIJS",,"sedan"
"Personenauto","62FKXR","VOLKSWAGEN","BORA","20000419","20000419","GROEN",,"hatchback"
"Personenauto","62FNGZ","VOLKSWAGEN","BORA","20000526","20000526","GRIJS",,"sedan"
"Personenauto","62GVKD","VOLKSWAGEN","BORA","20010329","20010329","GRIJS",,"sedan"
"Personenauto","62HXGF","VOLKSWAGEN","BORA","20020105","20020105","GRIJS",,"sedan"
"Personenauto","62JXDL","VOLKSWAGEN","BORA","20020920","20020920","GROEN",,"sedan"
"Personenauto","62LNKG","VOLKSWAGEN","BORA","20030320","20030320","ZWART",,"sedan"
"Personenauto","62LXBS","VOLKSWAGEN","BORA","20030610","20030610","GROEN",,"sedan"
"Personenauto","62NJJK","VOLKSWAGEN","BORA","20031009","20031009","BEIGE",,"sedan"
"Personenauto","62NJTD","VOLKSWAGEN","BORA","20031031","20031031","GROEN",,"sedan"
"Personenauto","62NPVV","VOLKSWAGEN","BORA","20040106","20040106","GRIJS",,"sedan"
"Personenauto","62PPPS","VOLKSWAGEN","BORA","20041001","20041001","GRIJS",,"sedan"
"Personenauto","62SNNK","VOLKSWAGEN","BORA","20060310","20060310","ZWART",,"sedan"
"Personenauto","62TGPR","VOLKSWAGEN","BORA","20040203","20060824","GRIJS",,"sedan"
"Personenauto","63DDTT","VOLKSWAGEN","BORA","19990708","19990708","ROOD",,"sedan"
"Personenauto","63DNBP","VOLKSWAGEN","BORA","19991008","19991008","ZWART",,"sedan"
"Personenauto","63DNXL","VOLKSWAGEN","BORA","19991007","19991007","BLAUW",,"sedan"
"Personenauto","63DTKG","VOLKSWAGEN","BORA","20000103","20000103","GRIJS",,"sedan"
"Personenauto","63FDLV","VOLKSWAGEN","BORA","20000211","20000211","BLAUW",,"hatchback"
"Personenauto","63FSHJ","VOLKSWAGEN","BORA","20000615","20000615","GRIJS",,"sedan"
"Personenauto","63FZLX","VOLKSWAGEN","BORA","20000830","20000830","GROEN",,"hatchback"
"Personenauto","63GJSJ","VOLKSWAGEN","BORA","19990817","20010116","GROEN",,"sedan"
"Personenauto","63GRTG","VOLKSWAGEN","BORA","20010302","20010302","ROOD",,"sedan"
"Personenauto","63GTZX","VOLKSWAGEN","BORA","20010327","20010327","GRIJS",,"sedan"
"Personenauto","63HSFD","VOLKSWAGEN","BORA","20011108","20011108","GRIJS",,"sedan"
"Personenauto","63HXDB","VOLKSWAGEN","BORA","20020115","20020115","GRIJS",,"sedan"
"Personenauto","63JBKZ","VOLKSWAGEN","BORA","20020131","20020131","GRIJS",,"sedan"
"Personenauto","63JHGZ","VOLKSWAGEN","BORA","20020404","20020404","ZWART",,"sedan"
"Personenauto","63JHTP","VOLKSWAGEN","BORA","20020412","20020412","BLAUW",,"sedan"
