"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8XDK88","BMW","525D","20110126","20140626","GRIJS","73682","stationwagen"
"Personenauto","8XFF62","BMW","525D","20110107","20150207","ZWART","90808","stationwagen"
"Personenauto","8XHN19","BMW","525D","20130805","20140821","GRIJS","84227","stationwagen"
"Personenauto","8XNH76","BMW","525D","20101029","20141004","GRIJS","77375","stationwagen"
"Personenauto","8XNK48","BMW","525I","19950102","20140926","GRIJS",,"stationwagen"
"Personenauto","8XVG77","BMW","525D","20130918","20141107","BRUIN","69633","sedan"
"Personenauto","8XVL95","BMW","525D","20141107","20141107","BRUIN","76150","stationwagen"
"Personenauto","8XVR10","BMW","525D","20110628","20141104","BLAUW","78479","stationwagen"
"Personenauto","8ZLT84","BMW","525D XDRIVE","20140328","20150518","ZWART","89448","stationwagen"
"Personenauto","90LRF3","BMW","525D","20100611","20100611","GRIJS","71678","sedan"
"Personenauto","90SJX8","BMW","525D","20101202","20111005","ZWART","81075","stationwagen"
"Personenauto","90TDT6","BMW","525D","20110110","20120106","GRIJS","72032","sedan"
"Personenauto","90XBD4","BMW","525D","20120229","20120511","WIT","70660","stationwagen"
"Personenauto","91FE74","BMW","525","19750319","19750319","CREME",,"Niet geregistreerd"
"Personenauto","91GNV4","BMW","525 E AUTOMATIC","19840130","20080728","GRIJS",,"sedan"
"Personenauto","91JDT6","BMW","525","19840320","20090421","ROOD",,"sedan"
"Personenauto","91LKT3","BMW","525","20051109","20100510","GRIJS",,"stationwagen"
"Personenauto","91LRSX","BMW","525 I","19820104","20030528","GRIJS",,"sedan"
"Personenauto","91SJT6","BMW","525E K6","19861112","20111004","GEEL",,"sedan"
"Personenauto","91TGR2","BMW","525D","20101208","20120124","BRUIN","72638","stationwagen"
"Personenauto","91YA02","BMW","525 AUTOMATIC","19770215","20031017","GRIJS",,"sedan"
"Personenauto","92HJV5","BMW","525","19780614","20081218","ROOD",,"sedan"
"Personenauto","92NNFK","BMW","525TDS TOURING KAT","19951205","20031208","GRIJS",,"stationwagen"
"Personenauto","92PFR6","BMW","525D","20110112","20110112","GRIJS","78520","sedan"
"Personenauto","92PHT7","BMW","525I AUTOMAAT U9","19891204","20110124","ROOD",,"sedan"
"Personenauto","92SRF2","BMW","525D","20101019","20111118","GRIJS","92696","stationwagen"
"Personenauto","93HPVB","BMW","525-35","19800501","20011128","WIT",,"sedan"
"Personenauto","93LBN5","BMW","525D","20151028","20151028","BRUIN","94189","stationwagen"
"Personenauto","93PX37","BMW","525 AUTOMATIC","19770325","19770325","GROEN",,"Niet geregistreerd"
"Personenauto","93RLF4","BMW","525E AUT K6","19860515","20110610","BEIGE",,"sedan"
"Personenauto","93THV1","BMW","525D","20100722","20120203","ZWART","67805","sedan"
"Personenauto","93ZFJ3","BMW","525I","20040630","20130105","BLAUW","70841","stationwagen"
"Personenauto","93ZJZR","BMW","BMW 525I","19830505","20080225","GRIJS",,"sedan"
"Personenauto","94JKD3","BMW","525 I A","19851113","20090611","BLAUW",,"sedan"
"Personenauto","94NGB4","BMW","525","19780928","20100825","GRIJS",,"sedan"
"Personenauto","94PJV2","BMW","525D","20100622","20110214","ZWART",,"sedan"
"Personenauto","94PRG7","BMW","525D","20110312","20110312","GRIJS","91857","stationwagen"
"Personenauto","94SXB1","BMW","525D","20110331","20120125","ZWART","95840","stationwagen"
"Personenauto","94SZ14","BMW","525","19770930","19770930","GRIJS",,"Niet geregistreerd"
"Personenauto","94TZH5","BMW","525D","20101115","20131001","GRIJS","78287","stationwagen"
"Personenauto","94XRRZ","BMW","525I","20040824","20070828","BLAUW",,"stationwagen"
"Personenauto","94YB01","BMW","525","19760105","20130702","WIT",,"sedan"
"Personenauto","95LPT1","BMW","525","19790504","20100604","BRUIN",,"sedan"
"Personenauto","95RJTS","BMW","525E K6","19870410","20050422","GRIJS",,"sedan"
"Personenauto","95RVZ1","BMW","525I TOURING","20050602","20110810","GRIJS",,"stationwagen"
"Personenauto","95RZS5","BMW","525E","19861126","20110824","GRIJS",,"sedan"
"Personenauto","95THJ2","BMW","525D","20110131","20120216","GRIJS","79689","stationwagen"
"Personenauto","95TXVR","BMW","525TDS TOURING AUT","19960709","20070227","ZWART",,"stationwagen"
"Personenauto","95ZPHR","BMW","525 I","19820215","20080411","GROEN",,"sedan"
"Personenauto","96JHB7","BMW","525 I AUTOMATIC","19840325","20090519","BLAUW",,"sedan"
"Personenauto","96JRS8","BMW","525E AUT K6","19860901","20090731","GRIJS",,"sedan"
"Personenauto","96KFV9","BMW","525I","20041124","20091029","ZWART",,"sedan"
"Personenauto","96PHN3","BMW","525D","20110128","20110128","GRIJS","77695","stationwagen"
"Personenauto","96XLN5","BMW","525D","20110502","20120630","BRUIN","75017","stationwagen"
"Personenauto","97NTVF","BMW","525I TOURING U9","19931007","20040218","ZWART",,"stationwagen"
"Personenauto","97PZN6","BMW","525I","19930518","20110412","GRIJS",,"sedan"
"Personenauto","97SZN5","BMW","525D","20110331","20120105","BRUIN","91527","stationwagen"
"Personenauto","98HSH6","BMW","525 E","19850703","20090209","GRIJS",,"sedan"
"Personenauto","98LLJ8","BMW","525 EA","19831114","20100528","GRIJS",,"sedan"
"Personenauto","99JLK1","BMW","525E K6","19851206","20090624","BEIGE",,"sedan"
"Personenauto","99KGD7","BMW","525E","19860711","20091030","BEIGE",,"sedan"
"Personenauto","99MJ18","BMW","525","19760702","19760702","BLAUW",,"Niet geregistreerd"
"Personenauto","99RBZ4","BMW","525D","20110428","20110428","GRIJS","78473","stationwagen"
"Personenauto","9KHB73","BMW","525D","20130419","20130419","ZWART","68608","sedan"
"Personenauto","9KHB79","BMW","525D XDRIVE","20130419","20130419","GRIJS","78507","stationwagen"
"Personenauto","9KRK53","BMW","525D","20130628","20130628","GRIJS","62347","stationwagen"
"Personenauto","9KRK54","BMW","525D","20130628","20130628","GRIJS","62347","stationwagen"
"Personenauto","9KRV86","BMW","525I","19890523","20130626","GROEN",,"sedan"
"Personenauto","9KSV25","BMW","525D","20130706","20130706","WIT","57894","sedan"
"Personenauto","9KVV39","BMW","525D","20130816","20130816","GRIJS","61531","stationwagen"
"Personenauto","9SGG54","BMW","525D","20130926","20130926","ZWART","62960","stationwagen"
"Personenauto","9THS63","BMW","525D","20121204","20140211","ZWART","89064","stationwagen"
"Personenauto","9TKG51","BMW","525D","20101230","20140308","GRIJS","90004","stationwagen"
"Personenauto","9TKN98","BMW","525D","20121031","20140304","GRIJS","78117","stationwagen"
"Personenauto","9TKX51","BMW","525D XDRIVE","20130529","20140312","ZWART","84335","stationwagen"
"Personenauto","9TNF50","BMW","525D","20110202","20140327","GRIJS","80399","stationwagen"
"Personenauto","9TPH48","BMW","525D","20140410","20140410","BLAUW","82190","sedan"
"Personenauto","9TVD92","BMW","525D","20130409","20140514","GRIJS","68387","stationwagen"
"Personenauto","9TZD76","BMW","525D","20110119","20140604","ZWART","72621","sedan"
"Personenauto","9XBD66","BMW","525 I","19840712","20140617","BLAUW",,"sedan"
"Personenauto","9XKP90","BMW","525D","20110105","20140901","GRIJS","73325","stationwagen"
"Personenauto","9XLV74","BMW","525D","20130816","20140918","BRUIN","78591","stationwagen"
"Personenauto","9XNN15","BMW","525D","20110715","20141003","ZWART","79184","stationwagen"
"Personenauto","9XPB53","BMW","525D","20130807","20140926","ZWART","78591","stationwagen"
"Personenauto","9XVZ01","BMW","525D","20110822","20141113","ZWART","44193","stationwagen"
"Personenauto","9XVZ98","BMW","525D","20101103","20141112","GRIJS","92795","stationwagen"
"Personenauto","9XZH92","BMW","525D","20110818","20141218","BRUIN","73654","sedan"
"Personenauto","9ZDL03","BMW","525D","20120927","20141216","ZWART","85741","stationwagen"
"Personenauto","9ZNZ20","BMW","525D","20140130","20150318","GRIJS","72411","stationwagen"
"Personenauto","DB50GR","BMW","525","19790503","19790503","BRUIN",,"Niet geregistreerd"
"Personenauto","DBTS45","BMW","525IA U9","19910920","19910920","BLAUW",,"sedan"
"Personenauto","DBZG49","BMW","525IA U9","19910919","19910919","ZWART",,"sedan"
"Personenauto","DD50ZL","BMW","525 AUTOMATIC","19790426","19790426","BLAUW",,"Niet geregistreerd"
"Personenauto","DDTG55","BMW","525IA U9","19911009","19911009","GRIJS",,"sedan"
"Personenauto","DF52XP","BMW","525 AUTOMATIC","19781027","19781027","GRIJS",,"Niet geregistreerd"
"Personenauto","DH15XY","BMW","525","19790109","19790109","GROEN",,"Niet geregistreerd"
"Personenauto","DHJB94","BMW","525 TDS AUT.","19911118","19911118","ROOD",,"sedan"
"Personenauto","DJDS75","BMW","525I U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DL49GF","BMW","525","19790130","19790130","GROEN",,"Niet geregistreerd"
"Personenauto","DLLG66","BMW","525I U9","19920102","19920102","ZWART",,"sedan"
"Personenauto","DLSN86","BMW","525 TDS AUT.","19920102","19920102","BLAUW",,"sedan"
"Personenauto","DLSN90","BMW","525 TDS AUT.","19920102","19920102","GROEN",,"sedan"
"Personenauto","DLSN95","BMW","525TDS","19920103","19920103","ZWART",,"sedan"
"Personenauto","DN95HH","BMW","525 AUTOMATIC","19790224","19790224","GROEN",,"Niet geregistreerd"
"Personenauto","DPTN32","BMW","525I TOURING AUT. U9","19920115","19920115","BLAUW",,"stationwagen"
"Personenauto","DPTN47","BMW","525 TDS TOURING AUT.","19920115","19920115","BLAUW",,"stationwagen"
"Personenauto","DS36FP","BMW","525 AUTOMATIC","19790412","19790412","GROEN",,"sedan"
"Personenauto","DS62VL","BMW","525","19790404","19790404","BEIGE",,"Niet geregistreerd"
"Personenauto","DTBL81","BMW","525I U9","19920314","19920314","BLAUW",,"sedan"
"Personenauto","DTFX59","BMW","525 TDS AUT.","19920311","19920311","ZWART",,"sedan"
"Personenauto","DTXD53","BMW","525 TDS TOURING","19920305","19920305","GRIJS",,"stationwagen"
"Personenauto","DV67XT","BMW","525","19790504","19790504","GROEN",,"Niet geregistreerd"
"Personenauto","DVNZ84","BMW","525 TDS TOURING","19920317","19920317","GRIJS",,"stationwagen"
"Personenauto","DXHT50","BMW","525TDS","19920330","19920330","ROOD",,"sedan"
"Personenauto","DZ20LY","BMW","525","19790620","19790620","GROEN",,"Niet geregistreerd"
"Personenauto","DZ79PJ","BMW","525","19790614","19790614","BEIGE",,"Niet geregistreerd"
"Personenauto","DZBN52","BMW","525 TDS AUT.","19920410","19920410","BLAUW",,"sedan"
"Personenauto","DZPX24","BMW","525TDS","19920415","19920415","BLAUW",,"sedan"
"Personenauto","DZSF13","BMW","525TDS","19920414","19920414","ZWART",,"sedan"
"Personenauto","DZVV71","BMW","525IX U9","19920417","19920417","GROEN",,"sedan"
"Personenauto","FDGL25","BMW","525 TDS AUT.","19920527","19920527","GRIJS",,"sedan"
"Personenauto","FDZJ12","BMW","525I U9","19920520","19920520","ZWART",,"sedan"
"Personenauto","FF32ZN","BMW","525 AUTOMATIC","19790816","19790816","GRIJS",,"Niet geregistreerd"
"Personenauto","FFGZ18","BMW","525 I AUTOMATIC","19840630","19920521","BEIGE",,"Niet geregistreerd"
"Personenauto","FFLP53","BMW","525I U9","19920527","19920527","GRIJS",,"sedan"
"Personenauto","FGBJ61","BMW","525 TDS AUT.","19920611","19920611","ZWART",,"sedan"
"Personenauto","FGGN65","BMW","525IX TOURING AUT.U9","19920611","19920611","ROOD",,"stationwagen"
"Personenauto","FHGG62","BMW","525TDS","19920709","19920709","ROOD",,"sedan"
"Personenauto","FHVV15","BMW","525IX AUT.U9","19920715","19920715","GRIJS",,"sedan"
"Personenauto","FJGD48","BMW","525 TDS TOURING","19920716","19920716","BLAUW",,"stationwagen"
"Personenauto","FJHH60","BMW","525I","19920720","19920720","GRIJS",,"sedan"
"Personenauto","FL08RD","BMW","525 AUTOMATIC","19791203","19791203","BEIGE",,"Niet geregistreerd"
"Personenauto","FL10RD","BMW","525 AUTOMATIC","19791212","19791212","WIT",,"Niet geregistreerd"
"Personenauto","FLZN70","BMW","525I U9","19900630","19920820","ZWART",,"sedan"
"Personenauto","FNJL80","BMW","525IA U9","19920902","19920902","ROOD",,"sedan"
"Personenauto","FNXP09","BMW","525 TDS AUT.","19920911","19920911","GROEN",,"sedan"
"Personenauto","FR88TR","BMW","525","19800117","19800117","BLAUW",,"Niet geregistreerd"
"Personenauto","FSHB81","BMW","525 TDS AUT.","19921023","19921023","ZWART",,"sedan"
"Personenauto","FSPZ42","BMW","525IA U9","19921029","19921029","GROEN",,"sedan"
"Personenauto","FSZN01","BMW","525I TOURING AUT E2","19921104","19921104","GROEN",,"stationwagen"
"Personenauto","FTJD80","BMW","525TDS","19921112","19921112","ROOD",,"sedan"
"Personenauto","FXBP32","BMW","525 TDS AUT.","19921210","19921210","ZWART",,"sedan"
"Personenauto","FXLF92","BMW","525TDS","19921217","19921217","ROOD",,"sedan"
"Personenauto","FXSG65","BMW","525 TDS AUT.","19921221","19921221","GROEN",,"sedan"
"Personenauto","FXVX68","BMW","525I AUT E2","19921223","19921223","ROOD",,"sedan"
"Personenauto","FZPV07","BMW","525 TDS TOURING AUT.","19930107","19930107","ROOD",,"stationwagen"
"Personenauto","G067VD","BMW","525D XDRIVE","20120404","20191203","BLAUW","80094","stationwagen"
"Personenauto","G095KV","BMW","525I","20040617","20200111","BLAUW",,"stationwagen"
"Personenauto","G142TJ","BMW","525D","20190513","20200305","ZWART","80672","stationwagen"
"Personenauto","G143GB","BMW","525D XDRIVE","20150713","20190913","ZWART","108104","stationwagen"
"Personenauto","G187DP","BMW","525I","20050831","20200902","BRUIN",,"stationwagen"
"Personenauto","G223BK","BMW","525I","20020103","20191005","GRIJS",,"stationwagen"
"Personenauto","G224PT","BMW","525I","20041108","20191119","ZWART",,"stationwagen"
"Personenauto","G293BN","BMW","525D XDRIVE","20150630","20190826","GRIJS","92825","stationwagen"
"Personenauto","G321XV","BMW","525D","20150102","20200109","GRIJS","74820","stationwagen"
"Personenauto","G326TZ","BMW","525I TOURING","20041210","20200210","ZWART",,"stationwagen"
"Personenauto","G367XP","BMW","525I","20051020","20200208","GRIJS",,"stationwagen"
"Personenauto","G397LP","BMW","525D","20141215","20191025","ZWART","68739","stationwagen"
"Personenauto","G419BD","BMW","525D","20160419","20190907","ZWART","69927","stationwagen"
"Personenauto","G439LK","BMW","525I","20041007","20191116","GRIJS",,"stationwagen"
"Personenauto","G462RD","BMW","525D XDRIVE","20140709","20191113","ZWART","76776","stationwagen"
"Personenauto","G482BN","BMW","525I","20040831","20190905","GRIJS",,"stationwagen"
"Personenauto","G482NF","BMW","525D","20120723","20191028","BLAUW","84535","stationwagen"
"Personenauto","G498GK","BMW","525D","20121212","20190917","GRIJS","67386","stationwagen"
"Personenauto","G513LX","BMW","525D","20040820","20191024","GRIJS",,"stationwagen"
"Personenauto","G535GS","BMW","525I","20040202","20191016","GRIJS",,"stationwagen"
"Personenauto","G593FD","BMW","525I","20021216","20191228","BLAUW",,"sedan"
"Personenauto","G594NZ","BMW","BMW 525","19900330","20191031","BLAUW",,"sedan"
"Personenauto","G600JT","BMW","525I","20070301","20191011","WIT",,"sedan"
"Personenauto","G600LX","BMW","525I","20040210","20191030","GRIJS",,"sedan"
"Personenauto","G608GF","BMW","525I","20040913","20190921","GRIJS",,"stationwagen"
"Personenauto","G630KL","BMW","525I","20041209","20191021","GRIJS",,"stationwagen"
"Personenauto","G654LG","BMW","525I","20041214","20191116","ZWART",,"stationwagen"
"Personenauto","G654RD","BMW","525I TOURING","20041224","20191115","GRIJS",,"stationwagen"
"Personenauto","G682VS","BMW","525D XDRIVE","20130507","20201013","ZWART","82945","stationwagen"
"Personenauto","G725KG","BMW","525I","20050216","20191009","GRIJS",,"stationwagen"
"Personenauto","G731SL","BMW","525D XDRIVE","20160226","20200704","ZWART","87194","stationwagen"
"Personenauto","G754BS","BMW","525I","20041117","20191008","GRIJS",,"stationwagen"
"Personenauto","G769XH","BMW","525D XDRIVE","20130425","20191213","ZWART","67749","stationwagen"
"Personenauto","G784LG","BMW","525I","20040823","20200129","BLAUW",,"stationwagen"
"Personenauto","G824RK","BMW","525I TOURING","20050811","20191112","GRIJS",,"stationwagen"
"Personenauto","G873KL","BMW","525I","20040915","20191018","GRIJS",,"stationwagen"
"Personenauto","G874JH","BMW","525I","20040804","20191023","GRIJS",,"sedan"
"Personenauto","G899VR","BMW","525I","20040916","20191209","ZWART",,"stationwagen"
"Personenauto","G916DK","BMW","525I","20020813","20191019","ROOD",,"sedan"
"Personenauto","G923JT","BMW","525I","20051118","20191101","ZWART",,"sedan"
"Personenauto","G936HN","BMW","525I","20041216","20191114","BLAUW",,"sedan"
"Personenauto","G954PP","BMW","525D TOURING","20101221","20191105","ZWART","106856","stationwagen"
"Personenauto","GB144T","BMW","525D","20150411","20150411","GRIJS","78159","sedan"
"Personenauto","GB899N","BMW","525I","20000101","20150403","GRIJS",,"sedan"
"Personenauto","GB929K","BMW","525 I AUTOMATIC","19830216","20150401","GROEN",,"sedan"
"Personenauto","GBJN51","BMW","525IX TOURING AUT E2","19930115","19930115","WIT",,"stationwagen"
"Personenauto","GBTP11","BMW","525I TOURING AUT E2","19930201","19930201","ROOD",,"stationwagen"
"Personenauto","GD387K","BMW","525D","20140328","20150421","ZWART","76733","stationwagen"
"Personenauto","GD662H","BMW","525D","20110331","20150417","ZWART","80196","stationwagen"
"Personenauto","GD714Z","BMW","525D","20110809","20150423","GRIJS","73559","sedan"
"Personenauto","GDBT74","BMW","525 E AUTOMATIC","19871106","19871106","BLAUW",,"sedan"
"Personenauto","GDSB03","BMW","525 TDS AUT.","19930212","19930212","GROEN",,"sedan"
"Personenauto","GDXL45","BMW","525 TDS AUT.","19930216","19930216","ZWART",,"sedan"
"Personenauto","GF418K","BMW","525D","20130923","20150506","ZWART","64823","sedan"
"Personenauto","GF763T","BMW","525D","20110427","20150703","BRUIN","80552","stationwagen"
"Personenauto","GF997T","BMW","525D XDRIVE","20130827","20150508","BLAUW","78381","stationwagen"
"Personenauto","GFGH32","BMW","525I E2","19930220","19930220","BLAUW",,"sedan"
"Personenauto","GG90NY","BMW","525","19800814","19800814","BEIGE",,"Niet geregistreerd"
"Personenauto","GG999R","BMW","525D","20140528","20150522","GRIJS","86801","stationwagen"
"Personenauto","GGFV28","BMW","525I TOURING E2","19930316","19930316","ZWART",,"stationwagen"
"Personenauto","GGPP53","BMW","525 TDS TOURING","19930317","19930317","GROEN",,"stationwagen"
"Personenauto","GH975H","BMW","525D","20110429","20150605","ZWART","85830","sedan"
"Personenauto","GHLT81","BMW","525I E2","19930331","19930331","ZWART",,"sedan"
"Personenauto","GHLT84","BMW","525I AUT E2","19930330","19930330","GROEN",,"sedan"
"Personenauto","GHLT86","BMW","525TDS","19930406","19930406","ROOD",,"sedan"
"Personenauto","GHPB78","BMW","525I AUT E2","19930330","19930330","BEIGE",,"sedan"
"Personenauto","GJ315R","BMW","525D","20150610","20150610","ZWART","74612","sedan"
"Personenauto","GJGV31","BMW","525 TDS AUT.","19930413","19930413","ZWART",,"sedan"
"Personenauto","GK509B","BMW","525D","20110819","20150608","ZWART","92812","stationwagen"
"Personenauto","GK746R","BMW","525I TOURING","20010101","20150615","BLAUW",,"stationwagen"
"Personenauto","GL258Z","BMW","525I","20060113","20150625","GRIJS",,"stationwagen"
"Personenauto","GL411S","BMW","525D XDRIVE","20140514","20151015","ZWART","83933","stationwagen"
"Personenauto","GL597T","BMW","525D","20140730","20150629","GRIJS","74259","stationwagen"
"Personenauto","GLRS82","BMW","525I AUTOMAAT U9","19880930","19930429","BLAUW",,"sedan"
"Personenauto","GLTB51","BMW","525 TDS AUT.","19930506","19930506","GROEN",,"sedan"
"Personenauto","GLTB55","BMW","525I AUT E2","19930507","19930507","BLAUW",,"sedan"
"Personenauto","GN117V","BMW","525D","20150710","20150710","ZWART","88110","stationwagen"
"Personenauto","GNBN52","BMW","525 TDS AUT.","19930512","19930512","BLAUW",,"sedan"
"Personenauto","GNGJ48","BMW","525I TOURING AUT E2","19930518","19930518","ZWART",,"stationwagen"
"Personenauto","GNTT11","BMW","525TDS","19930526","19930526","GROEN",,"sedan"
"Personenauto","GNXH85","BMW","525","19781128","19930528","GROEN",,"Niet geregistreerd"
"Personenauto","GNXJ78","BMW","525IX TOURING AUT E2","19930527","19930527","BLAUW",,"stationwagen"
"Personenauto","GP259R","BMW","525D","20150330","20150724","BRUIN","79076","stationwagen"
"Personenauto","GPBJ27","BMW","525I E2","19930602","19930602","ROOD",,"sedan"
"Personenauto","GPFL83","BMW","525I TOURING U9","19930603","19930603","GROEN",,"stationwagen"
"Personenauto","GPLB59","BMW","525 TDS AUT.","19930608","19930608","ZWART",,"sedan"
"Personenauto","GPNV75","BMW","525 TDS TOURING AUT.","19930609","19930609","BLAUW",,"stationwagen"
"Personenauto","GPSX49","BMW","525I E2","19930610","19930610","BLAUW",,"sedan"
"Personenauto","GPSX75","BMW","525I TOURING E2","19930611","19930611","BLAUW",,"stationwagen"
"Personenauto","GPVG02","BMW","525 TDS AUT.","19930610","19930610","GROEN",,"sedan"
"Personenauto","GPVG27","BMW","525I TOURING U9","19930614","19930614","GRIJS",,"stationwagen"
"Personenauto","GR066B","BMW","BMW 525I XDRIVE","20090227","20151023","ZWART",,"sedan"
"Personenauto","GR461V","BMW","525D","20111021","20150727","GRIJS","73211","stationwagen"
"Personenauto","GS418R","BMW","525D XDRIVE","20150506","20180613","BRUIN","91975","stationwagen"
"Personenauto","GS60TG","BMW","525 AUTOMATIC","19810421","19810421","GROEN",,"sedan"
"Personenauto","GS65HV","BMW","525","19810227","19810227","BLAUW",,"Niet geregistreerd"
"Personenauto","GSHD38","BMW","525 I AUTOMATIC","19820504","19930707","GROEN",,"Niet geregistreerd"
"Personenauto","GT87KZ","BMW","525 AUTOMATIC","19810330","19810330","GROEN",,"sedan"
"Personenauto","GTFL18","BMW","525I AUT E2","19930721","19930721","ROOD",,"sedan"
"Personenauto","GTVX44","BMW","525TD AUT","19930803","19930803","BLAUW",,"sedan"
"Personenauto","GV092F","BMW","525D XDRIVE","20140828","20150827","ZWART","96542","stationwagen"
"Personenauto","GV20RF","BMW","525 AUTOMATIC","19810415","19810415","GRIJS",,"sedan"
"Personenauto","GV371K","BMW","525I AUTOMAAT U9","19891106","20150828","GRIJS",,"sedan"
"Personenauto","GV572X","BMW","525D XDRIVE","20150903","20150903","GRIJS","79773","sedan"
"Personenauto","GV616L","BMW","525I","20100421","20150826","GRIJS","58196","sedan"
"Personenauto","GV653N","BMW","525D","20150903","20150903","ZWART","85099","stationwagen"
"Personenauto","GV725G","BMW","525D","20130821","20150824","GRIJS","82890","stationwagen"
"Personenauto","GVBZ57","BMW","525TD AUT","19930813","19930813","ROOD",,"sedan"
"Personenauto","GVJH22","BMW","525I AUT E2","19930818","19930818","GRIJS",,"sedan"
"Personenauto","GVRX10","BMW","525TDS AUT","19930820","19930820","GROEN",,"sedan"
"Personenauto","GVTB15","BMW","525TDS","19930826","19930826","ZWART",,"sedan"
"Personenauto","GVVP53","BMW","525I AUT E2","19930831","19930831","ZWART",,"sedan"
"Personenauto","GX036K","BMW","525D","20100719","20150903","GRIJS","67301","sedan"
"Personenauto","GX47LX","BMW","525","19810501","19810501","BEIGE",,"Niet geregistreerd"
"Personenauto","GX539Z","BMW","525D","20120802","20150917","BLAUW","79047","stationwagen"
"Personenauto","GX876P","BMW","525D","20110531","20150907","GRIJS","68102","sedan"
"Personenauto","GXNF96","BMW","525TDS TOURING AUT","19930907","19930907","GRIJS",,"stationwagen"
"Personenauto","GZ078G","BMW","525D","20140528","20150918","ZWART","81432","sedan"
"Personenauto","GZ201S","BMW","525D","20110128","20150918","BLAUW","76867","stationwagen"
"Personenauto","GZ398P","BMW","525D","20050725","20150919","BLAUW",,"sedan"
"Personenauto","GZ483L","BMW","525D","20150226","20160603","ZWART","86807","stationwagen"
"Personenauto","GZ692K","BMW","525D","20150922","20150922","ZWART","83618","sedan"
"Personenauto","GZHZ45","BMW","525I AUT E2","19930930","19930930","ZWART",,"sedan"
"Personenauto","GZNR25","BMW","525TDS","19930927","19930927","GROEN",,"sedan"
"Personenauto","H014ZJ","BMW","525I","20051013","20200702","GRIJS",,"stationwagen"
"Personenauto","H066FG","BMW","525I","20040715","20200204","BRUIN",,"stationwagen"
"Personenauto","H069XX","BMW","525I","20050317","20200703","ZWART",,"stationwagen"
"Personenauto","H098FJ","BMW","525D","20101018","20200106","BLAUW","76823","stationwagen"
"Personenauto","H114HR","BMW","BMW 525I","20030513","20200505","BLAUW",,"stationwagen"
"Personenauto","H128KG","BMW","525I TOURING","20050318","20200319","GRIJS",,"stationwagen"
"Personenauto","H185LH","BMW","525I","20021212","20200227","BLAUW",,"sedan"
"Personenauto","H195KD","BMW","525I","20040430","20200218","BLAUW",,"sedan"
"Personenauto","H202TN","BMW","525I","20050217","20200515","WIT",,"sedan"
"Personenauto","H236KP","BMW","525D","20130620","20200228","GRIJS","79560","stationwagen"
"Personenauto","H294JL","BMW","525D","20190619","20201119","GRIJS","84735","stationwagen"
"Personenauto","H311FT","BMW","525I","20041021","20200118","BLAUW",,"stationwagen"
"Personenauto","H332LK","BMW","525I","20050620","20200228","GRIJS",,"sedan"
"Personenauto","H362SK","BMW","525I","20050317","20200511","GRIJS",,"sedan"
"Personenauto","H385HK","BMW","525D","20140820","20200211","ZWART","83360","stationwagen"
"Personenauto","H387FJ","BMW","525I TOURING","20040715","20200120","GRIJS",,"stationwagen"
"Personenauto","H454TP","BMW","525I","20031219","20200521","ZWART",,"sedan"
"Personenauto","H459PB","BMW","525D XDRIVE","20160118","20200518","ZWART","86131","stationwagen"
"Personenauto","H466XD","BMW","5251X","19920827","20200608","GRIJS",,"sedan"
"Personenauto","H477SX","BMW","525I","20020627","20200514","ZWART",,"stationwagen"
"Personenauto","H575NT","BMW","525I","20050602","20200703","GRIJS",,"stationwagen"
"Personenauto","H579FR","BMW","525I","20040723","20200117","ZWART",,"stationwagen"
"Personenauto","H581XT","BMW","525I","20041011","20200616","GRIJS",,"sedan"
"Personenauto","H635LB","BMW","525I","20050216","20200320","ZWART",,"stationwagen"
"Personenauto","H675RX","BMW","525I","20050513","20200422","ZWART",,"stationwagen"
"Personenauto","H690GH","BMW","BMW 525D","20020912","20200120","BLAUW",,"sedan"
"Personenauto","H708HZ","BMW","525I","20040122","20200501","ZWART",,"stationwagen"
"Personenauto","H726KV","BMW","525I","20041019","20200225","GRIJS",,"stationwagen"
"Personenauto","H754TX","BMW","525I","20050705","20200603","GRIJS",,"stationwagen"
"Personenauto","H787LG","BMW","525D","20030506","20200913","ZWART",,"sedan"
"Personenauto","H814TT","BMW","525I","20050217","20200612","GRIJS",,"sedan"
"Personenauto","H856XZ","BMW","525I","20051207","20200617","ZWART",,"stationwagen"
"Personenauto","H878TL","BMW","525I","20041223","20200519","ZWART",,"stationwagen"
"Personenauto","H930LT","BMW","525D TOURING A","20110519","20200308","GRIJS","72943","stationwagen"
"Personenauto","H944XK","BMW","525D","20110131","20200611","WIT","76904","sedan"
"Personenauto","H950KR","BMW","525I","20041208","20200424","GRIJS",,"sedan"
"Personenauto","H964NR","BMW","525D","20160324","20200326","GRIJS","77885","stationwagen"
"Personenauto","H986KJ","BMW","525D","20150107","20200220","GRIJS","80218","stationwagen"
"Personenauto","H996FG","BMW","525D","20160909","20200103","ZWART","81362","stationwagen"
"Personenauto","HB70BK","BMW","525 AUTOMATIC","19810620","19810620","GROEN",,"Niet geregistreerd"
"Personenauto","HB776X","BMW","525D","20110520","20151005","GRIJS","88496","stationwagen"
"Personenauto","HB840F","BMW","525I","20031113","20150929","ZWART","54482","stationwagen"
