"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","53BTK2","VOLVO","FH","20220928","20220928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTK3","VOLVO","FM","20220920","20220920","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","53BTL6","VOLVO","FH","20210226","20221101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTN3","VOLVO","FH","20221024","20221024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTN6","VOLVO","FH","20221025","20221025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTP1","VOLVO","FH","20221108","20221108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTP4","VOLVO","FH","20221130","20221130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTP7","VOLVO","FH","20230120","20230120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTR2","VOLVO","FM","20221117","20221117","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53BTR5","VOLVO","FH","20230224","20230224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTR8","VOLVO","FL","20221215","20221215","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","53BTS2","VOLVO","FH","20221102","20230112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTS4","VOLVO","FE","20221209","20221209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BTT2","VOLVO","FH","20230102","20230102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BTT3","VOLVO","FH","20200210","20230103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTT8","VOLVO","FH","20230104","20230104","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Bedrijfsauto","53BTV4","VOLVO","FH","20230227","20230227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTV5","VOLVO","FM","20230116","20230116","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","53BTV8","VOLVO","FH","20230314","20230314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTX3","VOLVO","FH","20230208","20230208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTZ3","VOLVO","FH","20230314","20230314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTZ8","VOLVO","FH","20240202","20240202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVB2","VOLVO","FM","20230223","20230223","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","53BVB7","VOLVO","FH 6X2R","20021024","20230301","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","53BVD4","VOLVO","FH","20230602","20230602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVF5","VOLVO","FM","20230808","20230808","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","53BVF8","VOLVO","FL ELECTRIC","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BVG3","VOLVO","FM","20230407","20230407","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","53BVG4","VOLVO","FH","20230524","20230524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVG5","VOLVO","FH","20230428","20230428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVG7","VOLVO","FH16","20230418","20230418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVG9","VOLVO","FM","20230511","20230511","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","53BVP3","VOLVO","FH","20230913","20230913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVP4","VOLVO","FH","20230718","20230718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVR8","VOLVO","FH","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVS3","VOLVO","FM","20230817","20230817","N.v.t.",,"containercarrier"
"Bedrijfsauto","53BVT9","VOLVO","FM ELECTRIC","20231004","20231004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVV1","VOLVO","FH","20230927","20230927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXB4","VOLVO","FM","20231114","20231114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXD3","VOLVO","FM","20231129","20231129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXF5","VOLVO","FH","20231228","20231228","N.v.t.",,"containercarrier"
"Bedrijfsauto","53BXF6","VOLVO","FH","20240119","20240119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXG2","VOLVO","FE","20231213","20231213","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","53BXG4","VOLVO","FM","20240129","20240129","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","53BXG6","VOLVO","FH","20240130","20240130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXJ8","VOLVO","FM","20240222","20240222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXJ9","VOLVO","FH","20240129","20240129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXK6","VOLVO","FH","20240226","20240226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXL5","VOLVO","FM","20240226","20240226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXN1","VOLVO","VOLVO FMFH","20050117","20240301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXP6","VOLVO","FM ELECTRIC","20240403","20240403","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","53BXP8","VOLVO","FM","20240422","20240422","N.v.t.",,"kraanwagen"
"Bedrijfsauto","53BXR1","VOLVO","FM ELECTRIC","20240423","20240423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXS2","VOLVO","FM","20171229","20240419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXT2","VOLVO","FH","20240515","20240515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53EB96","VOLVO","245 L VAN","19780825","19780825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5422JB","VOLVO","BS58-60","19760209","19760209","N.v.t.",,"speciale groep"
"Bedrijfsauto","54BBF2","VOLVO","FH 8X4R","20120912","20120914","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","54BBK3","VOLVO","FH 440 4X2","20090504","20121213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BBK8","VOLVO","FH","20121220","20121220","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","54BBR6","VOLVO","FH","20130508","20130508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BBV9","VOLVO","FH","20130809","20130809","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BBZ5","VOLVO","FH","20130814","20130814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDJ4","VOLVO","FE","20131129","20131129","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","54BDJ8","VOLVO","FM","20131211","20131211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDL9","VOLVO","FE","20131223","20131223","N.v.t.",,"kipper"
"Bedrijfsauto","54BDN7","VOLVO","FH","20140206","20140206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDP5","VOLVO","FH","20140306","20140306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDP7","VOLVO","FH","20140307","20140307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDR2","VOLVO","B10M-61","19840307","19840307","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","54BDR9","VOLVO","FM","20140321","20140321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDV6","VOLVO","FH","20140515","20140515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BDZ6","VOLVO","FH","20140718","20140718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFF1","VOLVO","FL","20140917","20140917","N.v.t.",,"speciale groep"
"Bedrijfsauto","54BFF5","VOLVO","FH","20141017","20141017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFG7","VOLVO","FM","20141029","20141029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFH5","VOLVO","FH 10X2 R","20141023","20141024","N.v.t.",,"kipper"
"Bedrijfsauto","54BFK3","VOLVO","FH","20150112","20150112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFK7","VOLVO","FH","20141209","20141209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFL7","VOLVO","FM","20150305","20150305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFP6","VOLVO","FM","20150216","20150216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFT5","VOLVO","FL","20150320","20150320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BFV1","VOLVO","FH","20150416","20150416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFV6","VOLVO","FH","20150403","20150403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFX1","VOLVO","FH","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFZ9","VOLVO","FH","20150527","20150527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGD5","VOLVO","FH","20150720","20150720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGF6","VOLVO","FM","20150714","20150714","N.v.t.",,"kipper"
"Bedrijfsauto","54BGH5","VOLVO","FM 10X4 R","20150820","20150831","N.v.t.",,"kipper"
"Bedrijfsauto","54BGK1","VOLVO","FLC","19980310","20150928","N.v.t.",,"veewagen"
"Bedrijfsauto","54BGK8","VOLVO","FM","20151030","20151030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BGK9","VOLVO","FH","20151130","20151130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGN6","VOLVO","FL","20151117","20151117","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","54BGP5","VOLVO","FL","20151203","20151203","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","54BGR2","VOLVO","FH","20160108","20160108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGS2","VOLVO","FH","20160209","20160209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGS7","VOLVO","FH","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGT2","VOLVO","FH","20160229","20160229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGV1","VOLVO","FM","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGV2","VOLVO","FH","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGX1","VOLVO","FH","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGX2","VOLVO","FH","20160330","20160330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHB3","VOLVO","FH","20160512","20160512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHD4","VOLVO","FH","20160407","20160407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHF2","VOLVO","FH","20160905","20160905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHG2","VOLVO","FH","20160615","20160615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHG6","VOLVO","FL","20160513","20160513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BHG8","VOLVO","FH","20160520","20160520","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BHJ8","VOLVO","FL","20160628","20160628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BHH7","VOLVO","FH","20160609","20160609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHL5","VOLVO","FM","20161004","20161004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHR3","VOLVO","FM","20160923","20160923","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BHS9","VOLVO","FH","20161024","20161024","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","54BHT8","VOLVO","FH","20161205","20161205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJD6","VOLVO","FH","20170228","20170228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJF5","VOLVO","FH","20170313","20170313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJG5","VOLVO","FH","20170328","20170328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJG7","VOLVO","FH","20170317","20170317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJJ1","VOLVO","FH","20170323","20170323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJJ3","VOLVO","FM","20170327","20170327","N.v.t.",,"kipper"
"Bedrijfsauto","54BJJ5","VOLVO","FH","20170408","20170408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJJ6","VOLVO","FH","20170503","20170503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJK4","VOLVO","FH","20160616","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJK9","VOLVO","FM","20170516","20170516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJN9","VOLVO","FM","20170516","20170526","N.v.t.",,"kipper"
"Bedrijfsauto","54BJP5","VOLVO","FM","20170615","20170615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BJP7","VOLVO","FH","20170612","20170612","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","54BJR6","VOLVO","FH","20170628","20170628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJS6","VOLVO","FH","20171013","20171013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJT3","VOLVO","FH","20170830","20170830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJV2","VOLVO","FH","20170906","20170906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJV3","VOLVO","FH","20150410","20170824","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJX2","VOLVO","FH","20170929","20170929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJX4","VOLVO","FH","20171027","20171027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJX8","VOLVO","FH","20170925","20170925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJZ1","VOLVO","FH","20171123","20171123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJZ6","VOLVO","FH","20171006","20171006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BKB2","VOLVO","FM","20171016","20171016","N.v.t.",,"kraanwagen"
"Bedrijfsauto","54BKB9","VOLVO","FE","20180115","20180115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BKD9","VOLVO","FH","20171124","20171124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BKF4","VOLVO","FM","20171121","20171121","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","54BKG1","VOLVO","FH","20171208","20171208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BKH9","VOLVO","FE","20180105","20180105","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BKJ8","VOLVO","FH16","20180307","20180307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BKK1","VOLVO","FH","20180118","20180118","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BKK3","VOLVO","FM","20180222","20180222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BKL4","VOLVO","FH","20180216","20180216","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","54BKL7","VOLVO","FH","20180321","20180321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BKL9","VOLVO","FM","20180214","20180214","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","54BKN9","VOLVO","FH","20180228","20180228","N.v.t.",,"betonpomp"
"Bedrijfsauto","54BKP2","VOLVO","FH","20180326","20180326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BKP3","VOLVO","FH","20180323","20180323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BKR5","VOLVO","FH","20180320","20180320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BKR6","VOLVO","FH","20180322","20180322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BKS1","VOLVO","FH","20180329","20180329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BKS3","VOLVO","FH","20180413","20180413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BKT2","VOLVO","FH","20180425","20180425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BKV1","VOLVO","FH","20180531","20180531","N.v.t.",,"kraanwagen"
"Bedrijfsauto","54BKV5","VOLVO","FH","20180518","20180518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BKV6","VOLVO","FH","20180705","20180705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BKV8","VOLVO","FH","20160314","20180509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BLD8","VOLVO","FE","20180711","20180711","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BLF6","VOLVO","FH","20180827","20180827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BLF8","VOLVO","FL","20180727","20180727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLG2","VOLVO","FH","20180817","20180817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BLJ5","VOLVO","FH","20181012","20181012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BLJ3","VOLVO","FH","20150130","20180920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BLK4","VOLVO","FH 16","20181005","20181010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BLL4","VOLVO","FM","20181026","20181026","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","54BLN1","VOLVO","FH","20160824","20181109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BLP2","VOLVO","FH 12 8X4R","20020403","20181213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BLP3","VOLVO","VN 780","20140101","20181126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BLP9","VOLVO","FH 16","20181128","20181205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BLV3","VOLVO","FH","20190131","20190131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BLX3","VOLVO","FE","20190227","20190227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLX6","VOLVO","FM","20190212","20190212","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BLX9","VOLVO","FH","20190320","20190320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BLZ1","VOLVO","FL","20190218","20190218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLZ2","VOLVO","FH","20190308","20190308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BLZ3","VOLVO","FH","20190220","20190220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BLZ5","VOLVO","FH","20190304","20190304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BNB7","VOLVO","FL","20190404","20190404","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","54BNF4","VOLVO","FH","20190425","20190425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BNF5","VOLVO","FM","20190415","20190415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BNF9","VOLVO","FM","20190411","20190411","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","54BNG7","VOLVO","FL","20190425","20190425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BNH5","VOLVO","FH","20190507","20190507","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BNH7","VOLVO","FM","20190509","20190509","N.v.t.",,"kipper"
"Bedrijfsauto","54BNH8","VOLVO","FH","20190603","20190603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BNK2","VOLVO","FH","20190704","20190704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BNL2","VOLVO","FH","20190625","20190625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BNL5","VOLVO","FH","20190614","20190614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BNP7","VOLVO","FH","20190805","20190805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BNP8","VOLVO","FH","20190820","20190820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BNS5","VOLVO","FH","20190828","20190828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BNT7","VOLVO","FE","20181026","20190926","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BNV7","VOLVO","FM","20191016","20191016","N.v.t.",,"betonmixer"
"Bedrijfsauto","54BNX3","VOLVO","FH-540","20140604","20191031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BPB2","VOLVO","FM","20200103","20200103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BPD4","VOLVO","FH","20191114","20191230","N.v.t.",,"kipper"
"Bedrijfsauto","54BPD6","VOLVO","FH","20200117","20200117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BPF2","VOLVO","FM","20200107","20200107","N.v.t.",,"kipper"
"Bedrijfsauto","54BPG7","VOLVO","FH","20200211","20200211","N.v.t.",,"betonpomp"
"Bedrijfsauto","54BPH3","VOLVO","F89","19780104","20200212","N.v.t.",,"tankwagen"
"Bedrijfsauto","54BPH5","VOLVO","FM","20200226","20200226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BPH9","VOLVO","FM","20200224","20200224","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","54BPP5","VOLVO","FH","20200624","20200624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BPT4","VOLVO","FH","20200925","20200925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BPT9","VOLVO","FH","20200918","20200918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BPX9","VOLVO","FE","20201029","20201029","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BPZ2","VOLVO","FH","20201111","20201111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BPZ6","VOLVO","FH","20160203","20201116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRD2","VOLVO","FH","20201216","20201216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRD6","VOLVO","FE","20201218","20201218","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","54BRG4","VOLVO","FH-500","20160329","20210203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRH1","VOLVO","FH","20180524","20210205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRJ8","VOLVO","FH","20210517","20210517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRK1","VOLVO","FH","20210316","20210316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRK4","VOLVO","FM","20210319","20210319","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BRL8","VOLVO","FE","20210414","20210414","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BRLN","VOLVO","XC90","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BRN9","VOLVO","FH 440, 6X2","20151013","20210510","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","54BRP1","VOLVO","FH","20210531","20210531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRP5","VOLVO","FM","20210519","20210519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRP7","VOLVO","FM","20210616","20210616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRS2","VOLVO","FM","20210618","20210618","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","54BRS4","VOLVO","FH","20210705","20210705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRT5","VOLVO","FH","20210817","20210817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRV2","VOLVO","FH","20210728","20210728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRV3","VOLVO","FL","20210723","20210723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BRZ5","VOLVO","FH","20210927","20210927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRZ9","VOLVO","FM","20210929","20210929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BSB2","VOLVO","FH","20211122","20211122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BSF5","VOLVO","FM","20211027","20211027","N.v.t.",,"kipper"
"Bedrijfsauto","54BSJ3","VOLVO","FH","20220105","20220105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BSJ4","VOLVO","FL","20220210","20220210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BSK7","VOLVO","FE","20220110","20220110","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","54BSK9","VOLVO","FH","20070222","20220113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BSL3","VOLVO","FH","20220225","20220225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BSN6","VOLVO","FH","20220223","20220223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BSP5","VOLVO","FH","20220309","20220309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BSP7","VOLVO","FH","20220302","20220302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BSR1","VOLVO","FL","20220304","20220304","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","54BSR4","VOLVO","FH","20220310","20220310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BST9","VOLVO","FM","20220404","20220404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BSV2","VOLVO","FH","20220511","20220511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BSV8","VOLVO","FH","20220518","20220518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BSX2","VOLVO","FH","20220422","20220422","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","54BSX6","VOLVO","FH","20220502","20220502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BSZ3","VOLVO","FM","20220523","20220523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BTB1","VOLVO","FH","20220524","20220524","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BTD7","VOLVO","FH","20220622","20220622","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BTD8","VOLVO","FE","20220624","20220624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BTD1","VOLVO","FM","20220610","20220610","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","54BTG4","VOLVO","FM","20220705","20220721","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","54BTG9","VOLVO","FM","20220803","20220803","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","54BTH1","VOLVO","FH","20220907","20220907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BTH4","VOLVO","FM","20220816","20220816","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BTH8","VOLVO","FE","20220824","20220824","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BTJ6","VOLVO","FM","20221005","20221005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BTJ7","VOLVO","FM","20221005","20221005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BTK2","VOLVO","FH","20220928","20220928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BTN3","VOLVO","FH","20221109","20221109","N.v.t.",,"opleggertrekker"
