"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49WDK9","Middenasaanhangwagen","SIRIUS","N/A",,"20220209",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20220209","20220209","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-09T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WDS9","Middenasaanhangwagen","SIRIUS","N/A",,"20220518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","2500",,,,"20220518","20220518","Geen verstrekking in Open Data",,"N.v.t.","140","1610",,,,,"0","4","592","0",,"595","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"444","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WJT6","Middenasaanhangwagen","SIRIUS","N/A",,"20240124",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1350","3500",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,,"6","659",,,"662","223","O2",,,,"3500","S3",,"e4*2007/46*1145*02","SB","35V3500","0",,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"150",,,,,,,,,"233",,,,,,,,,"150",,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WLJF","Middenasaanhangwagen","SIRIUS","N/A",,"20140915",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"735","1600",,,,"20140915","20140915","Geen verstrekking in Open Data",,"N.v.t.","100","865",,,,,"0","4","470","0",,"0","193","O2",,,"r. balk","1600","S2",,"e4*2007/46*0794*00","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-09-15T00:00:00.000","2014-09-15T00:00:00.000","2014-09-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WLND","Middenasaanhangwagen","SIRIUS","N/A",,"20150318",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"735","1600",,,,"20150318","20150318","Geen verstrekking in Open Data",,"N.v.t.","100","865",,,,,"0","4","470","0",,"0","193","O2",,,"r. balk","1600","S2",,"e4*2007/46*0794*00","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-18T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WNDN","Middenasaanhangwagen","SIRIUS","N/A",,"20180410",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1300",,,,"20170427","20170427","Geen verstrekking in Open Data",,"N.v.t.","100","790",,,,,"0","2","389","0",,"0","192","O2",,,"r. balk","1300","S1",,"e4*2007/46*0793*00","SB","13V1300","0",,"274","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-10T00:00:00.000","2017-04-27T00:00:00.000","2017-04-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WNPJ","Middenasaanhangwagen","SIRIUS","N/A",,"20220612",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"745","1600",,,,"20160106","20160106","Geen verstrekking in Open Data",,"N.v.t.","100","855",,,,,"0","4","470","0",,"0","193","O2",,,"r. balk","1600","S2",,"e4*2007/46*0794*00","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-12T00:00:00.000","2016-01-06T00:00:00.000","2016-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WVTJ","Middenasaanhangwagen","SIRIUS","G 305 A",,"20200130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","1700",,,,"20200130","20200130","Geen verstrekking in Open Data",,"N.v.t.","140","1000",,,,,,"4","444",,,"447","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"336","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WVVG","Middenasaanhangwagen","SIRIUS","N/A",,"20200218",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","1300",,,,"20200218","20200218","Geen verstrekking in Open Data",,"N.v.t.","140","660",,,,,"0","2","444","0",,"447","223","O2",,,,"1300","S1",,"e4*2007/46*0793*01","SB","13V1300","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-18T00:00:00.000","2020-02-18T00:00:00.000","2020-02-18T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WXDG","Middenasaanhangwagen","SIRIUS","N/A",,"20200809",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20200809","20200809","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-09T00:00:00.000","2020-08-09T00:00:00.000","2020-08-09T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WZLV","Middenasaanhangwagen","SIRIUS","N/A",,"20221116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20210505","20210505","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-16T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGL4","Middenasaanhangwagen","SIRIUS","N/A",,"20230420",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"770","3500",,,,"20230401","20230401","Geen verstrekking in Open Data",,"N.v.t.","140","2730",,,,,"0","4","504","0",,"507","223","O2",,,,"3500","S2",,"e4*2007/46*0794*02","SB","35V3500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-20T00:00:00.000","2023-04-01T00:00:00.000","2023-04-01T00:00:00.000",,"150",,,,,,,,,"236",,,,,,,,,"150",,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGZ2","Middenasaanhangwagen","SIRIUS","N/A",,"20230216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20230216","20230216","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","444","0",,"447","223","O2",,,,"2500","S2",,"e4*2007/46*0794*02","SB","25V2500","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,"120",,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WHS6","Middenasaanhangwagen","SIRIUS","N/A",,"20230606",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1300",,,,"20230606","20230606","Geen verstrekking in Open Data",,"N.v.t.","140","790",,,,,,"2","389",,,"392","192","O2",,,,"1300","S1",,"e4*2007/46*0793*02","SB","13V1300","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,"100",,,,,,,,,"238",,,,,,,,,"100",,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WJR5","Middenasaanhangwagen","SIRIUS","N/A",,"20231023",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"690","1400",,,,"20231023","20231023","Geen verstrekking in Open Data",,"N.v.t.","140","710",,,,,,"4","444",,,"447","223","O2",,,,"2000","S2",,"e4*2007/46*0794*03","SB","20V2000","0",,"336","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000",,"100",,,,,,,,,"285",,,,,,,,,"100",,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WJT6","Middenasaanhangwagen","SIRIUS","N/A",,"20231110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"770","2500",,,,"20231110","20231110","Geen verstrekking in Open Data",,"N.v.t.","140","1730",,,,,,"4","504",,,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*03","SB","25V2500","0",,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,"120",,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WLJF","Middenasaanhangwagen","SIRIUS","N/A",,"20140925",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"810","2500",,,,"20140925","20140925","Geen verstrekking in Open Data",,"N.v.t.","100","1690",,,,,"0","4","470","0",,"0","223","O2",,,"r. balk","2500","S2",,"e4*2007/46*0794*00","SC","25V2500","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-09-25T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WLRT","Middenasaanhangwagen","SIRIUS","N/A",,"20150903",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"735","1600",,,,"20150213","20150213","Geen verstrekking in Open Data",,"N.v.t.","100","865",,,,,"0","4","470","0",,"0","193","O2",,,"r. balk","1600","S2",,"e4*2007/46*0794*00","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-03T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WNHT","Middenasaanhangwagen","SIRIUS","N/A",,"20230513",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"745","1600",,,,"20160818","20160818","Geen verstrekking in Open Data",,"N.v.t.","100","855",,,,,"0","4","470","0",,"0","193","O2",,,"r. balk","1600","S2",,"e4*2007/46*0794*00","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-13T00:00:00.000","2016-08-18T00:00:00.000","2016-08-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WRLX","Middenasaanhangwagen","SIRIUS","N/A",,"20190523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","444","0",,"0","223","O2",,,"op balk v. r.","2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-23T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WTFK","Middenasaanhangwagen","SIRIUS","N/A",,"20181127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20181127","20181127","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"0","223","O2",,,,"2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-27T00:00:00.000","2018-11-27T00:00:00.000","2018-11-27T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WVHD","Middenasaanhangwagen","SIRIUS","N/A",,"20210920",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20190830","20190830","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-20T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WVRJ","Middenasaanhangwagen","SIRIUS","N/A",,"20200103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20200103","20200103","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WXRX","Middenasaanhangwagen","SIRIUS","N/A",,"20201015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20201015","20201015","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WHS6","Middenasaanhangwagen","SIRIUS","N/A",,"20230922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20230922","20230922","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","444","0",,"447","223","O2",,,,"2500","S2",,"e4*2007/46*0794*02","SB","25V2500","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,"120",,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WNBN","Middenasaanhangwagen","SIRIUS","N/A",,"20181213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"735","1600",,,,"20150530","20150530","Geen verstrekking in Open Data",,"N.v.t.","100","865",,,,,"0","4","470","0",,"0","193","O2",,,"r. balk","1600","S2",,"e4*2007/46*0794*00","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-13T00:00:00.000","2015-05-30T00:00:00.000","2015-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WNHT","Middenasaanhangwagen","SIRIUS","N/A",,"20160115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"810","2500",,,,"20160115","20160115","Geen verstrekking in Open Data",,"N.v.t.","100","1690",,,,,"0","4","470","0",,"0","223","O2",,,"r. balk","2500","S2",,"e4*2007/46*0794*00","SC","25V2500","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-15T00:00:00.000","2016-01-15T00:00:00.000","2016-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WNKJ","Middenasaanhangwagen","SIRIUS","N/A",,"20151022",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2000",,,,"20151022","20151022","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,"0","4","439","0",,"0","222","O2",,,"r. balk","2000","S2",,"e4*2007/46*0794*00","SB","20V2000","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-22T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WVGV","Middenasaanhangwagen","SIRIUS","N/A",,"20210104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2000",,,,"20210104","20210104","Geen verstrekking in Open Data",,"N.v.t.","140","1330",,,,,"0","4","504","0",,"507","223","O2",,,,"2000","S2",,"e4*2007/46*0794*01","SB","20V2000","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
