"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG604V","MINI","CLUBMAN ONE D","20160322","20160322","ZWART","31041","stationwagen"
"Personenauto","JG609N","MINI","CLUBMAN COOPER S","20160319","20160319","GRIJS","47334","stationwagen"
"Personenauto","JG610V","MINI","CLUBMAN COOPER S","20160323","20160323","GRIJS","51721","stationwagen"
"Personenauto","JG616V","MINI","CLUBMAN COOPER S","20160321","20160321","ZWART","51814","stationwagen"
"Personenauto","JG617V","MINI","CLUBMAN COOPER S","20160322","20160322","ZWART","48024","stationwagen"
"Personenauto","JG625V","MINI","CLUBMAN ONE","20160318","20160318","WIT","25607","stationwagen"
"Personenauto","JG627V","MINI","CLUBMAN COOPER S","20160322","20160322","ZWART","51928","stationwagen"
"Personenauto","JG682B","MINI","CLUBMAN COOPER S","20160307","20160307","GRIJS","51804","stationwagen"
"Personenauto","JG688B","MINI","CLUBMAN COOPER","20160309","20160309","ZWART","39337","stationwagen"
"Personenauto","JG693B","MINI","CLUBMAN COOPER","20160308","20160308","ZWART","36495","stationwagen"
"Personenauto","JG705G","MINI","CLUBMAN COOPER","20160311","20160311","GROEN","35454","stationwagen"
"Personenauto","JG712G","MINI","CLUBMAN COOPER","20160309","20160309","ROOD","44566","stationwagen"
"Personenauto","JG740Z","MINI","CLUBMAN COOPER S","20160318","20160318","GRIJS","44865","stationwagen"
"Personenauto","JG742Z","MINI","CLUBMAN COOPER","20160322","20160322","GRIJS","31638","stationwagen"
"Personenauto","JG744Z","MINI","CLUBMAN COOPER S","20160316","20160316","WIT","56210","stationwagen"
"Personenauto","JG763Z","MINI","CLUBMAN ONE D","20160318","20160318","ZWART","31021","stationwagen"
"Personenauto","JG772Z","MINI","CLUBMAN COOPER","20160326","20160326","ZWART","40082","stationwagen"
"Personenauto","JG783Z","MINI","CLUBMAN COOPER S","20160323","20160323","ROOD","49793","stationwagen"
"Personenauto","JG788S","MINI","CLUBMAN COOPER","20160317","20160317","ZWART","38918","stationwagen"
"Personenauto","JG792S","MINI","CLUBMAN COOPER D","20160319","20160319","GRIJS","41450","stationwagen"
"Personenauto","JG793G","MINI","CLUBMAN COOPER","20160415","20160415","ROOD","32148","stationwagen"
"Personenauto","JG845F","MINI","COOPER CLUBMAN","20080925","20160411","ROOD",,"stationwagen"
"Personenauto","JG883K","MINI","CLUBMAN ONE D","20160315","20160315","BLAUW","31041","stationwagen"
"Personenauto","JG884K","MINI","CLUBMAN ONE D","20160315","20160315","BLAUW","31041","stationwagen"
"Personenauto","JG885K","MINI","CLUBMAN ONE D","20160315","20160315","BLAUW","31041","stationwagen"
"Personenauto","JG887K","MINI","CLUBMAN ONE D","20160315","20160315","BLAUW","31041","stationwagen"
"Personenauto","JG892K","MINI","CLUBMAN COOPER","20160311","20160311","WIT","37190","stationwagen"
"Personenauto","JG895K","MINI","CLUBMAN COOPER","20160312","20160312","ROOD","31676","stationwagen"
"Personenauto","JG896K","MINI","CLUBMAN COOPER S","20160314","20160314","ORANJE","43528","stationwagen"
"Personenauto","JG901K","MINI","CLUBMAN COOPER S","20160315","20160315","GROEN","48181","stationwagen"
"Personenauto","JG907K","MINI","CLUBMAN COOPER","20160322","20160322","ROOD","36819","stationwagen"
"Personenauto","JG942Z","MINI","CLUBMAN COOPER","20160316","20160316","ROOD","40812","stationwagen"
"Personenauto","JG943Z","MINI","CLUBMAN COOPER","20160323","20160323","GRIJS","36746","stationwagen"
"Personenauto","JG944Z","MINI","CLUBMAN COOPER","20160325","20160325","ORANJE","32912","stationwagen"
"Personenauto","JG946V","MINI","CLUBMAN COOPER S","20150728","20160318","BLAUW","34206","stationwagen"
"Personenauto","JH061N","MINI","ONE D CLUBMAN","20130424","20160330","BRUIN","31781","stationwagen"
"Personenauto","JH214L","MINI","CLUBMAN COOPER","20160329","20160329","GRIJS","35277","stationwagen"
"Personenauto","JH215L","MINI","CLUBMAN ONE","20160324","20160324","WIT","30304","stationwagen"
"Personenauto","JH225L","MINI","CLUBMAN ONE","20160416","20160416","ORANJE","29069","stationwagen"
"Personenauto","JH226L","MINI","CLUBMAN COOPER","20160324","20160324","ZWART","43503","stationwagen"
"Personenauto","JH227L","MINI","CLUBMAN ONE","20160330","20160330","ROOD","29382","stationwagen"
"Personenauto","JH232J","MINI","MINI COOPER S CLUBMAN","20071122","20160318","BRUIN","43381","stationwagen"
"Personenauto","JH235L","MINI","CLUBMAN COOPER","20160401","20160401","ZWART","31948","stationwagen"
"Personenauto","JH337X","MINI","CLUBMAN COOPER SD ALL4","20160331","20160331","GRIJS","56683","stationwagen"
"Personenauto","JH339X","MINI","CLUBMAN ONE","20160329","20160329","ROOD","31040","stationwagen"
"Personenauto","JH405D","MINI","CLUBMAN COOPER","20160325","20160325","ZWART","37430","stationwagen"
"Personenauto","JH406D","MINI","CLUBMAN COOPER","20160325","20160325","ZWART","38621","stationwagen"
"Personenauto","JH407D","MINI","CLUBMAN COOPER","20160325","20160325","GRIJS","35439","stationwagen"
"Personenauto","JH408D","MINI","CLUBMAN COOPER","20160325","20160325","GRIJS","37270","stationwagen"
"Personenauto","JH409D","MINI","CLUBMAN COOPER","20160325","20160325","BLAUW","37357","stationwagen"
"Personenauto","JH410D","MINI","CLUBMAN COOPER","20160325","20160325","BLAUW","39391","stationwagen"
"Personenauto","JH411D","MINI","CLUBMAN COOPER","20160325","20160325","GRIJS","38353","stationwagen"
"Personenauto","JH412D","MINI","CLUBMAN COOPER","20160325","20160325","GRIJS","40184","stationwagen"
"Personenauto","JH413D","MINI","CLUBMAN COOPER","20160325","20160325","ZWART","39943","stationwagen"
"Personenauto","JH414D","MINI","CLUBMAN COOPER","20160325","20160325","ZWART","41774","stationwagen"
"Personenauto","JH415D","MINI","CLUBMAN COOPER","20160325","20160325","ROOD","39333","stationwagen"
"Personenauto","JH416D","MINI","CLUBMAN COOPER","20160325","20160325","ROOD","41164","stationwagen"
"Personenauto","JH417D","MINI","CLUBMAN COOPER","20160324","20160324","WIT","37043","stationwagen"
"Personenauto","JH424D","MINI","CLUBMAN COOPER","20160318","20160318","GRIJS","36607","stationwagen"
"Personenauto","JH432D","MINI","CLUBMAN COOPER","20160322","20160322","BLAUW","42222","stationwagen"
"Personenauto","JH433D","MINI","CLUBMAN COOPER S","20160326","20160326","GRIJS","47505","stationwagen"
"Personenauto","JH499G","MINI","CLUBMAN COOPER","20160325","20160325","ROOD","36118","stationwagen"
"Personenauto","JH502G","MINI","CLUBMAN COOPER S","20160323","20160323","GRIJS","48439","stationwagen"
"Personenauto","JH509G","MINI","CLUBMAN COOPER","20160323","20160323","GRIJS","38938","stationwagen"
"Personenauto","JH511G","MINI","CLUBMAN ONE","20160319","20160319","ZWART","30567","stationwagen"
"Personenauto","JH592T","MINI","COOPER CLUBMAN","20140912","20160525","ZWART","36833","stationwagen"
"Personenauto","JH698P","MINI","CLUBMAN COOPER","20160325","20160325","GRIJS","38058","stationwagen"
"Personenauto","JH702P","MINI","CLUBMAN COOPER","20160330","20160330","ZWART","36566","stationwagen"
"Personenauto","JH703P","MINI","CLUBMAN COOPER D","20160329","20160329","GRIJS","42384","stationwagen"
"Personenauto","JH719P","MINI","CLUBMAN COOPER S","20160401","20160401","GRIJS","48546","stationwagen"
"Personenauto","JH721P","MINI","CLUBMAN COOPER","20160329","20160329","WIT","35351","stationwagen"
"Personenauto","JH722P","MINI","CLUBMAN COOPER","20160329","20160329","WIT","35351","stationwagen"
"Personenauto","JH835F","MINI","COOPER CLUBMAN","20121017","20160321","ROOD","31174","stationwagen"
"Personenauto","JH876H","MINI","CLUBMAN COOPER","20160324","20160324","ROOD","32447","stationwagen"
"Personenauto","JH885H","MINI","CLUBMAN COOPER S","20160325","20160325","GRIJS","46088","stationwagen"
"Personenauto","JH887H","MINI","CLUBMAN COOPER S","20160325","20160325","ZWART","39832","stationwagen"
"Personenauto","JH936S","MINI","CLUBMAN COOPER D","20160430","20160430","ZWART","36426","stationwagen"
"Personenauto","JH937P","MINI","CLUBMAN COOPER S","20160325","20160325","ZWART","51240","stationwagen"
"Personenauto","JH938P","MINI","CLUBMAN COOPER SD","20160330","20160330","ROOD","48454","stationwagen"
"Personenauto","JH939S","MINI","CLUBMAN COOPER","20160331","20160331","BLAUW","39111","stationwagen"
"Personenauto","JH946S","MINI","CLUBMAN COOPER","20160506","20160506","GRIJS","34503","stationwagen"
"Personenauto","JH947S","MINI","CLUBMAN COOPER S","20160329","20160329","GROEN","45586","stationwagen"
"Personenauto","JH979X","MINI","COOPER CLUBMAN","20080506","20160324","ROOD",,"stationwagen"
"Personenauto","JH997R","MINI","MINI COOPER S CLUBMAN","20080213","20160326","GRIJS",,"stationwagen"
"Personenauto","JJ004P","MINI","CLUBMAN COOPER","20160415","20160415","ZWART","31900","stationwagen"
"Personenauto","JJ005P","MINI","CLUBMAN COOPER","20160415","20160415","GROEN","31900","stationwagen"
"Personenauto","JJ006P","MINI","CLUBMAN COOPER","20160415","20160415","ROOD","31900","stationwagen"
"Personenauto","JJ007P","MINI","CLUBMAN COOPER","20160415","20160415","ROOD","31900","stationwagen"
"Personenauto","JJ008P","MINI","CLUBMAN COOPER","20160415","20160415","BLAUW","33850","stationwagen"
"Personenauto","JJ009P","MINI","CLUBMAN COOPER","20160415","20160415","BLAUW","33850","stationwagen"
"Personenauto","JJ010P","MINI","CLUBMAN COOPER","20160415","20160415","ROOD","33410","stationwagen"
"Personenauto","JJ011P","MINI","CLUBMAN COOPER","20160415","20160415","ZWART","33731","stationwagen"
"Personenauto","JJ016P","MINI","CLUBMAN COOPER S ALL4","20160407","20160407","GRIJS","56452","stationwagen"
"Personenauto","JJ019P","MINI","CLUBMAN ONE D","20160407","20160407","ZWART","36125","stationwagen"
"Personenauto","JJ023P","MINI","CLUBMAN ONE","20160408","20160408","ZWART","26786","stationwagen"
"Personenauto","JJ024P","MINI","CLUBMAN ONE","20160408","20160408","ZWART","26786","stationwagen"
"Personenauto","JJ025P","MINI","CLUBMAN ONE","20160408","20160408","ZWART","26786","stationwagen"
"Personenauto","JJ026P","MINI","CLUBMAN ONE","20160406","20160406","ROOD","28022","stationwagen"
"Personenauto","JJ027P","MINI","CLUBMAN ONE","20160401","20160401","ROOD","31401","stationwagen"
"Personenauto","JJ038P","MINI","CLUBMAN COOPER","20160405","20160405","GRIJS","41659","stationwagen"
"Personenauto","JJ141D","MINI","CLUBMAN COOPER S","20160405","20160405","GRIJS","44687","stationwagen"
"Personenauto","JJ142D","MINI","CLUBMAN COOPER","20160405","20160405","WIT","40341","stationwagen"
"Personenauto","JJ147D","MINI","CLUBMAN COOPER S","20160405","20160405","BLAUW","44946","stationwagen"
"Personenauto","JJ150D","MINI","CLUBMAN COOPER","20160401","20160401","GRIJS","39120","stationwagen"
"Personenauto","JJ164D","MINI","CLUBMAN COOPER","20160401","20160401","GRIJS","29274","stationwagen"
"Personenauto","JJ169D","MINI","CLUBMAN COOPER","20160402","20160402","GRIJS","36561","stationwagen"
"Personenauto","JJ174D","MINI","CLUBMAN ONE","20160401","20160401","ROOD","25234","stationwagen"
"Personenauto","JJ181S","MINI","COOPER SD CLUBMAN","20120621","20160401","ZWART","33994","stationwagen"
"Personenauto","JJ211J","MINI","CLUBMAN COOPER","20160405","20160405","ZWART","29541","stationwagen"
"Personenauto","JJ212J","MINI","CLUBMAN COOPER","20160405","20160405","ZWART","29541","stationwagen"
"Personenauto","JJ213J","MINI","CLUBMAN COOPER","20160405","20160405","ZWART","29541","stationwagen"
"Personenauto","JJ214J","MINI","CLUBMAN COOPER","20160405","20160405","ZWART","29541","stationwagen"
"Personenauto","JJ215J","MINI","CLUBMAN COOPER","20160405","20160405","ZWART","29541","stationwagen"
"Personenauto","JJ218J","MINI","CLUBMAN COOPER","20160402","20160402","GRIJS","31875","stationwagen"
"Personenauto","JJ222J","MINI","CLUBMAN COOPER","20160404","20160404","ROOD","33103","stationwagen"
"Personenauto","JJ234J","MINI","CLUBMAN COOPER","20160401","20160401","ROOD","31929","stationwagen"
"Personenauto","JJ237J","MINI","CLUBMAN COOPER","20160404","20160404","ROOD","31371","stationwagen"
"Personenauto","JJ239J","MINI","CLUBMAN COOPER","20160402","20160402","ZWART","37072","stationwagen"
"Personenauto","JJ359X","MINI","CLUBMAN COOPER","20160408","20160408","ROOD","39470","stationwagen"
"Personenauto","JJ366X","MINI","CLUBMAN COOPER S","20160407","20160407","GRIJS","53977","stationwagen"
"Personenauto","JJ370X","MINI","CLUBMAN ONE","20160407","20160407","ORANJE","25979","stationwagen"
"Personenauto","JJ371X","MINI","CLUBMAN ONE","20160406","20160406","ZWART","31361","stationwagen"
"Personenauto","JJ372X","MINI","CLUBMAN ONE","20160407","20160407","ZWART","31361","stationwagen"
"Personenauto","JJ375X","MINI","CLUBMAN COOPER","20160408","20160408","ZWART","32667","stationwagen"
"Personenauto","JJ376X","MINI","CLUBMAN COOPER","20160408","20160408","GRIJS","33563","stationwagen"
"Personenauto","JJ412T","MINI","CLUBMAN COOPER","20160404","20160404","ZWART","33783","stationwagen"
"Personenauto","JJ413T","MINI","CLUBMAN COOPER","20160404","20160404","GROEN","35485","stationwagen"
"Personenauto","JJ414T","MINI","CLUBMAN COOPER","20160404","20160404","GRIJS","38055","stationwagen"
"Personenauto","JJ596J","MINI","CLUBMAN COOPER","20160408","20160408","ROOD","35571","stationwagen"
"Personenauto","JJ597J","MINI","CLUBMAN COOPER","20160404","20160404","GRIJS","34017","stationwagen"
"Personenauto","JK055P","MINI","COOPER CLUBMAN","20120423","20160414","BRUIN","29843","stationwagen"
"Personenauto","JK064T","MINI","CLUBMAN COOPER","20160525","20160525","ZWART","38364","stationwagen"
"Personenauto","JK071T","MINI","CLUBMAN COOPER S","20160415","20160415","GRIJS","50338","stationwagen"
"Personenauto","JK072T","MINI","CLUBMAN COOPER","20160419","20160419","ROOD","35602","stationwagen"
"Personenauto","JK144B","MINI","CLUBMAN COOPER","20160415","20160415","GROEN","31900","stationwagen"
"Personenauto","JK145B","MINI","CLUBMAN COOPER","20160415","20160415","GROEN","33460","stationwagen"
"Personenauto","JK146B","MINI","CLUBMAN COOPER","20160415","20160415","GRIJS","31840","stationwagen"
"Personenauto","JK147B","MINI","CLUBMAN COOPER","20160415","20160415","GRIJS","31840","stationwagen"
"Personenauto","JK148B","MINI","CLUBMAN COOPER","20160415","20160415","GRIJS","31840","stationwagen"
"Personenauto","JK149B","MINI","CLUBMAN COOPER","20160415","20160415","GRIJS","31840","stationwagen"
"Personenauto","JK150B","MINI","CLUBMAN COOPER","20160415","20160415","GRIJS","31840","stationwagen"
"Personenauto","JK151B","MINI","CLUBMAN COOPER","20160415","20160415","ROOD","31900","stationwagen"
"Personenauto","JK152B","MINI","CLUBMAN COOPER","20160415","20160415","ROOD","31900","stationwagen"
"Personenauto","JK153B","MINI","CLUBMAN COOPER","20160415","20160415","WIT","32833","stationwagen"
"Personenauto","JK154B","MINI","CLUBMAN COOPER","20160415","20160415","ORANJE","33119","stationwagen"
"Personenauto","JK156B","MINI","CLUBMAN COOPER","20160412","20160412","GRIJS","36449","stationwagen"
"Personenauto","JK160B","MINI","CLUBMAN COOPER S ALL4","20160406","20160406","ROOD","52300","stationwagen"
"Personenauto","JK161B","MINI","CLUBMAN ONE","20160407","20160407","GRIJS","31756","stationwagen"
"Personenauto","JK170B","MINI","CLUBMAN COOPER","20160406","20160406","ROOD","35844","stationwagen"
"Personenauto","JK172B","MINI","CLUBMAN COOPER S","20160408","20160408","GRIJS","50217","stationwagen"
"Personenauto","JK173B","MINI","CLUBMAN COOPER","20160408","20160408","BLAUW","35139","stationwagen"
"Personenauto","JK174B","MINI","CLUBMAN ONE","20160408","20160408","ZWART","31361","stationwagen"
"Personenauto","JK176B","MINI","CLUBMAN COOPER","20160408","20160408","ZWART","36930","stationwagen"
"Personenauto","JK179B","MINI","CLUBMAN COOPER","20160406","20160406","ROOD","37587","stationwagen"
"Personenauto","JK180B","MINI","CLUBMAN COOPER","20160408","20160408","BLAUW","40761","stationwagen"
"Personenauto","JK181B","MINI","CLUBMAN COOPER S","20160409","20160409","GROEN","45072","stationwagen"
"Personenauto","JK301F","MINI","JOHN COOPER WORKS CLUBMAN","20120627","20160415","ORANJE","39994","stationwagen"
"Personenauto","JK317G","MINI","CLUBMAN ONE","20160415","20160415","GRIJS","31240","stationwagen"
"Personenauto","JK319G","MINI","CLUBMAN COOPER","20160413","20160413","ROOD","42829","stationwagen"
"Personenauto","JK322G","MINI","CLUBMAN COOPER","20160416","20160416","GRIJS","35763","stationwagen"
"Personenauto","JK323G","MINI","CLUBMAN COOPER","20160416","20160416","GRIJS","35442","stationwagen"
"Personenauto","JK328G","MINI","CLUBMAN COOPER","20160415","20160415","GROEN","36024","stationwagen"
"Personenauto","JK329G","MINI","CLUBMAN COOPER","20160413","20160413","WIT","37487","stationwagen"
"Personenauto","JK400R","MINI","CLUBMAN COOPER","20160415","20160415","ROOD","36276","stationwagen"
"Personenauto","JK401R","MINI","CLUBMAN COOPER","20160415","20160415","GRIJS","40150","stationwagen"
"Personenauto","JK406R","MINI","CLUBMAN COOPER","20160420","20160420","WIT","41011","stationwagen"
"Personenauto","JK407R","MINI","CLUBMAN COOPER","20160415","20160415","GRIJS","40678","stationwagen"
"Personenauto","JK409R","MINI","CLUBMAN ONE","20160415","20160415","ROOD","34489","stationwagen"
"Personenauto","JK415R","MINI","CLUBMAN COOPER","20160418","20160418","WIT","30962","stationwagen"
"Personenauto","JK417N","MINI","CLUBMAN COOPER","20160419","20160419","GRIJS","39046","stationwagen"
"Personenauto","JK424R","MINI","CLUBMAN ONE","20160421","20160421","GRIJS","30656","stationwagen"
"Personenauto","JK431N","MINI","CLUBMAN COOPER S","20160414","20160414","ZWART","53287","stationwagen"
"Personenauto","JK433N","MINI","CLUBMAN ONE","20160414","20160414","GRIJS","28973","stationwagen"
"Personenauto","JK434N","MINI","CLUBMAN ONE","20160415","20160415","ZWART","30298","stationwagen"
"Personenauto","JK466T","MINI","COOPER CLUBMAN","20100713","20160416","BRUIN","31046","stationwagen"
"Personenauto","JK485K","MINI","CLUBMAN COOPER","20160502","20160502","ZWART","31900","stationwagen"
"Personenauto","JK486K","MINI","CLUBMAN COOPER","20160502","20160502","ZWART","31900","stationwagen"
"Personenauto","JK487K","MINI","CLUBMAN COOPER","20160502","20160502","ZWART","31900","stationwagen"
"Personenauto","JK488K","MINI","CLUBMAN COOPER","20160502","20160502","ZWART","31900","stationwagen"
"Personenauto","JK489K","MINI","CLUBMAN COOPER","20160425","20160425","ZWART","31900","stationwagen"
"Personenauto","JK490K","MINI","CLUBMAN COOPER","20160502","20160502","GROEN","31900","stationwagen"
"Personenauto","JK491K","MINI","CLUBMAN COOPER","20160502","20160502","GROEN","31900","stationwagen"
"Personenauto","JK492K","MINI","CLUBMAN COOPER","20160425","20160425","GROEN","31900","stationwagen"
"Personenauto","JK493K","MINI","CLUBMAN COOPER","20160425","20160425","ZWART","31900","stationwagen"
"Personenauto","JK656K","MINI","CLUBMAN COOPER","20160502","20160502","ZWART","31900","stationwagen"
"Personenauto","JK657K","MINI","CLUBMAN COOPER","20160502","20160502","GRIJS","31748","stationwagen"
"Personenauto","JK658K","MINI","CLUBMAN COOPER","20160502","20160502","GRIJS","31748","stationwagen"
"Personenauto","JK659K","MINI","CLUBMAN COOPER","20160502","20160502","GRIJS","31748","stationwagen"
"Personenauto","JK660K","MINI","CLUBMAN COOPER","20160425","20160425","GRIJS","31748","stationwagen"
"Personenauto","JK661K","MINI","CLUBMAN COOPER","20160502","20160502","GRIJS","31748","stationwagen"
"Personenauto","JK662K","MINI","CLUBMAN COOPER","20160502","20160502","ROOD","31900","stationwagen"
"Personenauto","JK663K","MINI","CLUBMAN COOPER","20160502","20160502","ROOD","31900","stationwagen"
"Personenauto","JK664K","MINI","CLUBMAN COOPER","20160425","20160425","ROOD","31900","stationwagen"
"Personenauto","JK665K","MINI","CLUBMAN COOPER","20160425","20160425","ROOD","31900","stationwagen"
"Personenauto","JK666K","MINI","CLUBMAN COOPER","20160425","20160425","ROOD","34286","stationwagen"
"Personenauto","JK667K","MINI","CLUBMAN COOPER","20160425","20160425","BLAUW","33850","stationwagen"
"Personenauto","JK668K","MINI","CLUBMAN COOPER","20160425","20160425","BLAUW","33850","stationwagen"
"Personenauto","JK669K","MINI","CLUBMAN COOPER","20160425","20160425","WIT","32833","stationwagen"
"Personenauto","JK670K","MINI","CLUBMAN COOPER","20160502","20160502","WIT","32833","stationwagen"
"Personenauto","JK670V","MINI","CLUBMAN COOPER","20160418","20160418","GRIJS","42191","stationwagen"
"Personenauto","JK672K","MINI","CLUBMAN COOPER","20160509","20160509","ORANJE","32833","stationwagen"
"Personenauto","JK673V","MINI","CLUBMAN COOPER S","20160418","20160418","ROOD","47247","stationwagen"
"Personenauto","JK680V","MINI","CLUBMAN COOPER","20160502","20160502","WIT","28685","stationwagen"
"Personenauto","JK681V","MINI","CLUBMAN ONE D","20160423","20160423","BLAUW","35883","stationwagen"
"Personenauto","JK684K","MINI","CLUBMAN COOPER","20160415","20160415","ZWART","39880","stationwagen"
"Personenauto","JK685K","MINI","CLUBMAN ONE","20160415","20160415","ZWART","30811","stationwagen"
"Personenauto","JK687K","MINI","CLUBMAN COOPER","20160413","20160413","ORANJE","35368","stationwagen"
"Personenauto","JK698K","MINI","CLUBMAN ONE","20160420","20160420","GRIJS","27467","stationwagen"
"Personenauto","JK725Z","MINI","CLUBMAN ONE","20160422","20160422","GRIJS","31508","stationwagen"
"Personenauto","JK729Z","MINI","CLUBMAN ONE","20160420","20160420","WIT","28516","stationwagen"
"Personenauto","JK733Z","MINI","CLUBMAN COOPER","20160421","20160421","GROEN","30771","stationwagen"
"Personenauto","JK822D","MINI","CLUBMAN ONE","20160407","20160407","GRIJS","31361","stationwagen"
"Personenauto","JK825D","MINI","CLUBMAN ONE","20160411","20160411","WIT","31009","stationwagen"
"Personenauto","JK836D","MINI","CLUBMAN COOPER","20160414","20160414","ZWART","35049","stationwagen"
"Personenauto","JK838R","MINI","COOPER S CLUBMAN","20111114","20160418","BRUIN","31271","stationwagen"
"Personenauto","JK840D","MINI","CLUBMAN COOPER S","20160412","20160412","GRIJS","44915","stationwagen"
"Personenauto","JK853T","MINI","CLUBMAN COOPER S","20160125","20161210","ZWART","51734","stationwagen"
"Personenauto","JK871V","MINI","CLUBMAN COOPER S","20160514","20160514","GRIJS","47701","stationwagen"
"Personenauto","JK873V","MINI","CLUBMAN ONE","20160421","20160421","WIT","28752","stationwagen"
"Personenauto","JK888H","MINI","CLUBMAN COOPER","20160428","20160428","ZWART","39114","stationwagen"
"Personenauto","JK892H","MINI","CLUBMAN ONE","20160413","20160413","ZWART","31240","stationwagen"
"Personenauto","JK897H","MINI","CLUBMAN COOPER","20160415","20160415","BLAUW","33856","stationwagen"
"Personenauto","JK901H","MINI","CLUBMAN COOPER","20160415","20160415","GRIJS","31608","stationwagen"
"Personenauto","JK909R","MINI","MINI COOPER CLUBMAN","20080421","20160415","ZWART",,"stationwagen"
"Personenauto","JL007H","MINI","COOPER CLUBMAN","20120110","20160421","ZWART","33421","stationwagen"
"Personenauto","JL033F","MINI","CLUBMAN COOPER","20160429","20160429","BLAUW","46335","stationwagen"
"Personenauto","JL034F","MINI","CLUBMAN COOPER","20160429","20160429","BLAUW","43227","stationwagen"
"Personenauto","JL036F","MINI","CLUBMAN COOPER","20160423","20160423","ROOD","42647","stationwagen"
"Personenauto","JL037F","MINI","CLUBMAN COOPER","20160426","20160426","ZWART","36455","stationwagen"
"Personenauto","JL038F","MINI","CLUBMAN COOPER S ALL4","20160429","20160429","ROOD","51810","stationwagen"
"Personenauto","JL307F","MINI","CLUBMAN COOPER","20151104","20160420","WIT","39703","stationwagen"
"Personenauto","JL345L","MINI","CLUBMAN COOPER","20160429","20160429","GRIJS","32118","stationwagen"
"Personenauto","JL385Z","MINI","CLUBMAN ONE","20160502","20160502","ORANJE","28184","stationwagen"
"Personenauto","JL389Z","MINI","CLUBMAN COOPER S","20160504","20160504","ZWART","50942","stationwagen"
"Personenauto","JL391Z","MINI","CLUBMAN COOPER","20160503","20160503","ZWART","35481","stationwagen"
"Personenauto","JL393H","MINI","COOPER CLUBMAN","20091110","20160419","ZWART","27602","stationwagen"
"Personenauto","JL393Z","MINI","CLUBMAN ONE","20160513","20160513","GRIJS","30247","stationwagen"
"Personenauto","JL475P","MINI","CLUBMAN COOPER","20160502","20160502","GRIJS","33565","stationwagen"
"Personenauto","JL476P","MINI","CLUBMAN COOPER","20160428","20160428","ROOD","44161","stationwagen"
"Personenauto","JL478P","MINI","CLUBMAN ONE D","20160429","20160429","GRIJS","41174","stationwagen"
"Personenauto","JL479P","MINI","CLUBMAN ONE","20160428","20160428","ZWART","31361","stationwagen"
"Personenauto","JL583T","MINI","COOPER S CLUBMAN","20120829","20160428","BRUIN","33975","stationwagen"
"Personenauto","JL684D","MINI","CLUBMAN COOPER","20160422","20160422","GRIJS","32742","stationwagen"
"Personenauto","JL685D","MINI","CLUBMAN ONE","20160421","20160421","ROOD","30928","stationwagen"
"Personenauto","JL687D","MINI","CLUBMAN COOPER","20160420","20160420","GRIJS","42824","stationwagen"
"Personenauto","JL688D","MINI","CLUBMAN COOPER D","20160830","20160830","WIT","37531","stationwagen"
"Personenauto","JL689D","MINI","CLUBMAN COOPER","20160425","20160425","ROOD","33471","stationwagen"
"Personenauto","JL690D","MINI","CLUBMAN COOPER","20160518","20160518","ZWART","35531","stationwagen"
"Personenauto","JL691D","MINI","CLUBMAN COOPER","20160712","20160712","ORANJE","35110","stationwagen"
"Personenauto","JL692D","MINI","CLUBMAN COOPER","20160513","20160513","GRIJS","36969","stationwagen"
"Personenauto","JL693D","MINI","CLUBMAN COOPER S","20160518","20160518","ZWART","47473","stationwagen"
"Personenauto","JL694D","MINI","CLUBMAN COOPER S","20160620","20160620","ZWART","46144","stationwagen"
"Personenauto","JL695D","MINI","CLUBMAN COOPER","20160520","20160520","ROOD","38725","stationwagen"
"Personenauto","JL696D","MINI","CLUBMAN COOPER","20160520","20160520","ZWART","37999","stationwagen"
"Personenauto","JL697D","MINI","CLUBMAN COOPER","20160425","20160425","ZWART","34697","stationwagen"
"Personenauto","JL701D","MINI","CLUBMAN COOPER","20160422","20160422","ZWART","35720","stationwagen"
"Personenauto","JL704D","MINI","CLUBMAN COOPER","20160422","20160422","ROOD","37136","stationwagen"
"Personenauto","JL706D","MINI","CLUBMAN COOPER","20160425","20160425","ZWART","41479","stationwagen"
"Personenauto","JL707G","MINI","CLUBMAN COOPER","20160422","20160422","WIT","34974","stationwagen"
"Personenauto","JL708D","MINI","CLUBMAN COOPER","20160425","20160425","ZWART","36637","stationwagen"
"Personenauto","JL712D","MINI","CLUBMAN COOPER","20160422","20160422","ZWART","38381","stationwagen"
"Personenauto","JL713G","MINI","CLUBMAN COOPER","20160504","20160504","ROOD","38040","stationwagen"
"Personenauto","JL715G","MINI","CLUBMAN COOPER S","20160425","20160425","GRIJS","50427","stationwagen"
"Personenauto","JL729G","MINI","CLUBMAN COOPER S","20160429","20160429","GRIJS","45482","stationwagen"
"Personenauto","JL828J","MINI","COOPER CLUBMAN","20110502","20160423","BLAUW","32572","stationwagen"
"Personenauto","JL878P","MINI","COOPER S CLUBMAN","20130604","20160509","WIT","43650","stationwagen"
"Personenauto","JL935S","MINI","CLUBMAN COOPER S","20160429","20160429","ORANJE","54314","stationwagen"
"Personenauto","JL936S","MINI","CLUBMAN COOPER S","20160429","20160429","GRIJS","55059","stationwagen"
"Personenauto","JL937S","MINI","CLUBMAN COOPER S","20160429","20160429","ZWART","55059","stationwagen"
