"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KV202K","AUDI","AUDI S3","20090522","20170207","GRIJS","55080","stationwagen"
"Personenauto","KV384P","AUDI","S3 LIMOUSINE","20161207","20161207","WIT","61705","sedan"
"Personenauto","KV386P","AUDI","S3 LIMOUSINE","20161207","20161207","WIT","57546","sedan"
"Personenauto","KV869L","AUDI","S3 SPORTBACK","20140516","20161206","BLAUW","62450","hatchback"
"Personenauto","KV882H","AUDI","S3 SPORTBACK","20170102","20170102","ZWART","56684","hatchback"
"Personenauto","KV952H","AUDI","S3 CABRIOLET","20170109","20170109","GRIJS","76803","cabriolet"
"Personenauto","KX452J","AUDI","S3 SPORTBACK","20131108","20170125","ZWART","59901","hatchback"
"Personenauto","KX628H","AUDI","S3 SPORTBACK","20170103","20170103","BLAUW","60527","hatchback"
"Personenauto","KX694L","AUDI","AUDI S3","20080717","20161213","BLAUW",,"stationwagen"
"Personenauto","KX714X","AUDI","S3 SPORTBACK","20131021","20161216","ZWART","62679","hatchback"
"Personenauto","KX801T","AUDI","S3 CABRIOLET","20160908","20170407","ZWART","75663","cabriolet"
"Personenauto","KZ593L","AUDI","S3 LIMOUSINE","20170118","20170118","WIT","72568","sedan"
"Personenauto","KZ679L","AUDI","S3 SPORTBACK","20170106","20170106","GRIJS","66950","hatchback"
"Personenauto","KZ782Z","AUDI","S3 LIMOUSINE","20170111","20170111","ZWART","71707","sedan"
"Personenauto","KZ834L","AUDI","S3 LIMOUSINE","20170105","20170105","ZWART","63473","sedan"
"Personenauto","L015HF","AUDI","S3 CABRIOLET","20170321","20210604","BLAUW","70906","cabriolet"
"Personenauto","L020SX","AUDI","AUDI S3","20101004","20210721","WIT","53326","stationwagen"
"Personenauto","L026RH","AUDI","S3 SPORTBACK","20210511","20210715","ZWART","81088","hatchback"
"Personenauto","L068JJ","AUDI","S3 SPORTBACK","20170119","20210924","ZWART","65849","hatchback"
"Personenauto","L072VF","AUDI","S3","20140110","20210812","GRIJS","56442","stationwagen"
"Personenauto","L090KX","AUDI","S3 SPORTBACK","20210617","20210617","GEEL","73279","hatchback"
"Personenauto","L111FN","AUDI","AUDI A3 WAHLW.AUDI S3","20040728","20210430","ROOD",,"hatchback"
"Personenauto","L123PN","AUDI","S3 SPORTBACK","20131004","20210630","ZWART","63494","hatchback"
"Personenauto","L124FN","AUDI","AUDI S3","20110516","20210430","PAARS","57827","stationwagen"
"Personenauto","L126GL","AUDI","S3 LIMOUSINE","20210610","20210610","BLAUW","77546","sedan"
"Personenauto","L126GR","AUDI","AUDI S3","20150101","20220409","ZWART","209554","sedan"
"Personenauto","L138SV","AUDI","S3 SPORTBACK","20180403","20210722","GRIJS","76702","hatchback"
"Personenauto","L156KJ","AUDI","S3 SPORTBACK","20210429","20210610","ZWART","81038","hatchback"
"Personenauto","L162TH","AUDI","S3 SPORTBACK","20201228","20210917","ZWART","76045","hatchback"
"Personenauto","L182PJ","AUDI","S3 SPORTBACK","20180216","20210629","GRIJS","64022","hatchback"
"Personenauto","L188NS","AUDI","S3 LIMOUSINE","20171002","20210626","ZWART","60887","sedan"
"Personenauto","L188ZS","AUDI","S3 SPORTBACK","20210114","20210902","GRIJS","73236","hatchback"
"Personenauto","L209PJ","AUDI","S3","20130929","20210709","ZWART","60580","stationwagen"
"Personenauto","L210JR","AUDI","S3 SPORTBACK","20140610","20220114","ROOD","59986","hatchback"
"Personenauto","L213HT","AUDI","S3 LIMOUSINE","20150106","20210709","BLAUW","54628","sedan"
"Personenauto","L217KV","AUDI","S3 SPORTBACK","20161014","20210701","BLAUW","54451","hatchback"
"Personenauto","L228SK","AUDI","AUDI A3 WAHLW.AUDI S3","20050401","20211102","GRIJS",,"hatchback"
"Personenauto","L229SK","AUDI","AUDI A3 WAHLW.AUDI S3","20040923","20220319","GRIJS",,"hatchback"
"Personenauto","L230VG","AUDI","AUDI A3 WAHLW.AUDI S3","20050411","20210804","ZWART",,"hatchback"
"Personenauto","L241VD","AUDI","S3 SPORTBACK","20210614","20210916","GRIJS","81809","hatchback"
"Personenauto","L245DF","AUDI","S3 SPORTBACK","20210325","20210419","GRIJS","82771","hatchback"
"Personenauto","L254JX","AUDI","S3 SPORTBACK","20210330","20210910","ZWART","81903","hatchback"
"Personenauto","L254LP","AUDI","S3 LIMOUSINE","20140508","20210625","GRIJS","54370","sedan"
"Personenauto","L254TD","AUDI","S3 SPORTBACK","20210428","20210726","ZWART","76134","hatchback"
"Personenauto","L255JV","AUDI","S3 SPORTBACK","20140317","20210614","BLAUW","59775","hatchback"
"Personenauto","L263TT","AUDI","S3 SPORTBACK","20210114","20210729","GRIJS","76029","hatchback"
"Personenauto","L266SV","AUDI","S3 SPORTBACK","20180628","20210721","GRIJS","63557","hatchback"
"Personenauto","L269HJ","AUDI","S3 LIMOUSINE","20180223","20210522","GRIJS","69757","sedan"
"Personenauto","L272PK","AUDI","S3 SPORTBACK","20140602","20210707","ZWART","54805","hatchback"
"Personenauto","L275FT","AUDI","S3 SPORTBACK","20190830","20210504","GRIJS","71742","hatchback"
"Personenauto","L275RH","AUDI","S3 LIMOUSINE","20190821","20210708","ROOD","66283","sedan"
"Personenauto","L280BJ","AUDI","S3","20150728","20220107","GRIJS","58055","stationwagen"
"Personenauto","L294VN","AUDI","S3 SPORTBACK","20210201","20210805","ZWART","75503","hatchback"
"Personenauto","L300GB","AUDI","S3 SPORTBACK","20180130","20210511","ZWART","68024","hatchback"
"Personenauto","L302PD","AUDI","S3 SPORTBACK","20131122","20210628","ROOD","52180","hatchback"
"Personenauto","L305TH","AUDI","S3 SPORTBACK","20181217","20210904","PAARS","67030","hatchback"
"Personenauto","L357JN","AUDI","S3 SPORTBACK","20131119","20210723","GRIJS","57467","hatchback"
"Personenauto","L381GV","AUDI","S3 LIMOUSINE","20140128","20210521","BLAUW","63353","sedan"
"Personenauto","L392JH","AUDI","S3 SPORTBACK","20140522","20210617","ZWART","64194","hatchback"
"Personenauto","L392SB","AUDI","S3 LIMOUSINE","20180419","20221011","ZWART","59704","sedan"
"Personenauto","L400NS","AUDI","S3 LIMOUSINE","20180404","20211010","GRIJS","67183","sedan"
"Personenauto","L406NS","AUDI","S3 LIMOUSINE","20201022","20211220","ROOD","81901","sedan"
"Personenauto","L444KD","AUDI","S3 LIMOUSINE","20180216","20210602","ZWART","67403","sedan"
"Personenauto","L457GH","AUDI","S3 SPORTBACK","20190205","20210511","ROOD","70781","hatchback"
"Personenauto","L457RJ","AUDI","S3 SPORTBACK","20140514","20210708","BLAUW","55985","hatchback"
"Personenauto","L463XL","AUDI","S3 LIMOUSINE","20141007","20211103","GRIJS","63562","sedan"
"Personenauto","L488GF","AUDI","S3 LIMOUSINE","20210514","20210514","ZWART","75963","sedan"
"Personenauto","L492XX","AUDI","S3 SPORTBACK","20160425","20210828","ZWART","63802","hatchback"
"Personenauto","L498XJ","AUDI","S3 SPORTBACK","20131218","20220114","ZWART","62647","hatchback"
"Personenauto","L514KR","AUDI","S3 SPORTBACK","20190627","20211217","WIT","67621","hatchback"
"Personenauto","L541SP","AUDI","S3 CABRIOLET","20150622","20210721","ZWART","71157","cabriolet"
"Personenauto","L554BF","AUDI","AUDI A3 WAHLW.AUDI S3","20030808","20210415","GRIJS",,"hatchback"
"Personenauto","L560LB","AUDI","AUDI RS3 SB QUATTRO","20160624","20210610","BLAUW","133634","stationwagen"
"Personenauto","L562KH","AUDI","S3 SPORTBACK","20170102","20210612","GRIJS","60618","hatchback"
"Personenauto","L562LG","AUDI","S3 LIMOUSINE","20201019","20220331","GRIJS","65652","sedan"
"Personenauto","L564VS","AUDI","S3 SPORTBACK","20140522","20211006","GRIJS","53731","hatchback"
"Personenauto","L565JG","AUDI","S3 LIMOUSINE","20151208","20221031","ROOD","60628","sedan"
"Personenauto","L570GZ","AUDI","S3 SPORTBACK","20171019","20210602","ROOD","61736","hatchback"
"Personenauto","L572DT","AUDI","S3 LIMOUSINE","20170223","20210430","ZWART","56491","sedan"
"Personenauto","L579GX","AUDI","S3 SPORTBACK","20210311","20211102","GRIJS","81903","hatchback"
"Personenauto","L580GX","AUDI","S3 SPORTBACK","20210311","20211006","GRIJS","81903","hatchback"
"Personenauto","L581GX","AUDI","S3 SPORTBACK","20210311","20210518","GRIJS","81903","hatchback"
"Personenauto","L581LS","AUDI","S3 LIMOUSINE","20161104","20210821","BLAUW","53884","sedan"
"Personenauto","L587KN","AUDI","S3 SPORTBACK","20210311","20210728","GRIJS","81903","hatchback"
"Personenauto","L591FD","AUDI","S3 SPORTBACK","20131115","20210428","ZWART","53202","hatchback"
"Personenauto","L612XV","AUDI","S3 LIMOUSINE","20161214","20210916","ZWART","57191","sedan"
"Personenauto","L619LT","AUDI","AUDI A3 WAHLW.AUDI S3","20051121","20210621","ZWART",,"hatchback"
"Personenauto","L635SF","AUDI","S3 CABRIOLET","20180606","20210716","ZWART","77072","cabriolet"
"Personenauto","L649GZ","AUDI","AUDI S3","20041119","20210520","GROEN",,"hatchback"
"Personenauto","L658FD","AUDI","AUDI S3","20071211","20210428","WIT",,"hatchback"
"Personenauto","L663FX","AUDI","S3 PREMIUM PLUS","20150228","20210505","ROOD","93920","sedan"
"Personenauto","L670RH","AUDI","S3 SPORTBACK","20140516","20210708","ZWART","61838","hatchback"
"Personenauto","L672DZ","AUDI","S3 SPORTBACK","20171124","20210507","GRIJS","46278","hatchback"
"Personenauto","L713JB","AUDI","S3 LIMOUSINE","20171229","20210602","BLAUW","67862","sedan"
"Personenauto","L717FH","AUDI","S3 LIMOUSINE","20210511","20210511","WIT","72184","sedan"
"Personenauto","L728RS","AUDI","S3 LIMOUSINE","20170502","20210719","ZWART","68717","sedan"
"Personenauto","L734BF","AUDI","S3 SPORTBACK","20150311","20210408","GRIJS","55383","hatchback"
"Personenauto","L738LT","AUDI","S3 SPORTBACK","20180201","20210617","ZWART","53575","hatchback"
"Personenauto","L751LV","AUDI","AUDI S3","20111213","20220129","BLAUW","53564","stationwagen"
"Personenauto","L765DF","AUDI","S3 CABRIOLET","20140826","20210604","ZWART","72575","cabriolet"
"Personenauto","L766GL","AUDI","S3 SPORTBACK","20210526","20210526","GRIJS","79547","hatchback"
"Personenauto","L778XV","AUDI","S3 SPORTBACK","20161129","20210820","ZWART","52894","hatchback"
"Personenauto","L779XJ","AUDI","S3 LIMOUSINE","20170301","20211028","ZWART","68635","sedan"
"Personenauto","L780GG","AUDI","S3 SPORTBACK","20180313","20210510","ZWART","65254","hatchback"
"Personenauto","L781LB","AUDI","S3 SPORTBACK","20201123","20210610","GRIJS","68905","hatchback"
"Personenauto","L784RX","AUDI","S3 SPORTBACK","20150930","20210714","GROEN","65963","hatchback"
"Personenauto","L785FK","AUDI","S3 SPORTBACK","20160208","20210430","ZWART","62103","hatchback"
"Personenauto","L816LD","AUDI","S3 SPORTBACK","20180410","20210611","GRIJS","61959","hatchback"
"Personenauto","L823KG","AUDI","S3 SPORTBACK","20150710","20210603","GRIJS","63688","hatchback"
"Personenauto","L824BX","AUDI","S3 SPORTBACK","20210422","20210422","WIT","85198","hatchback"
"Personenauto","L830FF","AUDI","S3 CABRIOLET","20170403","20210517","ZWART","78750","cabriolet"
"Personenauto","L832LD","AUDI","S3 SPORTBACK","20180420","20210623","GRIJS","71078","hatchback"
"Personenauto","L835KX","AUDI","S3 SPORTBACK","20150205","20210710","BLAUW","60971","hatchback"
"Personenauto","L837HJ","AUDI","AUDI A3 WAHLW.AUDI S3","19990615","20210625","GRIJS",,"hatchback"
"Personenauto","L840KZ","AUDI","AUDI S3","20110330","20220817","BLAUW","62057","stationwagen"
"Personenauto","L857DT","AUDI","S3 CABRIOLET","20180227","20210426","ZWART","72919","cabriolet"
"Personenauto","L862JS","AUDI","S3 SPORTBACK","20140623","20210531","ROOD","85337","hatchback"
"Personenauto","L881NF","AUDI","S3 LIMOUSINE","20140428","20210622","ZWART","77402","sedan"
"Personenauto","L902KG","AUDI","AUDI A3 WAHLW.AUDI S3","20041207","20211008","GRIJS",,"hatchback"
"Personenauto","L904GL","AUDI","S3 SPORTBACK","20160301","20210511","GRIJS","61986","hatchback"
"Personenauto","L915XJ","AUDI","S3 SPORTBACK","20210108","20210816","GRIJS","76785","hatchback"
"Personenauto","L919PH","AUDI","S3 SPORTBACK","20190329","20211207","GRIJS","77163","hatchback"
"Personenauto","L929KF","AUDI","S3 SPORTBACK","20210319","20210604","GRIJS","72952","hatchback"
"Personenauto","L934XN","AUDI","S3 SPORTBACK","20190320","20211120","GRIJS","69896","hatchback"
"Personenauto","L975VK","AUDI","S3 LIMOUSINE","20160822","20210804","ZWART","60558","sedan"
"Personenauto","L987KN","AUDI","S3 SPORTBACK","20180709","20211001","GRIJS","73536","hatchback"
"Personenauto","N018XN","AUDI","S3 SPORTBACK","20220127","20220127","ZWART","86798","hatchback"
"Personenauto","N036RS","AUDI","S3 LIMOUSINE","20161122","20211219","GEEL","58938","sedan"
"Personenauto","N058LK","AUDI","S3 SPORTBACK","20170509","20211109","GRIJS","56814","hatchback"
"Personenauto","N084RP","AUDI","S3 SPORTBACK","20150407","20211217","GRIJS","64010","hatchback"
"Personenauto","N086ZF","AUDI","S3 SPORTBACK","20150320","20220119","BLAUW","50699","hatchback"
"Personenauto","N108BT","AUDI","S3 SPORTBACK","20131118","20210908","BLAUW","58678","hatchback"
"Personenauto","N122BG","AUDI","S3 SPORTBACK","20210126","20220223","WIT","76633","hatchback"
"Personenauto","N124BX","AUDI","S3 SPORTBACK","20201029","20210909","ZWART","69556","hatchback"
"Personenauto","N127KJ","AUDI","S3 SPORTBACK","20131112","20220407","ZWART","51525","hatchback"
"Personenauto","N139JF","AUDI","S3 SPORTBACK","20190329","20211120","GRIJS","70548","hatchback"
"Personenauto","N141ZN","AUDI","S3 SPORTBACK","20140227","20220114","BLAUW","67630","hatchback"
"Personenauto","N142BX","AUDI","AUDI A3 WAHLW.AUDI S3","20050413","20211206","GRIJS",,"stationwagen"
"Personenauto","N164RS","AUDI","S3 CABRIOLET","20160502","20211209","WIT","71271","cabriolet"
"Personenauto","N183PZ","AUDI","S3 SPORTBACK","20131119","20211202","BLAUW","67056","hatchback"
"Personenauto","N188KR","AUDI","S3 SPORTBACK","20210225","20211103","ZWART","81472","hatchback"
"Personenauto","N203DB","AUDI","S3 SPORTBACK","20170412","20210910","GRIJS","66157","hatchback"
"Personenauto","N205KL","AUDI","S3 LIMOUSINE","20170914","20211210","ZWART","68874","sedan"
"Personenauto","N211GP","AUDI","S3 SPORTBACK","20211008","20211008","WIT","86100","hatchback"
"Personenauto","N220PV","AUDI","S3 SPORTBACK","20170215","20211201","GRIJS","53740","hatchback"
"Personenauto","N227DR","AUDI","S3 SPORTBACK","20131113","20220404","ZWART","60504","hatchback"
"Personenauto","N239DV","AUDI","S3 SPORTBACK","20160308","20211016","ZWART","58890","hatchback"
"Personenauto","N266DT","AUDI","S3 LIMOUSINE","20150121","20210922","GRIJS","63037","sedan"
"Personenauto","N274TG","AUDI","S3 LIMOUSINE","20190911","20211221","BLAUW","70173","sedan"
"Personenauto","N280GH","AUDI","S3 SPORTBACK","20170801","20211102","ZWART","73810","hatchback"
"Personenauto","N321LN","AUDI","AUDI A3 WAHLW.AUDI S3","20040102","20220131","BLAUW",,"hatchback"
"Personenauto","N332JV","AUDI","S3 LIMOUSINE","20140625","20211026","GRIJS","59774","sedan"
"Personenauto","N334RX","AUDI","S3 LIMOUSINE","20150120","20211215","ZWART","65783","sedan"
"Personenauto","N340FS","AUDI","S3 LIMOUSINE","20210503","20210928","BLAUW","86586","sedan"
"Personenauto","N341HZ","AUDI","S3 SPORTBACK","20210401","20211020","GRIJS","75937","hatchback"
"Personenauto","N348DX","AUDI","S3 LIMOUSINE","20210423","20211113","ROOD","78238","sedan"
"Personenauto","N355TH","AUDI","AUDI S3","20110713","20211221","ZWART","66605","stationwagen"
"Personenauto","N357HL","AUDI","S3 SPORTBACK","20201113","20211013","ROOD","80877","hatchback"
"Personenauto","N368HR","AUDI","S3 LIMOUSINE","20210512","20211027","BLAUW","89620","sedan"
"Personenauto","N383JT","AUDI","S3 SPORTBACK","20211120","20211120","ZWART","86100","hatchback"
"Personenauto","N387XZ","AUDI","S3 SPORTBACK","20200818","20220808","GRIJS","61830","hatchback"
"Personenauto","N388DP","AUDI","S3 LIMOUSINE","20210528","20210917","GRIJS","81836","sedan"
"Personenauto","N390RB","AUDI","S3 SPORTBACK","20170531","20230505","BLAUW","64674","hatchback"
"Personenauto","N399JP","AUDI","S3 SPORTBACK","20171103","20211026","GRIJS","73553","hatchback"
"Personenauto","N412HR","AUDI","AUDI A3 WAHLW.AUDI S3","20031209","20211015","ZWART",,"hatchback"
"Personenauto","N416DP","AUDI","S3 CABRIOLET","20180608","20210920","GRIJS","78093","cabriolet"
"Personenauto","N438VV","AUDI","S3 SPORTBACK","20140801","20211229","BLAUW","59543","hatchback"
"Personenauto","N465LH","AUDI","AUDI S3","20090424","20211216","ZWART",,"stationwagen"
"Personenauto","N489JD","AUDI","S3 LIMOUSINE","20190301","20211022","ZWART","63145","sedan"
"Personenauto","N494RH","AUDI","S3 SPORTBACK","20160405","20211216","GRIJS","62859","hatchback"
"Personenauto","N527LZ","AUDI","S3 LIMOUSINE","20151204","20211117","WIT","62855","sedan"
"Personenauto","N538KS","AUDI","S3 SPORTBACK","20210304","20220125","GRIJS","72936","hatchback"
"Personenauto","N540DP","AUDI","S3 CABRIOLET","20150223","20211126","GRIJS","72628","cabriolet"
"Personenauto","N553ZV","AUDI","AUDI S3","20070508","20220124","GRIJS",,"hatchback"
"Personenauto","N558JH","AUDI","S3 SPORTBACK","20150424","20211021","WIT","64955","hatchback"
"Personenauto","N568RZ","AUDI","S3 LIMOUSINE","20220112","20220112","GRIJS","80157","sedan"
"Personenauto","N578PH","AUDI","S3 SPORTBACK","20131224","20211126","GRIJS","60699","hatchback"
"Personenauto","N622ZR","AUDI","S3 LIMOUSINE","20160215","20220121","ZWART","60154","sedan"
"Personenauto","N631FF","AUDI","S3 SPORTBACK","20190603","20211102","ZWART","67401","hatchback"
"Personenauto","N643HP","AUDI","S3 SPORTBACK","20201023","20211014","WIT","79296","hatchback"
"Personenauto","N660BT","AUDI","AUDI S3","20081106","20211009","ZWART",,"stationwagen"
"Personenauto","N673XK","AUDI","S3 LIMOUSINE","20190319","20220618","ZWART","72664","sedan"
"Personenauto","N685KN","AUDI","S3 SPORTBACK","20211109","20211109","ZWART","83365","hatchback"
"Personenauto","N702JG","AUDI","S3 SPORTBACK","20160825","20211021","GRIJS","54310","hatchback"
"Personenauto","N721LR","AUDI","S3 SPORTBACK","20201204","20220129","GRIJS","72385","hatchback"
"Personenauto","N731VH","AUDI","S3 SPORTBACK","20131105","20211228","WIT","51713","hatchback"
"Personenauto","N736DV","AUDI","S3 SPORTBACK","20170531","20211012","GRIJS","63363","hatchback"
"Personenauto","N739BN","AUDI","S3 SPORTBACK","20171004","20210908","ZWART","68806","hatchback"
"Personenauto","N750XK","AUDI","S3 SPORTBACK","20180628","20211230","WIT","71625","hatchback"
"Personenauto","N763HS","AUDI","S3 SPORTBACK","20190522","20211015","GRIJS","65566","hatchback"
"Personenauto","N777FL","AUDI","S3 SPORTBACK","20131029","20220122","WIT","57029","hatchback"
"Personenauto","N785HB","AUDI","S3 CABRIOLET","20150430","20211008","ZWART","66221","cabriolet"
"Personenauto","N785JD","AUDI","S3 SPORTBACK","20180321","20211022","GRIJS","65227","hatchback"
"Personenauto","N803XK","AUDI","S3 SPORTBACK","20171129","20211230","ZWART","57462","hatchback"
"Personenauto","N815PP","AUDI","S3 SPORTBACK","20180403","20211203","GRIJS","56347","hatchback"
"Personenauto","N819PJ","AUDI","S3 LIMOUSINE","20201112","20220204","ZWART","71550","sedan"
"Personenauto","N820XX","AUDI","S3 SPORTBACK","20131106","20220105","GRIJS","64566","hatchback"
"Personenauto","N827KT","AUDI","S3 SPORTBACK","20210322","20211103","ZWART","83441","hatchback"
"Personenauto","N832FT","AUDI","S3 SPORTBACK","20130920","20210928","BLAUW","65818","hatchback"
"Personenauto","N834DZ","AUDI","S3 SPORTBACK","20131119","20210921","ZWART","52362","hatchback"
"Personenauto","N855XB","AUDI","S3 SPORTBACK","20220127","20220127","ZWART","80115","hatchback"
"Personenauto","N858BR","AUDI","S3 CABRIOLET","20170518","20210909","ZWART","69135","cabriolet"
"Personenauto","N859BT","AUDI","S3 LIMOUSINE","20171101","20211016","WIT","60033","sedan"
"Personenauto","N860FF","AUDI","S3 SPORTBACK","20180315","20210923","GRIJS","68491","hatchback"
"Personenauto","N898BB","AUDI","S3 SPORTBACK","20180614","20210901","ZWART","74910","hatchback"
"Personenauto","N902HB","AUDI","AUDI S3","20081030","20211008","GRIJS",,"stationwagen"
"Personenauto","N930NT","AUDI","S3 PREMIUM PLUS","20170630","20211126","ZWART","104966","sedan"
"Personenauto","N931KG","AUDI","RS3 LIMOUSINE","20190701","20211028","ZWART","101958","sedan"
"Personenauto","N940NH","AUDI","S3 SPORTBACK","20160429","20211123","ZWART","62640","hatchback"
"Personenauto","N969DX","AUDI","S3 LIMOUSINE","20140502","20211110","ZWART","59677","sedan"
"Personenauto","N970VT","AUDI","S3 SPORTBACK","20210421","20211229","ZWART","71955","hatchback"
"Personenauto","N976XS","AUDI","S3 LIMOUSINE","20180528","20220129","ZWART","66293","sedan"
"Personenauto","N986PF","AUDI","S3 CABRIOLET","20150910","20211126","GRIJS","60189","cabriolet"
"Personenauto","N988GG","AUDI","S3 SPORTBACK","20210210","20211111","GRIJS","84627","hatchback"
"Personenauto","N995PZ","AUDI","S3 SPORTBACK","20170717","20211213","GRIJS","66306","hatchback"
"Personenauto","NB008G","AUDI","S3 SPORTBACK","20140120","20161223","ZWART","58661","hatchback"
"Personenauto","NB999N","AUDI","S3","20170111","20170111","BLAUW","57687","stationwagen"
"Personenauto","ND023H","AUDI","S3 SPORTBACK","20140702","20161229","BLAUW","59265","hatchback"
"Personenauto","ND231L","AUDI","S3 CABRIOLET","20170103","20170103","GRIJS","75425","cabriolet"
"Personenauto","NF329F","AUDI","S3 SPORTBACK","20170110","20170110","WIT","70938","hatchback"
"Personenauto","NF574L","AUDI","S3 SPORTBACK","20150706","20170311","BLAUW","75188","hatchback"
"Personenauto","NF878L","AUDI","S3 SPORTBACK","20160301","20170801","ZWART","72423","hatchback"
"Personenauto","NG067H","AUDI","AUDI S3","20061213","20170114","ZWART",,"hatchback"
"Personenauto","NG154X","AUDI","AUDI S3","20091120","20170808","BLAUW","50676","stationwagen"
"Personenauto","NG262H","AUDI","S3 SPORTBACK","20141029","20170325","WIT","66800","hatchback"
"Personenauto","NG302J","AUDI","S3 SPORTBACK","20160129","20170623","BLAUW","73768","hatchback"
"Personenauto","NG560Z","AUDI","S3 CABRIOLET","20160307","20170902","BLAUW","86291","cabriolet"
"Personenauto","NG578J","AUDI","S3 SPORTBACK","20160405","20180618","ZWART","76043","hatchback"
"Personenauto","NG705D","AUDI","S3 LIMOUSINE","20160106","20170110","BLAUW","64695","sedan"
"Personenauto","NG932X","AUDI","S3 SPORTBACK","20140519","20170120","BLAUW","53172","hatchback"
"Personenauto","NG955L","AUDI","AUDI S3","20070222","20170117","ZWART",,"hatchback"
"Personenauto","NH072Z","AUDI","S3 SPORTBACK","20160225","20170621","BLAUW","65742","hatchback"
"Personenauto","NH257Z","AUDI","AUDI S3","20110315","20170131","ZWART","53901","stationwagen"
"Personenauto","NH352V","AUDI","S3 SPORTBACK","20140627","20170130","ZWART","58165","hatchback"
"Personenauto","NJ108F","AUDI","S3 SPORTBACK","20121026","20170531","ZWART","58120","stationwagen"
"Personenauto","NJ301V","AUDI","S3 SPORTBACK","20140321","20170210","WIT","65991","hatchback"
"Personenauto","NJ303H","AUDI","S3 SPORTBACK","20150728","20170203","WIT","59684","hatchback"
"Personenauto","NJ395B","AUDI","S3 SPORTBACK","20131107","20170208","BLAUW","64433","hatchback"
"Personenauto","NJ419F","AUDI","S3 CABRIOLET","20160303","20170318","ZWART","78542","cabriolet"
"Personenauto","NJ583R","AUDI","S3 SPORTBACK","20170307","20170307","BLAUW","68604","hatchback"
"Personenauto","NK338Z","AUDI","S3 LIMOUSINE","20160411","20170303","ZWART","65459","sedan"
"Personenauto","NK755J","AUDI","AUDI A3 WAHLW.AUDI S3","20050804","20170224","ZWART",,"hatchback"
"Personenauto","NL163G","AUDI","S3 LIMOUSINE","20170303","20170303","WIT","62574","sedan"
"Personenauto","NL188V","AUDI","S3 SPORTBACK","20160414","20170304","GRIJS","65640","hatchback"
"Personenauto","NL334V","AUDI","S3 SPORTBACK","20131202","20170301","ZWART","51270","hatchback"
"Personenauto","NL379D","AUDI","S3 SPORTBACK","20160301","20170318","ZWART","72423","hatchback"
"Personenauto","NL491S","AUDI","AUDI S3","20100408","20170228","BLAUW","53094","stationwagen"
"Personenauto","NL548H","AUDI","S3 SPORTBACK","20170302","20170302","ZWART","74509","hatchback"
"Personenauto","NL564K","AUDI","S3 CABRIOLET","20170303","20170303","BLAUW","75225","cabriolet"
"Personenauto","NL764H","AUDI","AUDI A3 WAHLW.AUDI S3","20021126","20170228","GRIJS",,"hatchback"
"Personenauto","NL782D","AUDI","S3 SPORTBACK","20131121","20170223","BLAUW","52047","hatchback"
"Personenauto","NL867H","AUDI","S3 CABRIOLET","20150116","20170309","WIT","77413","cabriolet"
"Personenauto","NN015G","AUDI","S3 SPORTBACK","20141028","20170530","ZWART","62170","hatchback"
"Personenauto","NN264N","AUDI","AUDI A3 WAHLW.AUDI S3","20050309","20170403","ROOD",,"hatchback"
"Personenauto","NN300G","AUDI","S3 CABRIOLET","20150303","20170306","BLAUW","67923","cabriolet"
"Personenauto","NN307Z","AUDI","AUDI A3 WAHLW.AUDI S3","20030702","20170414","GRIJS",,"hatchback"
"Personenauto","NN517P","AUDI","S3 LIMOUSINE","20170315","20170315","ZWART","63443","sedan"
"Personenauto","NN732D","AUDI","S3 SPORTBACK","20170310","20170310","ZWART","61315","hatchback"
"Personenauto","NP012H","AUDI","S3 LIMOUSINE","20160810","20170330","ZWART","67371","sedan"
"Personenauto","NP035K","AUDI","S3 LIMOUSINE","20160212","20170925","ZWART","65956","sedan"
"Personenauto","NP070K","AUDI","S3 SPORTBACK","20161207","20170322","GROEN","64370","hatchback"
"Personenauto","NP098N","AUDI","AUDI A3 WAHLW.AUDI S3","20030912","20170426","GRIJS","35551","hatchback"
"Personenauto","NP356B","AUDI","S3","20170318","20170318","ZWART","54370","stationwagen"
"Personenauto","NP575G","AUDI","S3 LIMOUSINE","20140325","20170316","WIT","60284","sedan"
"Personenauto","NP754K","AUDI","S3 SPORTBACK","20170323","20170323","ZWART","72634","hatchback"
"Personenauto","NP797G","AUDI","S3 SPORTBACK","20141024","20170316","GRIJS","65721","hatchback"
"Personenauto","NR556N","AUDI","S3 SPORTBACK","20170413","20170413","ZWART","70901","hatchback"
"Personenauto","NR583N","AUDI","S3 SPORTBACK","20170428","20170428","GRIJS","69874","hatchback"
"Personenauto","NR825Z","AUDI","S3 SPORTBACK","20170407","20170407","GRIJS","65089","hatchback"
"Personenauto","NS908G","AUDI","S3 SPORTBACK","20170424","20170424","GRIJS","55410","hatchback"
"Personenauto","NS918G","AUDI","S3 LIMOUSINE","20170428","20170428","ZWART","74594","sedan"
"Personenauto","NT185L","AUDI","S3 LIMOUSINE","20170110","20170609","ZWART","70473","sedan"
"Personenauto","NT232T","AUDI","S3 LIMOUSINE","20170421","20170421","ZWART","68410","sedan"
"Personenauto","NT424L","AUDI","AUDI A3 WAHLW.AUDI S3","20030722","20170422","GRIJS",,"hatchback"
