"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","THL79S","TEREX","TL100","20110630","20210630","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL95D","TEREX","AL80","20030630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THN09J","TEREX","TW85","20080630","20210701","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THN12J","TEREX","TL100","20110630","20210701","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THN47D","TEREX","TL70","20080630","20210630","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THN62Z","TEREX","TW160","20100630","20210702","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THN64K","TEREX","TL100","20140630","20210701","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THN65F","TEREX","TL80","20100630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN80B","TEREX","TL100","20130630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN82K","TEREX","TL80","20090630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN94K","TEREX","TL80","20070630","20210701","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THP68R","TEREX","SKL 834","20050630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THP76R","TEREX","ONBEKEND","20150630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR01D","TEREX","TW70","20140630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR25B","TEREX","TW85","20090630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR40B","TEREX","TW75","20150630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR46B","TEREX","TW110","20160630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR46G","TEREX","AL80","20070630","20210706","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR54B","TEREX","TW110","20120630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR65B","TEREX","TW110","20110630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR75B","TEREX","TW70","20110630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR86B","TEREX","TW85","20110630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR94Z","TEREX","TL100","20080630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR95Z","TEREX","TL100","20120630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR96B","TEREX","TW160","20100630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR96Z","TEREX","TL120","20090630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR97Z","TEREX","TL120","20140630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR98Z","TEREX","TL120","20140630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR99Z","TEREX","TL160","20130630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS01B","TEREX","TL210","20150630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS01L","TEREX","TW150","20080630","20210708","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS02B","TEREX","TL65","20130630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS03B","TEREX","TL65","20130630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS04B","TEREX","TL70","20130630","20210707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS04T","TEREX","TL80","20080630","20210709","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS05B","TEREX","TL80","20120630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS06B","TEREX","TL80","20130630","20210707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS06H","TEREX","TL80","20120630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS07B","TEREX","TL80","20120630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS15H","TEREX","TL100","20080630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS20T","TEREX","TW140","20090630","20210709","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS83G","TEREX","TW110","20160630","20210707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT58D","TEREX","TL80","20140630","20210712","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THT82S","TEREX","TL120","20100630","20210713","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THV18N","TEREX","TL80","20100630","20210714","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THV21N","TEREX","TL80","20080630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV46G","TEREX","TL100","20110630","20210713","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THV97D","TEREX","TL70","20070630","20210713","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX04D","TEREX","TL100","20100630","20210715","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX23H","TEREX","TW110","20100630","20210715","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX26H","TEREX","TA3SH","20120630","20210715","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX27H","TEREX","TL65","20070630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX31V","TEREX","TL80","20120630","20210719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX32H","TEREX","HD1000","20060630","20210715","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX33H","TEREX","HD1000","20070630","20210715","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX53J","TEREX","SKL 854","20060630","20210715","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX59N","TEREX","TL80","20110630","20210716","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX75N","TEREX","TL100","20180630","20210716","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX81X","TEREX","TW85","20110630","20210719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THZ59L","TEREX","TL70","20070630","20210719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB48R","TEREX","SKL 824","20020630","20210722","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB49R","TEREX","ONBEKEND","20030630","20210722","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB76L","TEREX","TW160","20100630","20210722","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB94D","TEREX","SKL 844","20030630","20210721","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJD46G","TEREX","TL80","20120630","20210726","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJD78R","TEREX","TW150","20090630","20210726","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJF05R","TEREX","TW150","20080630","20210728","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJF15F","TEREX","TW140","20080630","20210727","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJF60S","TEREX","TL120","20170630","20210728","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJF95X","TEREX","TL80","20070630","20210728","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG03J","TEREX","TL70","20090630","20210729","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG05G","TEREX","TL80","20130630","20210729","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG05H","TEREX","TW150","20080630","20210729","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG27G","TEREX","TL80","20150630","20210729","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG57T","TEREX","TW85","20090630","20210730","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG62B","TEREX","TL100","20110630","20210729","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG62R","TEREX","TW150","20100630","20210730","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJH09G","TEREX","TW140","20100630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH11T","TEREX","SKL 834","20020630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH13H","TEREX","TL100","20120630","20210802","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJH43H","TEREX","TL80","20090630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH43L","TEREX","SKL 834","20040630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH66P","TEREX","TL120","20130630","20210802","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ01F","TEREX","TL100","20100630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ04X","TEREX","TL120","20160630","20210804","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ10X","TEREX","TL160","20120630","20210804","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ40Z","TEREX","TW140","20070630","20210804","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ73V","TEREX","TL100","20120630","20210804","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ93V","TEREX","TL120","20130630","20210804","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ96V","TEREX","TL120","20150630","20210804","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJK30B","TEREX","TL160","20140630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK32T","TEREX","TL100","20120630","20210806","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJK51Z","TEREX","TL100","20070630","20210809","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJK75J","TEREX","TL70","20080630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL77K","TEREX","TL80","20090630","20210809","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJL84B","TEREX","TL120","20070630","20210809","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN17G","TEREX","TL80","20170630","20210810","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN40S","TEREX","TL100","20100630","20210811","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN63H","TEREX","TL80","20120630","20210810","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN83L","TEREX","TL65","20020630","20210811","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN90H","TEREX","TL100","20110630","20210810","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJP77X","TEREX","TA2SH","20140630","20210813","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJP83S","TEREX","TL70","20080630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR59F","TEREX","TL120","20090630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR78G","TEREX","TL100","20100630","20210816","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJS04X","TEREX","ONBEKEND","20050630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJS16B","TEREX","TL70","20070630","20210817","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJS20K","TEREX","TL100","20080630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS51G","TEREX","TL80","20120630","20210817","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJS62P","TEREX","TL80","20100630","20210817","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJS73N","TEREX","TL120","20080630","20210817","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT13N","TEREX","TL80","20130630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT32K","TEREX","TW110","20130630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT44B","TEREX","TL80","20110630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT50K","TEREX","TL80","20160630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT94V","TEREX","TL100","20070630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV19D","TEREX","TL65","20080630","20210819","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJV22G","TEREX","TW110","20120630","20210819","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJX01V","TEREX","TW160","20100630","20210823","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJX03B","TEREX","TL80","20080630","20210823","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJX39R","TEREX","TL100","20110630","20210823","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJX46S","TEREX","TL80","20150630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX50J","TEREX","TW70","20130630","20210823","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJX51S","TEREX","TC25","20100630","20210823","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJX52S","TEREX","TL160","20150630","20210823","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJX99X","TEREX","TW85","20100630","20210823","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJZ06D","TEREX","TW85","20100630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ17Z","TEREX","TL120","20120630","20210825","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJZ37N","TEREX","TL100","20160630","20210824","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJZ72N","TEREX","TL120","20170630","20210824","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJZ84L","TEREX","TW150","20070630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB32N","TEREX","TL80","20150630","20210826","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKB66R","TEREX","TL100","20150630","20210826","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKB68D","TEREX","AGRILIFT 625","20080630","20210825","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKB95Z","TEREX","1605","20060630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD12B","TEREX","HR 14","20060630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD13B","TEREX","SKL 844","20060630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD15B","TEREX","SKL 844","20040630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD20B","TEREX","2306","20020630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD24B","TEREX","TL100","20100630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD30B","TEREX","TL100","20090630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD31G","TEREX","TW85","20100630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD59B","TEREX","AL100","20060630","20210827","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD79D","TEREX","TL120","20130630","20210827","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD87P","TEREX","TW140","20080630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD89N","TEREX","TW85","20170630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD97B","TEREX","TW160","20100630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKF02J","TEREX","TL100","20080630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKF05N","TEREX","TL120","20150630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKF24B","TEREX","2306","20030630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKF30R","TEREX","TW150","20080630","20210831","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKF44T","TEREX","TW75","20160630","20210831","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKF45F","TEREX","TL120","20150630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF72S","TEREX","TL80","20110630","20210831","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF90G","TEREX","TL100","20140630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG13B","TEREX","TW140","20090630","20210831","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG20B","TEREX","TW140","20070630","20210831","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG28H","TEREX","TW150","20080630","20210901","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG37H","TEREX","TW150","20080630","20210901","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG47B","TEREX","TL100","20170630","20210831","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG62N","TEREX","TL120","20160630","20210901","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG79H","TEREX","TW110","20130630","20210901","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG87B","TEREX","TW140","20100630","20210831","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG90B","TEREX","TW70","20090630","20210831","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH11V","TEREX","TW130","20060630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH23V","TEREX","TL80","20130630","20210903","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH35T","TEREX","TL80","20140630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH46H","TEREX","TL120","20090630","20210902","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH65G","TEREX","TL100","20140630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH91T","TEREX","TL120","20100630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ08F","TEREX","TL100","20160630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ49V","TEREX","TL80","20150630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ77S","TEREX","TW150","20040630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ87S","TEREX","TL100","20160630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ88S","TEREX","TW110","20170630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ91S","TEREX","TL100","20110630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ93B","TEREX","TL80","20080630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK20L","TEREX","TL100","20120630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK25S","TEREX","TW70","20070630","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK54N","TEREX","TW150","20100630","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK87H","TEREX","TL100","20150630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK96F","TEREX","TW85","20160630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL18R","TEREX","TL100","20110630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL20K","TEREX","AL80","20030630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL23R","TEREX","TA 50RT","19990630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL25L","TEREX","TL80","20120630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL43F","TEREX","TL100","20110630","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL60G","TEREX","TL100","20070630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL72J","TEREX","TL120","20120630","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKN88K","TEREX","TM270","20080630","20210910","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKN90R","TEREX","TL80","20080630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP07N","TEREX","TL80","20080630","20210913","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKP11S","TEREX","TL80","20090630","20210913","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKP13L","TEREX","TL100","20070630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP48R","TEREX","TL100","20100630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP98J","TEREX","TL100","20140630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR17B","TEREX","TL80","20110630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR70B","TEREX","2306","20010630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS41R","TEREX","TL100","20100630","20210915","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT14Z","TEREX","TL100","20120630","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT21S","TEREX","TL80","20120630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT23P","TEREX","TL80","20110630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT28S","TEREX","23M","20060630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT67V","TEREX","TL210","20090630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV10K","TEREX","TL80","20130630","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV14S","TEREX","TL100","20120630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV43S","TEREX","TL80","20140630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV47D","TEREX","TL120","20080630","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV53N","TEREX","ONBEKEND","20160630","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV61J","TEREX","TW85","20090630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV73Z","TEREX","TL100","20170630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV83Z","TEREX","TW160","20080630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV87J","TEREX","TL100","20080630","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX24K","TEREX","TL100","20130630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX49R","TEREX","AL100","20030630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX52B","TEREX","TL100","20140630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX68Z","TEREX","TL100","20110630","20210921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX71T","TEREX","TL120","20110630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX86R","TEREX","TL70","20080630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX86T","TEREX","TL65","20110630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX97N","TEREX","TW150","20080630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX98N","TEREX","TW150","20100630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ01B","TEREX","TW140","20070630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ25L","TEREX","TL100","20070630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ38T","TEREX","ONBEKEND","20080630","20210921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKZ45F","TEREX","TL80","20120630","20210921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKZ52K","TEREX","TL100","20110630","20210921","N.v.t.",,"Niet geregistreerd"
