"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","8VJD17","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100709","20100709","N.v.t.","22831","gesloten opbouw"
"Bedrijfsauto","8VJD18","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100730","20100730","N.v.t.","22142","gesloten opbouw"
"Bedrijfsauto","8VJG88","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG89","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG90","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG91","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG92","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG93","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG94","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG95","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG96","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG97","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG98","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG99","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJP23","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100914","20100914","N.v.t.","22635","gesloten opbouw"
"Bedrijfsauto","8VKZ93","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20110120","20110120","N.v.t.","22142","gesloten opbouw"
"Bedrijfsauto","8VNL49","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20110426","20110426","N.v.t.","21990","gesloten opbouw"
"Bedrijfsauto","91VZD6","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090223","20090223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZX8","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090313","20090313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VZD6","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090304","20090304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VZD6","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090311","20090311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBV51","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090619","20090619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDD07","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090612","20090612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDK85","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090724","20090724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDT72","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090909","20090909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDT73","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090828","20090828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDV93","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090910","20090910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VFP91","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091113","20091113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VFS05","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091130","20091130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VGV95","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100323","20100323","N.v.t.","22887","gesloten opbouw"
"Bedrijfsauto","9VHB00","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100331","20100331","N.v.t.","22095","gesloten opbouw"
"Bedrijfsauto","9VHB01","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100331","20100331","N.v.t.","22635","veewagen"
"Bedrijfsauto","9VHL07","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100610","20100610","N.v.t.","24954","gesloten opbouw"
"Bedrijfsauto","9VHL08","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100630","20100630","N.v.t.","22786","gesloten opbouw"
"Bedrijfsauto","9VHL09","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100629","20100629","N.v.t.","22786","gesloten opbouw"
"Bedrijfsauto","9VHL10","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100630","20100630","N.v.t.","22786","gesloten opbouw"
"Bedrijfsauto","9VHN08","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100521","20100521","N.v.t.","24116","gesloten opbouw"
"Bedrijfsauto","9VHS03","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100607","20100607","N.v.t.","22792","gesloten opbouw"
"Bedrijfsauto","9VJF14","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100716","20100716","N.v.t.","22635","gesloten opbouw"
"Bedrijfsauto","9VJN09","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100827","20100827","N.v.t.","24570","gesloten opbouw"
"Bedrijfsauto","9VJN10","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100826","20100826","N.v.t.","22525","gesloten opbouw"
"Bedrijfsauto","9VJN11","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100826","20100826","N.v.t.","22525","gesloten opbouw"
"Bedrijfsauto","9VJV37","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100927","20100927","N.v.t.","22290","gesloten opbouw"
"Bedrijfsauto","9VJX78","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20101006","20101006","N.v.t.","23403","gesloten opbouw"
"Bedrijfsauto","9VKB89","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20101013","20101013","N.v.t.","22956","gesloten opbouw"
"Bedrijfsauto","9VKD67","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20101029","20101029","N.v.t.","22369","gesloten opbouw"
"Bedrijfsauto","9VKK86","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20101119","20101119","N.v.t.","22290","gesloten opbouw"
"Bedrijfsauto","9VLF04","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20110113","20110113","N.v.t.","22982","gesloten opbouw"
"Bedrijfsauto","V063DZ","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100208","20100208","N.v.t.","23215","gesloten opbouw"
