"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51BSGD","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20210605","20220222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20050121","20050121","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2950",,,"2020","Logisch","00","Ja","2021-06-05T00:00:00.000","2022-02-22T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BZZP","Bedrijfsauto","OPEL","ZAFIRA-A","20250123","20201007",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1995","1390","2095","1490","600",,"20061003","20061003","Geen verstrekking in Open Data",,"Ja",,"705",,"1050","1050",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","2095",,,,,,,"0.05","269","Nee","Nee",,"Nee","2975",,,"2024","Logisch","00","Nee","2025-01-23T00:00:00.000","2020-10-07T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BSGD","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20240904","20140117",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20050121","20050121","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2014-01-17T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BTGH","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20241222","20111223",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20050527","20050527","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2011-12-23T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BSSL","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH/63KW AC","20241116","20230808",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20050330","20050330","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-08-08T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BZZD","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20240628","20160114","9555","gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20060927","20060927","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2016-01-14T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BLVN","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20250315","20040309",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20040309","20040309","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2004-03-09T00:00:00.000","2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BSJL","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH/63KW","20240517","20240503",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1380","1880","1480","600",,"20050207","20050207","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2980",,,"2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2024-05-03T00:00:00.000","2005-02-07T00:00:00.000","2005-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VDK3","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20250226","20230217","8931","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20070108","20070108","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2023-02-17T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BSZR","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20240525","20230510",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20050504","20050504","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-05-10T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BGBX","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20221008","20220205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20021029","20021029","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2022","Logisch","00","Ja","2022-10-08T00:00:00.000","2022-02-05T00:00:00.000","2002-10-29T00:00:00.000","2002-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BHGV","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20250320","20101231",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20030225","20030225","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2010-12-31T00:00:00.000","2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BLGG","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20241213","20200604",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20040115","20040115","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2020-06-04T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VJX4","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20240620","20240501","9207","gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20070926","20070926","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2024-05-01T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BFGG","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Z2.0LET OPC","20220721","20210123",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1435","1935","1535","600","1500","20020719","20020719","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1935",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3435",,,"2021","Logisch","00","Ja","2022-07-21T00:00:00.000","2021-01-23T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BKFB","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20241019","20210429",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20030915","20030915","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-04-29T00:00:00.000","2003-09-15T00:00:00.000","2003-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BSFP","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20220621","20200108",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1420","1920","1520","600",,"20050118","20050118","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1920",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2970",,,"2021","Logisch","00","Ja","2022-06-21T00:00:00.000","2020-01-08T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BGXT","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Z1.8XE AC AUTOMATIC","20250309","20190301",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1796","1350","1850","1450","600","1200","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1850",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3050",,,"2024","Geen oordeel","07","Ja","2025-03-09T00:00:00.000","2019-03-01T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BRHT","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20250507","20190507",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20041026","20041026","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2019-05-07T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BJLS","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20250428","20240116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20030715","20030715","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2024-01-16T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BLNH","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20240609","20220416",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-04-16T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BHFL","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20220722","20210421",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20030220","20030220","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2021","Logisch","00","Nee","2022-07-22T00:00:00.000","2021-04-21T00:00:00.000","2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BSNP","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20250322","20230310",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20050304","20050304","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2024","Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-03-10T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BJPG","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20210612","20210311",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20030711","20030711","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2950",,,"2021","Logisch","00","Ja","2021-06-12T00:00:00.000","2021-03-11T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BFNN","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20210224",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600","1050","20020830","20020830","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2950",,,"2020","Logisch","00","Nee","2021-02-24T00:00:00.000",,"2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BKKZ","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20231130","20071130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20031015","20031015","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2023-11-30T00:00:00.000","2007-11-30T00:00:00.000","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BKBK","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20241026","20230809",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20030904","20030904","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-08-09T00:00:00.000","2003-09-04T00:00:00.000","2003-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BLRB","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20250318","20040218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20040218","20040218","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
