"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75XHXG","AUDI","AUDI TT","20070607","20070607","GRIJS",,"cabriolet"
"Personenauto","75XNVH","AUDI","TT","20000608","20070726","GROEN",,"cabriolet"
"Personenauto","75ZDBV","AUDI","AUDI TT","20070507","20080716","ZWART",,"cabriolet"
"Personenauto","76FNPS","AUDI","AUDI TT","20000516","20000516","GROEN",,"cabriolet"
"Personenauto","76FRLN","AUDI","AUDI TT","20000531","20000531","GRIJS",,"cabriolet"
"Personenauto","76FVFF","AUDI","AUDI TT","20000712","20000712","GRIJS",,"cabriolet"
"Personenauto","76GKZP","AUDI","AUDI TT","20010419","20010419","GRIJS",,"cabriolet"
"Personenauto","76HFSZ","AUDI","AUDI TT","20010615","20010615","ZWART",,"cabriolet"
"Personenauto","76JBP1","AUDI","TT","20000428","20100525","GROEN",,"cabriolet"
"Personenauto","76JHB6","AUDI","AUDI TT","20090526","20090526","ZWART","56173","cabriolet"
"Personenauto","76JXH7","AUDI","AUDI TT","20090916","20090916","GRIJS","52039","cabriolet"
"Personenauto","76JXRK","AUDI","AUDI TT","20021001","20021001","BLAUW",,"cabriolet"
"Personenauto","76LBV5","AUDI","AUDI TT","20000629","20100318","GROEN",,"cabriolet"
"Personenauto","76LFH5","AUDI","AUDI S4 CABRIO QUATTRO 4,2","20040401","20100326","ZWART",,"cabriolet"
"Personenauto","76LKX6","AUDI","AUDI TT","20010209","20110305","GRIJS",,"cabriolet"
"Personenauto","76NDB4","AUDI","AUDI TT","20100616","20100803","ZWART",,"cabriolet"
"Personenauto","76NDF4","AUDI","AUDI TT","20010724","20100804","ZWART",,"cabriolet"
"Personenauto","76NDJ8","AUDI","AUDI TT","20070608","20100806","GRIJS",,"cabriolet"
"Personenauto","76NDSP","AUDI","AUDI TT","20000510","20030815","GRIJS",,"cabriolet"
"Personenauto","76NDXP","AUDI","AUDI TT","20030807","20030807","GRIJS",,"cabriolet"
"Personenauto","76NXK9","AUDI","AUDI TT","20010328","20101220","GRIJS",,"cabriolet"
"Personenauto","76PPJ3","AUDI","AUDI TT","20031001","20130314","ZWART",,"cabriolet"
"Personenauto","76PVTT","AUDI","AUDI TT","20050112","20050112","GRIJS",,"cabriolet"
"Personenauto","76SPF1","AUDI","AUDI TT","20000608","20111031","GRIJS",,"cabriolet"
"Personenauto","76SVP4","AUDI","AUDI TT","20081001","20111207","ZWART",,"cabriolet"
"Personenauto","76TBG1","AUDI","AUDI TT","20120107","20120107","GRIJS","59758","cabriolet"
"Personenauto","76TFBK","AUDI","AUDI TT","20020515","20060728","ZWART",,"cabriolet"
"Personenauto","76TJZX","AUDI","AUDI TT","20000608","20061002","GRIJS",,"cabriolet"
"Personenauto","76XXK6","AUDI","AUDI TT","20120906","20120906","GRIJS","53073","cabriolet"
"Personenauto","76ZGKK","AUDI","AUDI TT","20080129","20080129","ZWART","79019","cabriolet"
"Personenauto","76ZKHH","AUDI","AUDI TT","20000726","20080227","GRIJS",,"cabriolet"
"Personenauto","77DSJR","AUDI","AUDI TT","20000103","20000103","GRIJS",,"cabriolet"
"Personenauto","77DSJS","AUDI","AUDI TT","20000125","20000125","GRIJS",,"cabriolet"
"Personenauto","77DTGZ","AUDI","AUDI TT","20000103","20000103","GRIJS",,"cabriolet"
"Personenauto","77FGZB","AUDI","AUDI TT","20000315","20210728","GROEN",,"cabriolet"
"Personenauto","77FHJG","AUDI","AUDI TT","20000324","20000324","GROEN",,"cabriolet"
"Personenauto","77FHNK","AUDI","AUDI TT","20000324","20000324","GRIJS",,"cabriolet"
"Personenauto","77FJBR","AUDI","AUDI TT","20000328","20000328","GRIJS",,"cabriolet"
"Personenauto","77FTSP","AUDI","AUDI TT","20000704","20000704","GROEN",,"cabriolet"
"Personenauto","77FVLT","AUDI","AUDI TT","20000724","20000724","GRIJS",,"cabriolet"
"Personenauto","77GGS6","AUDI","AUDI TT","20080620","20080620","GRIJS","59627","cabriolet"
"Personenauto","77GNK3","AUDI","TT ROADSTER","20020320","20080724","GRIJS",,"cabriolet"
"Personenauto","77GSSF","AUDI","AUDI TT","20010309","20010309","GRIJS",,"cabriolet"
"Personenauto","77GXF6","AUDI","TT","20000315","20090321","GRIJS",,"cabriolet"
"Personenauto","77HDPX","AUDI","AUDI TT","20010601","20010601","ZWART",,"cabriolet"
"Personenauto","77HHH9","AUDI","AUDI TT","20000525","20081202","GRIJS",,"cabriolet"
"Personenauto","77HTXG","AUDI","AUDI TT","20011211","20011211","GRIJS",,"cabriolet"
"Personenauto","77HVDK","AUDI","AUDI TT","20011231","20011231","ZWART",,"cabriolet"
"Personenauto","77HXG3","AUDI","TT","20000314","20090321","GRIJS",,"cabriolet"
"Personenauto","77JDH9","AUDI","AUDI TT","20000301","20090421","GRIJS",,"cabriolet"
"Personenauto","77JJL5","AUDI","AUDI TT","20010525","20090612","ZWART",,"cabriolet"
"Personenauto","77JTL7","AUDI","AUDI TT CABRIOLET","20000528","20091105","ZWART",,"cabriolet"
"Personenauto","77JTS8","AUDI","AUDI TT","20070423","20090825","GRIJS",,"cabriolet"
"Personenauto","77LGDH","AUDI","AUDI TT","20030108","20030108","GRIJS",,"cabriolet"
"Personenauto","77LPZR","AUDI","AUDI TT","20030620","20030620","BLAUW",,"cabriolet"
"Personenauto","77LZV5","AUDI","AUDI TT","20001130","20100723","GRIJS",,"cabriolet"
"Personenauto","77NRRR","AUDI","AUDI TT","20010801","20040114","ZWART",,"cabriolet"
"Personenauto","77PXBX","AUDI","AUDI TT","20000315","20041222","ZWART",,"cabriolet"
"Personenauto","77RDV5","AUDI","AUDI TT","20000619","20110504","GRIJS",,"cabriolet"
"Personenauto","77RRPK","AUDI","AUDI TT","20050718","20050718","GRIJS",,"cabriolet"
"Personenauto","77SRDV","AUDI","AUDI TT","20020202","20060331","GRIJS",,"cabriolet"
"Personenauto","77XGNZ","AUDI","AUDI TT","20060503","20070510","ZWART",,"cabriolet"
"Personenauto","77XJRD","AUDI","AUDI TT","20070614","20070614","GRIJS",,"cabriolet"
"Personenauto","77XNLS","AUDI","AUDI TT","20070730","20070730","ZWART",,"cabriolet"
"Personenauto","77XPR3","AUDI","AUDI TT","20070806","20120627","ZWART",,"cabriolet"
"Personenauto","77XRVZ","AUDI","AUDI TT","20070831","20070831","ZWART",,"cabriolet"
"Personenauto","77XTZB","AUDI","AUDI TT","20000526","20071001","GRIJS",,"cabriolet"
"Personenauto","77XZZD","AUDI","AUDI TT","20000530","20071211","GRIJS",,"cabriolet"
"Personenauto","78GFR3","AUDI","AUDI TT","20000411","20080619","ZWART",,"cabriolet"
"Personenauto","78GJJP","AUDI","AUDI TT","20000302","20001124","GRIJS",,"cabriolet"
"Personenauto","78HPJ6","AUDI","AUDI TT","20000302","20090119","ZWART",,"cabriolet"
"Personenauto","78JSJ9","AUDI","AUDI TT","20090813","20090813","GRIJS","45572","cabriolet"
"Personenauto","78LPXG","AUDI","AUDI TT","20030418","20030418","ZWART",,"cabriolet"
"Personenauto","78LPZS","AUDI","AUDI TT","20040102","20040102","ZWART",,"cabriolet"
"Personenauto","78NPK8","AUDI","AUDI TT","20000628","20101018","GRIJS",,"cabriolet"
"Personenauto","78PBP6","AUDI","AUDI TT","20110106","20110106","ZWART","62284","cabriolet"
"Personenauto","78PFHK","AUDI","AUDI TT","20010316","20040611","GRIJS",,"cabriolet"
"Personenauto","78PHLK","AUDI","AUDI TT","20000128","20040810","ZWART",,"cabriolet"
"Personenauto","78PKRF","AUDI","AUDI TT","20040805","20040805","BLAUW",,"cabriolet"
"Personenauto","78RTBN","AUDI","AUDI TT","20000825","20060401","ZWART",,"cabriolet"
"Personenauto","78RXP2","AUDI","AUDI TT","19991007","20120518","GRIJS",,"cabriolet"
"Personenauto","78SVGT","AUDI","AUDI TT","20010813","20060508","GRIJS",,"cabriolet"
"Personenauto","78XDGV","AUDI","AUDI TT","20070405","20070405","GRIJS",,"cabriolet"
"Personenauto","78ZDPZ","AUDI","AUDI TT","20000103","20080116","GRIJS",,"cabriolet"
"Personenauto","78ZJF6","AUDI","AUDI TT","20070417","20121121","ROOD",,"cabriolet"
"Personenauto","78ZPBK","AUDI","AUDI TT","20070411","20080904","GRIJS",,"cabriolet"
"Personenauto","78ZPND","AUDI","AUDI TT","20070411","20080418","ZWART",,"cabriolet"
"Personenauto","79DSGF","AUDI","AUDI TT","19991116","19991116","GRIJS",,"cabriolet"
"Personenauto","79FVVN","AUDI","AUDI TT","20000721","20000721","GEEL",,"cabriolet"
"Personenauto","79GRGP","AUDI","AUDI TT","20010214","20010214","GROEN",,"cabriolet"
"Personenauto","79GZKT","AUDI","AUDI TT","20010503","20010503","ZWART",,"cabriolet"
"Personenauto","79HZB3","AUDI","AUDI TT","20001205","20090410","ZWART",,"cabriolet"
"Personenauto","79JJGX","AUDI","AUDI TT","20020426","20020426","BLAUW",,"cabriolet"
"Personenauto","79JNF1","AUDI","AUDI TT","20080326","20100501","GRIJS",,"cabriolet"
"Personenauto","79JRHR","AUDI","AUDI TT","20020710","20020710","ZWART",,"cabriolet"
"Personenauto","79JRR5","AUDI","AUDI TT","20050624","20090730","GRIJS",,"cabriolet"
"Personenauto","79KLF6","AUDI","AUDI TT","20100102","20100102","GRIJS","42087","cabriolet"
"Personenauto","79LGZ2","AUDI","TT","20000306","20100419","GRIJS",,"cabriolet"
"Personenauto","79LHR9","AUDI","AUDI TT","20070831","20100420","GRIJS",,"cabriolet"
"Personenauto","79LKL3","AUDI","AUDI TT","20000620","20100512","ZWART",,"cabriolet"
"Personenauto","79LPPB","AUDI","AUDI TT","20030410","20030410","GRIJS",,"cabriolet"
"Personenauto","79LPXG","AUDI","AUDI TT","20030423","20030423","GRIJS",,"cabriolet"
"Personenauto","79LRK1","AUDI","AUDI TT","20020508","20101028","ZWART",,"cabriolet"
"Personenauto","79LTGR","AUDI","AUDI TT","20000410","20030507","GROEN",,"cabriolet"
"Personenauto","79LZS3","AUDI","AUDI TT","20070803","20100722","GRIJS",,"cabriolet"
"Personenauto","79PPZG","AUDI","AUDI TT","20000523","20041001","GRIJS",,"cabriolet"
"Personenauto","79PTX6","AUDI","AUDI TT","20070514","20110701","GRIJS",,"cabriolet"
"Personenauto","79RHL7","AUDI","AUDI TT","20100419","20110520","ZWART","50419","cabriolet"
"Personenauto","79RSP5","AUDI","AUDI TT","20010403","20110819","GRIJS",,"cabriolet"
"Personenauto","79SBS2","AUDI","AUDI TT","20010928","20110831","GRIJS",,"cabriolet"
"Personenauto","79SXG3","AUDI","TT","20020630","20111231","ZWART",,"cabriolet"
"Personenauto","79TFGB","AUDI","AUDI TT","20000420","20060804","GRIJS",,"cabriolet"
"Personenauto","79TJBJ","AUDI","AUDI TT","20000228","20060920","GRIJS",,"cabriolet"
"Personenauto","79TLFG","AUDI","AUDI TT","20030626","20061024","GRIJS",,"cabriolet"
"Personenauto","79XTSG","AUDI","AUDI TT","20071003","20071003","GRIJS",,"cabriolet"
"Personenauto","79XVF9","AUDI","TT","20120630","20120813","WIT","65710","cabriolet"
"Personenauto","79XVN5","AUDI","AUDI TT","20070709","20120820","WIT",,"cabriolet"
"Personenauto","79XXBX","AUDI","TT","20010208","20071019","GRIJS",,"cabriolet"
"Personenauto","79ZKJL","AUDI","AUDI TT","20080303","20080303","ZWART","58045","cabriolet"
"Personenauto","79ZPNP","AUDI","TT","20000825","20080428","GRIJS",,"cabriolet"
"Personenauto","7KBZ58","AUDI","AUDI TT","20120507","20130327","WIT","71161","cabriolet"
"Personenauto","7KGK68","AUDI","AUDI TT","20091112","20130412","WIT","70697","cabriolet"
"Personenauto","7KGZ98","AUDI","AUDI TTS","20130501","20130501","GRIJS","69011","cabriolet"
"Personenauto","7KVB53","AUDI","AUDI TT","20040514","20130724","GRIJS",,"cabriolet"
"Personenauto","7KVF83","AUDI","AUDI TT","20020513","20131116","GRIJS",,"cabriolet"
"Personenauto","7KVF85","AUDI","AUDI TT","20020715","20131026","ZWART",,"cabriolet"
"Personenauto","7SFH24","AUDI","AUDI TTS","20090709","20131112","GRIJS",,"cabriolet"
"Personenauto","7TGL47","AUDI","AUDI TT","20080605","20150131","WIT","55782","cabriolet"
"Personenauto","7THL94","AUDI","AUDI TT","20070529","20140215","GRIJS",,"cabriolet"
"Personenauto","7TJK70","AUDI","AUDI TT","20070503","20140220","ZWART",,"cabriolet"
"Personenauto","7TJV61","AUDI","AUDI TT","20070521","20140321","ZWART",,"cabriolet"
"Personenauto","7XHN53","AUDI","AUDI TT","20020812","20140730","ZWART",,"cabriolet"
"Personenauto","7XTN39","AUDI","AUDI TT","20001027","20141209","GRIJS",,"cabriolet"
"Personenauto","7ZLL15","AUDI","AUDI TT","20070814","20150119","WIT","64859","cabriolet"
"Personenauto","7ZNZ27","AUDI","AUDI TT","20080515","20150214","WIT",,"cabriolet"
"Personenauto","7ZTR60","AUDI","AUDI TT","20001101","20150324","GRIJS",,"cabriolet"
"Personenauto","7ZVD91","AUDI","AUDI TT","20010628","20150509","GRIJS",,"cabriolet"
"Personenauto","80GFS5","AUDI","AUDI TT","20070518","20080605","WIT",,"cabriolet"
"Personenauto","80HGHJ","AUDI","AUDI TT","20010606","20010621","ZWART",,"cabriolet"
"Personenauto","80HGJH","AUDI","AUDI TT","20010622","20010622","ZWART",,"cabriolet"
"Personenauto","80JKF9","AUDI","AUDI TT","20080404","20090630","GRIJS",,"cabriolet"
"Personenauto","80JTZT","AUDI","AUDI TT","20020829","20020829","ZWART",,"cabriolet"
"Personenauto","80JZXF","AUDI","AUDI TT","20021016","20021016","ROOD",,"cabriolet"
"Personenauto","80KTF5","AUDI","AUDI TT","20080630","20100205","GRIJS",,"cabriolet"
"Personenauto","80LDB3","AUDI","AUDI TT","20070309","20100423","GRIJS",,"cabriolet"
"Personenauto","80LKP5","AUDI","TT","20000724","20100517","GRIJS",,"cabriolet"
"Personenauto","80LVJ9","AUDI","AUDI TT","20100702","20100702","GRIJS","52032","cabriolet"
"Personenauto","80NJT9","AUDI","AUDI TT ROADSTER","20010719","20100924","GROEN",,"cabriolet"
"Personenauto","80NTVF","AUDI","AUDI TT","19991201","20040218","GRIJS",,"cabriolet"
"Personenauto","80PDLB","AUDI","AUDI TT","19990909","20040508","GRIJS",,"cabriolet"
"Personenauto","80PGFN","AUDI","AUDI TT","20040607","20040607","GRIJS",,"cabriolet"
"Personenauto","80PJTN","AUDI","AUDI TT","20040715","20040715","BLAUW",,"cabriolet"
"Personenauto","80RFX6","AUDI","AUDI TT","20110511","20110511","WIT","66628","cabriolet"
"Personenauto","80RGF8","AUDI","AUDI TT","20080328","20110510","ZWART",,"cabriolet"
"Personenauto","80RLXG","AUDI","AUDI TT","20000519","20050608","ZWART",,"cabriolet"
"Personenauto","80TLN8","AUDI","AUDI TT","20011228","20120303","GRIJS",,"cabriolet"
"Personenauto","80XHBX","AUDI","AUDI TT","20010918","20070601","BLAUW",,"cabriolet"
"Personenauto","80XHR7","AUDI","AUDI TT","20070323","20120607","GRIJS",,"cabriolet"
"Personenauto","80XKLK","AUDI","AUDI TT","20000427","20070629","GRIJS",,"cabriolet"
"Personenauto","80XPNP","AUDI","AUDI TT","20070807","20070807","GRIJS",,"cabriolet"
"Personenauto","80XXSX","AUDI","AUDI TT","20000104","20080125","GRIJS",,"cabriolet"
"Personenauto","80ZGVH","AUDI","AUDI TT","20070412","20080131","ZWART",,"cabriolet"
"Personenauto","81DRST","AUDI","AUDI TT","20000405","20000405","GRIJS",,"cabriolet"
"Personenauto","81DRXG","AUDI","AUDI TT","20000106","20000106","GRIJS",,"cabriolet"
"Personenauto","81FHGK","AUDI","AUDI TT","20000316","20000316","GRIJS",,"cabriolet"
"Personenauto","81FJSZ","AUDI","AUDI TT","20000406","20000406","GRIJS",,"cabriolet"
"Personenauto","81FKDT","AUDI","AUDI TT","20000407","20000407","GROEN",,"cabriolet"
"Personenauto","81FRKB","AUDI","AUDI TT","20000530","20000530","GRIJS",,"cabriolet"
"Personenauto","81FSLV","AUDI","AUDI TT","20000629","20000629","ROOD",,"cabriolet"
"Personenauto","81HNFJ","AUDI","AUDI TT","20010914","20010914","GRIJS",,"cabriolet"
"Personenauto","81HPX5","AUDI","AUDI TT","20000315","20090126","GRIJS",,"cabriolet"
"Personenauto","81HRT1","AUDI","AUDI TT","20090214","20090214","GRIJS","60689","cabriolet"
"Personenauto","81JBGJ","AUDI","AUDI TT","20020211","20020211","GRIJS",,"cabriolet"
"Personenauto","81JFT7","AUDI","AUDI TT","20080529","20090507","WIT",,"cabriolet"
"Personenauto","81JHDP","AUDI","AUDI TT","20020411","20020411","BLAUW",,"cabriolet"
"Personenauto","81JJK3","AUDI","AUDI TT","20000301","20090604","GRIJS",,"cabriolet"
"Personenauto","81JVS7","AUDI","AUDI TT","20090909","20090909","GRIJS","61007","cabriolet"
"Personenauto","81RNZJ","AUDI","AUDI TT","20050624","20050624","GRIJS",,"cabriolet"
"Personenauto","81TPJ6","AUDI","AUDI TT","20000405","20120412","GRIJS",,"cabriolet"
"Personenauto","81TVLR","AUDI","TT","19990923","20070206","GRIJS",,"cabriolet"
"Personenauto","81TXT3","AUDI","AUDI TT","20110429","20120423","ZWART","52445","cabriolet"
"Personenauto","81XBDN","AUDI","AUDI TT","20070323","20070323","BLAUW",,"cabriolet"
"Personenauto","81XJBG","AUDI","AUDI TT","20010322","20070608","GRIJS",,"cabriolet"
"Personenauto","81XRFH","AUDI","AUDI TT","20070824","20070824","GRIJS",,"cabriolet"
"Personenauto","82DRPZ","AUDI","AUDI TT","19991117","19991117","GRIJS",,"cabriolet"
"Personenauto","82DSNB","AUDI","AUDI TT","20000105","20000105","GRIJS",,"cabriolet"
"Personenauto","82DSRH","AUDI","AUDI TT","19991118","19991118","GRIJS",,"cabriolet"
"Personenauto","82FTHK","AUDI","AUDI TT","20000630","20000630","GROEN",,"cabriolet"
"Personenauto","82FXPL","AUDI","AUDI TT","20000808","20000808","GRIJS",,"cabriolet"
"Personenauto","82HRS9","AUDI","AUDI TT","20090206","20090206","ZWART","60294","cabriolet"
"Personenauto","82JBD3","AUDI","TT","20001205","20090408","ZWART",,"cabriolet"
"Personenauto","82JGS5","AUDI","AUDI TT","20080328","20090520","GRIJS",,"cabriolet"
"Personenauto","82JSPZ","AUDI","AUDI TT","20000410","20020730","GRIJS",,"cabriolet"
"Personenauto","82JVL2","AUDI","AUDI TT","20090908","20090908","ZWART","67334","cabriolet"
"Personenauto","82LRVH","AUDI","AUDI TT","20000310","20030425","GRIJS",,"cabriolet"
"Personenauto","82NBX5","AUDI","AUDI TT","20010516","20100806","GROEN",,"cabriolet"
"Personenauto","82NDKN","AUDI","AUDI TT","20000606","20030802","GRIJS",,"cabriolet"
"Personenauto","82NFH6","AUDI","TT","20010813","20101016","ZWART",,"cabriolet"
"Personenauto","82NLD2","AUDI","AUDI TT","20101001","20101001","ZWART","56669","cabriolet"
"Personenauto","82PZZ6","AUDI","AUDI TT","20080509","20110414","WIT",,"cabriolet"
"Personenauto","82TXFB","AUDI","AUDI TT","20000607","20070223","ZWART",,"cabriolet"
"Personenauto","82XKGP","AUDI","AUDI TT","20070623","20070623","ZWART",,"cabriolet"
"Personenauto","82XLXG","AUDI","AUDI TT","20070713","20070713","GRIJS",,"cabriolet"
"Personenauto","82XRF5","AUDI","AUDI TT","20010207","20120628","GRIJS",,"cabriolet"
"Personenauto","82ZNKP","AUDI","AUDI TT","20000530","20080328","ZWART",,"cabriolet"
"Personenauto","83DRPX","AUDI","AUDI TT","20000103","20000103","GRIJS",,"cabriolet"
"Personenauto","83FVLT","AUDI","AUDI TT","20000714","20000714","ZWART",,"cabriolet"
"Personenauto","83GPV6","AUDI","AUDI TT","20030512","20080807","GRIJS",,"cabriolet"
"Personenauto","83GVN8","AUDI","AUDI TT","20080919","20080919","GRIJS","63395","cabriolet"
"Personenauto","83GZFK","AUDI","AUDI TT","20010424","20010424","ZWART",,"cabriolet"
"Personenauto","83GZPZ","AUDI","AUDI TT","20010502","20010502","GRIJS",,"cabriolet"
"Personenauto","83HTJ5","AUDI","AUDI TT","20090225","20090225","WIT","61099","cabriolet"
"Personenauto","83HVFN","AUDI","AUDI TT","20020121","20020121","ROOD",,"cabriolet"
"Personenauto","83JHGF","AUDI","AUDI TT","20000119","20020404","ZWART",,"cabriolet"
"Personenauto","83JKP5","AUDI","AUDI TT","20000531","20090620","GRIJS",,"cabriolet"
"Personenauto","83JVB4","AUDI","AUDI TT","20060223","20090904","ZWART",,"cabriolet"
"Personenauto","83JVGP","AUDI","AUDI TT","20000620","20020930","GRIJS",,"cabriolet"
"Personenauto","83KFR6","AUDI","TT","20010314","20091103","GRIJS",,"cabriolet"
"Personenauto","83KKZ9","AUDI","AUDI TT","20010412","20100102","ZWART",,"cabriolet"
"Personenauto","83KRB6","AUDI","TT","20000502","20100115","GRIJS",,"cabriolet"
"Personenauto","83LBLZ","AUDI","AUDI TT","20021101","20021101","GRIJS",,"cabriolet"
"Personenauto","83LJF5","AUDI","AUDI TT","20070703","20100423","ZWART",,"cabriolet"
"Personenauto","83LNK8","AUDI","AUDI TT","20100528","20100528","GRIJS","49881","cabriolet"
"Personenauto","83LSR5","AUDI","AUDI TT","20001205","20100707","ZWART",,"cabriolet"
"Personenauto","83LZJ5","AUDI","AUDI TT","20011116","20100727","BLAUW",,"cabriolet"
"Personenauto","83NBNV","AUDI","AUDI TT","20030714","20030714","ZWART",,"cabriolet"
"Personenauto","83NHR8","AUDI","AUDI TT","20080402","20100909","WIT",,"cabriolet"
"Personenauto","83NPN3","AUDI","AUDI TT RS","20101023","20101023","GRIJS","98706","cabriolet"
"Personenauto","83NSPR","AUDI","AUDI TT","20011001","20040131","ZWART",,"cabriolet"
"Personenauto","83PGLX","AUDI","AUDI TT","20040611","20040611","ZWART",,"cabriolet"
"Personenauto","83PVDB","AUDI","AUDI TT","20010509","20041210","GRIJS",,"cabriolet"
"Personenauto","83RHG9","AUDI","AUDI TT","20110601","20110601","GRIJS","57617","cabriolet"
"Personenauto","83RKRK","AUDI","AUDI TT","20000228","20050514","ZWART",,"cabriolet"
"Personenauto","83XSXZ","AUDI","AUDI TT","20070920","20070920","GRIJS",,"cabriolet"
"Personenauto","83ZSGK","AUDI","TT","20020626","20080514","BLAUW",,"cabriolet"
"Personenauto","84FHNL","AUDI","AUDI TT","20000321","20000321","GRIJS",,"cabriolet"
"Personenauto","84HFZ1","AUDI","AUDI TT","20010628","20081031","GRIJS",,"cabriolet"
"Personenauto","84HHT9","AUDI","AUDI TT","20090109","20090109","GRIJS","51685","cabriolet"
"Personenauto","84HVD8","AUDI","AUDI TT","20010123","20090307","GRIJS",,"cabriolet"
"Personenauto","84JGZ5","AUDI","AUDI TT","20000427","20090523","GRIJS",,"cabriolet"
"Personenauto","84JJKS","AUDI","AUDI TT","20000420","20020419","GROEN",,"cabriolet"
"Personenauto","84JNG6","AUDI","AUDI TT","20080414","20090707","GRIJS",,"cabriolet"
"Personenauto","84JRVS","AUDI","AUDI TT","20020726","20020726","GRIJS",,"cabriolet"
"Personenauto","84KZN3","AUDI","AUDI TT","20090305","20100313","ZWART",,"cabriolet"
"Personenauto","84LFN8","AUDI","AUDI TT","20010406","20100410","ZWART",,"cabriolet"
"Personenauto","84PXJ4","AUDI","AUDI TT","20110406","20110406","ZWART","60820","cabriolet"
"Personenauto","84PZJ2","AUDI","TT","20001130","20110416","GRIJS",,"cabriolet"
"Personenauto","84RJD6","AUDI","AUDI TT","20110528","20110528","GRIJS","56345","cabriolet"
"Personenauto","84RRBK","AUDI","AUDI TT","20000310","20050705","ZWART",,"cabriolet"
"Personenauto","84XFGZ","AUDI","AUDI TT","20000414","20070428","GRIJS",,"cabriolet"
"Personenauto","84XPKK","AUDI","AUDI TT","20040705","20070809","ZWART",,"cabriolet"
"Personenauto","84ZBXV","AUDI","AUDI TT","20080104","20080104","GRIJS","63019","cabriolet"
"Personenauto","84ZFPT","AUDI","AUDI TT","20080110","20080110","GRIJS","69766","cabriolet"
"Personenauto","85DVXN","AUDI","AUDI TT","20000114","20000114","GRIJS",,"cabriolet"
"Personenauto","85GBH1","AUDI","AUDI TT","20011108","20080520","GRIJS",,"cabriolet"
"Personenauto","85GDG8","AUDI","AUDI TT","20010105","20080602","GRIJS",,"cabriolet"
"Personenauto","85HDBF","AUDI","AUDI TT","20010528","20010528","ZWART",,"cabriolet"
"Personenauto","85HDLX","AUDI","AUDI TT","20010601","20010601","GRIJS",,"cabriolet"
"Personenauto","85HLJ4","AUDI","AUDI TT","20091006","20091006","GRIJS","64658","cabriolet"
"Personenauto","85HZGN","AUDI","AUDI TT","20020117","20020117","ZWART",,"cabriolet"
"Personenauto","85JDL6","AUDI","AUDI TT","20090421","20090421","GRIJS","51106","cabriolet"
"Personenauto","85JLTX","AUDI","AUDI TT","20000525","20020606","GRIJS",,"cabriolet"
"Personenauto","85JPR8","AUDI","AUDI TT","20090724","20090724","ZWART","44686","cabriolet"
"Personenauto","85JRV8","AUDI","AUDI TT","20030325","20090807","BLAUW",,"cabriolet"
"Personenauto","85KHS9","AUDI","AUDI TT","20020307","20091202","ZWART",,"cabriolet"
"Personenauto","85LLH3","AUDI","AUDI TT","20100521","20100521","ROOD","60353","cabriolet"
"Personenauto","85NNLX","AUDI","AUDI TT","20040103","20040103","BLAUW",,"cabriolet"
"Personenauto","85RKV5","AUDI","AUDI TT","20020326","20130320","ZWART",,"cabriolet"
"Personenauto","85THLR","AUDI","AUDI TT","19991214","20060915","GRIJS",,"cabriolet"
"Personenauto","85XPGR","AUDI","AUDI TT","20070803","20070803","GRIJS",,"cabriolet"
"Personenauto","85XRPH","AUDI","A4 3.2 QUATTRO CABRIOLET","20061110","20070827","GRIJS",,"cabriolet"
"Personenauto","85XXS5","AUDI","AUDI TT","20000316","20120906","ZWART",,"cabriolet"
"Personenauto","85ZBTN","AUDI","AUDI TT","20050706","20071213","GRIJS",,"cabriolet"
"Personenauto","86DRPX","AUDI","AUDI TT","20000721","20000721","GRIJS",,"cabriolet"
"Personenauto","86DZTB","AUDI","AUDI TT","19990927","20000121","GRIJS",,"cabriolet"
"Personenauto","86FBTK","AUDI","AUDI TT","20000203","20000203","GRIJS",,"cabriolet"
"Personenauto","86FJNN","AUDI","AUDI TT","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","86FJNS","AUDI","AUDI TT","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","86FXSL","AUDI","AUDI TT","20000810","20000810","GRIJS",,"cabriolet"
"Personenauto","86GBBJ","AUDI","AUDI TT","20000830","20000830","GRIJS",,"cabriolet"
"Personenauto","86GBJ4","AUDI","AUDI TT","20080524","20080524","ZWART","59609","cabriolet"
"Personenauto","86GDG8","AUDI","TT CABRIOLET","20010309","20080531","GROEN",,"cabriolet"
"Personenauto","86GGJH","AUDI","AUDI TT","20001020","20001020","ZWART",,"cabriolet"
"Personenauto","86GSLK","AUDI","AUDI TT","20010302","20010302","ZWART",,"cabriolet"
"Personenauto","86HTTD","AUDI","AUDI TT","20011201","20011201","GRIJS",,"cabriolet"
"Personenauto","86JGS5","AUDI","AUDI TT","20021209","20090514","ZWART",,"cabriolet"
"Personenauto","86JRNP","AUDI","AUDI TT","20020712","20020712","ZWART",,"cabriolet"
"Personenauto","86JSZ9","AUDI","AUDI TT","20040326","20090817","GRIJS",,"cabriolet"
"Personenauto","86LHFZ","AUDI","AUDI TT","20030116","20030116","BLAUW",,"cabriolet"
"Personenauto","86LTVG","AUDI","AUDI TT","20000417","20030520","ZWART",,"cabriolet"
"Personenauto","86NJHP","AUDI","AUDI TT","20000928","20031006","GRIJS",,"cabriolet"
