"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","64PHBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20040630","20040630","ZWART",,"sedan"
"Personenauto","64RFVZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050325","20050325","GRIJS","50497","sedan"
"Personenauto","64THF9","MERCEDES-BENZ","C 200 KOMPRESSOR","20070404","20120319","GRIJS",,"sedan"
"Personenauto","64TVGK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070202","20070202","GRIJS","48703","sedan"
"Personenauto","64XHBD","MERCEDES-BENZ","C 200 KOMPRESSOR","20070525","20070525","ZWART","52524","sedan"
"Personenauto","64XJZZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070621","20070621","GRIJS",,"sedan"
"Personenauto","64XNHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070806","20070806","GRIJS","51153","sedan"
"Personenauto","64XNVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070801","20070801","GRIJS","47725","sedan"
"Personenauto","64XSBT","MERCEDES-BENZ","C 200 KOMPRESSOR","20070907","20070907","GRIJS","51324","sedan"
"Personenauto","64ZLDL","MERCEDES-BENZ","C 200 KOMPRESSOR","20080403","20080403","GRIJS","48921","sedan"
"Personenauto","64ZLNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20080327","20080327","ZWART","48705","sedan"
"Personenauto","65GLH7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080718","20080718","GRIJS","49714","sedan"
"Personenauto","65GPR4","MERCEDES-BENZ","C 200 KOMPRESSOR","20070717","20220618","GRIJS",,"sedan"
"Personenauto","65GXF8","MERCEDES-BENZ","C 200 KOMPRESSOR","20071204","20080924","GRIJS",,"sedan"
"Personenauto","65GZS3","MERCEDES-BENZ","C 200 KOMPRESSOR","20081003","20081003","GRIJS","57172","sedan"
"Personenauto","65JBGG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020131","20020131","GRIJS",,"sedan"
"Personenauto","65JHB4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090526","20090526","GRIJS","47450","sedan"
"Personenauto","65JKLR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020513","20020513","BLAUW",,"sedan"
"Personenauto","65LRGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030411","20030411","BLAUW",,"sedan"
"Personenauto","65RDBJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050214","20050214","GRIJS","52578","sedan"
"Personenauto","65RFVZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050311","20050311","GRIJS","47172","sedan"
"Personenauto","65SJKF","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","ZWART","48411","sedan"
"Personenauto","65SKTS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060217","20060217","GRIJS","48087","sedan"
"Personenauto","65TVGK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070214","20070214","ZWART","48504","sedan"
"Personenauto","65XDPN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070413","20070413","GRIJS","59807","sedan"
"Personenauto","65XLDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070706","20070706","ZWART","49281","sedan"
"Personenauto","65XLXS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070717","20070717","GRIJS","53123","sedan"
"Personenauto","65XTXK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070322","20071012","GRIJS",,"sedan"
"Personenauto","65XVFV","MERCEDES-BENZ","C 200 KOMPRESSOR","20071015","20071015","GRIJS","52334","sedan"
"Personenauto","65ZNNT","MERCEDES-BENZ","C 200 KOMPRESSOR","20080403","20080403","GRIJS","60454","sedan"
"Personenauto","65ZRDG","MERCEDES-BENZ","C 200 KOMPRESSOR","20080502","20080502","GRIJS","47616","sedan"
"Personenauto","66FRVH","MERCEDES-BENZ","C 200 KOMPRESSOR","20000606","20000606","GRIJS",,"sedan"
"Personenauto","66GJF7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080708","20080708","GRIJS","57180","sedan"
"Personenauto","66GKG8","MERCEDES-BENZ","C 200 KOMPRESSOR","20001031","20080702","GRIJS",,"sedan"
"Personenauto","66HZKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020123","20020123","CREME",,"sedan"
"Personenauto","66JBGG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020129","20020129","GRIJS",,"sedan"
"Personenauto","66JFZX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020315","20020315","CREME",,"sedan"
"Personenauto","66LLRD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030226","20030226","GROEN",,"sedan"
"Personenauto","66LVZH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030610","20030610","GRIJS",,"sedan"
"Personenauto","66LZXD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030702","20030702","ZWART",,"sedan"
"Personenauto","66PNXH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040924","20040924","BLAUW",,"sedan"
"Personenauto","66RVFZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050912","20050912","ZWART","48411","sedan"
"Personenauto","66SKLR","MERCEDES-BENZ","C 200 KOMPRESSOR","20060207","20060207","ZWART","48429","sedan"
"Personenauto","66XLDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070706","20070706","GRIJS","51153","sedan"
"Personenauto","66XNVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070730","20070730","ZWART","49281","sedan"
"Personenauto","66XSFS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070328","20070911","GRIJS",,"sedan"
"Personenauto","66XSKB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070915","20070915","GRIJS","52276","sedan"
"Personenauto","66XTJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20071018","20071018","GRIJS","53466","sedan"
"Personenauto","66XVRD","MERCEDES-BENZ","C 200 KOMPRESSOR","20071018","20071018","GRIJS","59041","sedan"
"Personenauto","66ZFDG","MERCEDES-BENZ","C 200 KOMPRESSOR","20080105","20080105","GRIJS","60338","sedan"
"Personenauto","66ZHTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070629","20080314","ZWART",,"sedan"
"Personenauto","67FVJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20000714","20000714","BLAUW",,"sedan"
"Personenauto","67FXJJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20000810","20000810","ZWART",,"sedan"
"Personenauto","67GBTP","MERCEDES-BENZ","C 200 KOMPRESSOR","20000920","20000920","GRIJS",,"sedan"
"Personenauto","67GDHJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20000925","20000925","GRIJS",,"sedan"
"Personenauto","67GPZJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010217","20010217","GRIJS",,"sedan"
"Personenauto","67GSP4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080901","20080901","BEIGE","53252","sedan"
"Personenauto","67HBKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010511","20010511","PAARS",,"sedan"
"Personenauto","67HHHS","MERCEDES-BENZ","C 200 KOMPRESSOR","20010717","20010717","BLAUW",,"sedan"
"Personenauto","67HNKD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010921","20010921","BLAUW",,"sedan"
"Personenauto","67KTH5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080915","20100202","GRIJS",,"sedan"
"Personenauto","67PGXZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040618","20040618","GRIJS",,"sedan"
"Personenauto","67PZV2","MERCEDES-BENZ","C 200 KOMPRESSOR","20010122","20110422","GRIJS",,"sedan"
"Personenauto","67RTGX","MERCEDES-BENZ","C 200 KOMPRESSOR","20050913","20050913","GRIJS","46093","sedan"
"Personenauto","67STTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20060513","20060513","ZWART","48240","sedan"
"Personenauto","67TGHJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20060822","20060822","BLAUW","51410","sedan"
"Personenauto","67TLTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20061115","20061115","ZWART","48504","sedan"
"Personenauto","67TZZ1","MERCEDES-BENZ","C 200 KOMPRESSOR","20070516","20120501","GRIJS",,"sedan"
"Personenauto","67XPBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20070801","20070801","GRIJS","57080","sedan"
"Personenauto","67XXDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20071108","20071108","GRIJS","58294","sedan"
"Personenauto","67ZFGN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080107","20080107","ZWART","56857","sedan"
"Personenauto","68FRLK","MERCEDES-BENZ","C 200 KOMPRESSOR","20000609","20000609","PAARS",,"sedan"
"Personenauto","68HDTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010611","20010611","ZWART",,"sedan"
"Personenauto","68HZL5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090331","20090331","GRIJS","43258","sedan"
"Personenauto","68JLS4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090701","20090701","GRIJS","44246","sedan"
"Personenauto","68JZL9","MERCEDES-BENZ","C 200 KOMPRESSOR","20011022","20090925","BLAUW",,"sedan"
"Personenauto","68KGZ1","MERCEDES-BENZ","C 200 KOMPRESSOR","20070618","20091113","BLAUW",,"sedan"
"Personenauto","68LLRD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030306","20030306","ZWART",,"sedan"
"Personenauto","68NDJ1","MERCEDES-BENZ","C 200 KOMPRESSOR","20100813","20100813","ZWART","42763","sedan"
"Personenauto","68PBTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040428","20040428","GRIJS",,"sedan"
"Personenauto","68RDR3","MERCEDES-BENZ","C 200 KOMPRESSOR","20080403","20110427","ZWART",,"sedan"
"Personenauto","68RHXG","MERCEDES-BENZ","C 200 KOMPRESSOR","20050408","20050408","CREME","47591","sedan"
"Personenauto","68STTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20060509","20060509","GRIJS","48568","sedan"
"Personenauto","68TSXH","MERCEDES-BENZ","C 200 KOMPRESSOR","20070112","20070112","GRIJS","48504","sedan"
"Personenauto","68XFFT","MERCEDES-BENZ","C 200 KOMPRESSOR","20070424","20070424","GRIJS","65389","sedan"
"Personenauto","68XFZZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070504","20070504","GRIJS","51645","sedan"
"Personenauto","68XTBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070928","20070928","GRIJS","53745","sedan"
"Personenauto","68XTJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20071026","20071026","GRIJS","50657","sedan"
"Personenauto","68XVGX","MERCEDES-BENZ","C 200 KOMPRESSOR","20071012","20071012","ZWART","56988","sedan"
"Personenauto","68XZRH","MERCEDES-BENZ","C 200 KOMPRESSOR","20071116","20071116","ZWART","53540","sedan"
"Personenauto","68ZRTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080509","20080509","ZWART","48574","sedan"
"Personenauto","68ZSFP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080517","20080517","ZWART","49849","sedan"
"Personenauto","69FZJP","MERCEDES-BENZ","C 200 KOMPRESSOR","20000822","20000822","BLAUW",,"sedan"
"Personenauto","69GXRD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010413","20010413","ZWART",,"sedan"
"Personenauto","69HDTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010608","20010608","GRIJS",,"sedan"
"Personenauto","69JHB4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090525","20090525","ZWART","57461","sedan"
"Personenauto","69KRF4","MERCEDES-BENZ","C 200 KOMPRESSOR","20081009","20100224","ZWART",,"sedan"
"Personenauto","69KTT9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090218","20100224","GRIJS",,"sedan"
"Personenauto","69LLRD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030227","20030227","GRIJS",,"sedan"
"Personenauto","69LPFJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030328","20030328","ZWART",,"sedan"
"Personenauto","69LTJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030516","20030516","ZWART",,"sedan"
"Personenauto","69LZL6","MERCEDES-BENZ","C 200 KOMPRESSOR","20001003","20100721","GROEN",,"sedan"
"Personenauto","69PZFF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050114","20050114","ZWART","48053","sedan"
"Personenauto","69RSDV","MERCEDES-BENZ","C 200 KOMPRESSOR","20050809","20050809","GRIJS","47310","sedan"
"Personenauto","69XFZZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070504","20070504","ZWART","52352","sedan"
"Personenauto","69XTZJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20071004","20071004","GRIJS","46897","sedan"
"Personenauto","69XZLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20071115","20071115","ZWART","50051","sedan"
"Personenauto","69ZBGJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070412","20071130","GRIJS",,"sedan"
"Personenauto","69ZFJR","MERCEDES-BENZ","C 200 KOMPRESSOR","20080107","20080107","GRIJS","59568","sedan"
"Personenauto","69ZHKZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080207","20080207","BLAUW","50134","sedan"
"Personenauto","69ZNDV","MERCEDES-BENZ","C 200 KOMPRESSOR","20080403","20080403","GRIJS","54679","sedan"
"Personenauto","69ZPPK","MERCEDES-BENZ","C 200 KOMPRESSOR","20080423","20080423","GRIJS","50122","sedan"
"Personenauto","69ZRTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080508","20080508","GRIJS","52930","sedan"
"Personenauto","6KBZ71","MERCEDES-BENZ","C 200 KOMPRESSOR","20080428","20130315","ZWART",,"sedan"
"Personenauto","6KGN60","MERCEDES-BENZ","C 200 KOMPRESSOR","20000706","20130411","GRIJS",,"sedan"
"Personenauto","6SKR33","MERCEDES-BENZ","C 200 KOMPRESSOR","20080724","20131023","ZWART",,"sedan"
"Personenauto","6SZF10","MERCEDES-BENZ","C 200 KOMPRESSOR","20070702","20150122","GRIJS","47793","sedan"
"Personenauto","6TTR19","MERCEDES-BENZ","C 200 KOMPRESSOR","20010913","20140508","GRIJS",,"sedan"
"Personenauto","6TXX92","MERCEDES-BENZ","C 200 KOMPRESSOR","20071002","20140605","GRIJS",,"sedan"
"Personenauto","6XST15","MERCEDES-BENZ","C 200 KOMPRESSOR","20051012","20141023","GRIJS","48826","sedan"
"Personenauto","70FPTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20000526","20000526","ROOD",,"sedan"
"Personenauto","70GDXF","MERCEDES-BENZ","C 200 KOMPRESSOR","20000929","20000929","GRIJS",,"sedan"
"Personenauto","70GFG3","MERCEDES-BENZ","C 200 KOMPRESSOR","20080606","20080606","ZWART","47056","sedan"
"Personenauto","70JGNK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020412","20020412","GRIJS",,"sedan"
"Personenauto","70JHLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020410","20020410","BLAUW",,"sedan"
"Personenauto","70JHX4","MERCEDES-BENZ","C 200 KOMPRESSOR","20070424","20090613","GRIJS",,"sedan"
"Personenauto","70JNZK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020627","20020627","GRIJS",,"sedan"
"Personenauto","70JZDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20021002","20021002","BLAUW",,"sedan"
"Personenauto","70KGK1","MERCEDES-BENZ","C 200 KOMPRESSOR","20080206","20091103","ZWART",,"sedan"
"Personenauto","70KHB2","MERCEDES-BENZ","C 200 KOMPRESSOR","20080731","20091111","GRIJS",,"sedan"
"Personenauto","70RSDV","MERCEDES-BENZ","C 200 KOMPRESSOR","20050813","20050813","GRIJS","48411","sedan"
"Personenauto","70TBV6","MERCEDES-BENZ","C 200 KOMPRESSOR","20090910","20111227","GRIJS","46442","sedan"
"Personenauto","70TLDS","MERCEDES-BENZ","C 200 KOMPRESSOR","20061107","20061107","GRIJS","48504","sedan"
"Personenauto","70TPRF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070112","20070112","ZWART","48504","sedan"
"Personenauto","70XPHL","MERCEDES-BENZ","C 200 KOMPRESSOR","20070418","20070810","GRIJS",,"sedan"
"Personenauto","70XRDV","MERCEDES-BENZ","C 200 KOMPRESSOR","20070830","20070830","GRIJS","53599","sedan"
"Personenauto","70XRJX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070413","20070827","GRIJS",,"sedan"
"Personenauto","70XSZR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070927","20070927","GRIJS","49450","sedan"
"Personenauto","70ZDBH","MERCEDES-BENZ","C 200 KOMPRESSOR","20080111","20080111","GRIJS","57834","sedan"
"Personenauto","70ZPRP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080424","20080424","GRIJS","59986","sedan"
"Personenauto","71FSPB","MERCEDES-BENZ","C 200 KOMPRESSOR","20000620","20000620","GRIJS",,"sedan"
"Personenauto","71FSZL","MERCEDES-BENZ","C 200 KOMPRESSOR","20000623","20000623","GRIJS",,"sedan"
"Personenauto","71GDB4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080530","20080530","ZWART","49609","sedan"
"Personenauto","71GJX7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080721","20080721","GRIJS","48447","sedan"
"Personenauto","71GNL2","MERCEDES-BENZ","C 200 KOMPRESSOR","20080730","20080730","GRIJS","56298","sedan"
"Personenauto","71GTX9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080910","20080910","GRIJS","52301","sedan"
"Personenauto","71HNHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010914","20010914","GRIJS",,"sedan"
"Personenauto","71HXFV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020109","20020109","GRIJS",,"sedan"
"Personenauto","71HXTN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020109","20020109","GRIJS",,"sedan"
"Personenauto","71HZNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020118","20020118","GRIJS",,"sedan"
"Personenauto","71JTSB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020823","20020823","ZWART",,"sedan"
"Personenauto","71LKVX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030217","20030217","GRIJS",,"sedan"
"Personenauto","71PLLP","MERCEDES-BENZ","C 200 KOMPRESSOR","20041123","20041123","GRIJS",,"sedan"
"Personenauto","71RRHG","MERCEDES-BENZ","C 200 KOMPRESSOR","20050715","20050715","GRIJS","53569","sedan"
"Personenauto","71RTB4","MERCEDES-BENZ","C 200 KOMPRESSOR","20000518","20110718","GRIJS",,"sedan"
"Personenauto","71RXH8","MERCEDES-BENZ","C 200 KOMPRESSOR","20001005","20110930","GRIJS",,"sedan"
"Personenauto","71TLDS","MERCEDES-BENZ","C 200 KOMPRESSOR","20061110","20061110","BLAUW","48504","sedan"
"Personenauto","71TXFK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070221","20070221","GRIJS","48703","sedan"
"Personenauto","71XJSF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070615","20070615","ZWART","51736","sedan"
"Personenauto","71XSBT","MERCEDES-BENZ","C 200 KOMPRESSOR","20070908","20070908","ZWART","50297","sedan"
"Personenauto","71XSDX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070911","20070911","GRIJS","64987","sedan"
"Personenauto","71ZDLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080104","20080104","GRIJS","57966","sedan"
"Personenauto","72FRPG","MERCEDES-BENZ","C 200 KOMPRESSOR","20000531","20000531","ZWART",,"sedan"
"Personenauto","72HXFV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020107","20020107","BLAUW",,"sedan"
"Personenauto","72JHLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020417","20020417","GRIJS",,"sedan"
"Personenauto","72JJK2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090619","20090619","GRIJS","59357","sedan"
"Personenauto","72JNK1","MERCEDES-BENZ","C 200 KOMPRESSOR","20090708","20090708","GRIJS","52015","sedan"
"Personenauto","72JNLP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020702","20020702","BLAUW",,"sedan"
"Personenauto","72LKVX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030212","20030212","GRIJS",,"sedan"
"Personenauto","72NGJV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030908","20030908","ZWART",,"sedan"
"Personenauto","72PGRL","MERCEDES-BENZ","C 200 KOMPRESSOR","20040617","20040617","GROEN",,"sedan"
"Personenauto","72PLLP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040824","20040824","GRIJS",,"sedan"
"Personenauto","72SFF5","MERCEDES-BENZ","C 200 KOMPRESSOR","20040720","20110906","GRIJS",,"sedan"
"Personenauto","72SGTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20060119","20060119","ZWART","48411","sedan"
"Personenauto","72SKLR","MERCEDES-BENZ","C 200 KOMPRESSOR","20060207","20060207","ZWART","52624","sedan"
"Personenauto","72STRN","MERCEDES-BENZ","C 200 KOMPRESSOR","20060522","20060522","ZWART","48240","sedan"
"Personenauto","72SZFV","MERCEDES-BENZ","C 200 KOMPRESSOR","20060615","20060615","GRIJS","51165","sedan"
"Personenauto","72TTRR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070126","20070126","GRIJS","49613","sedan"
"Personenauto","72XFZZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070503","20070503","ZWART","54634","sedan"
"Personenauto","72XPVN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070816","20070816","ZWART","57614","sedan"
"Personenauto","72XSTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070920","20070920","GRIJS","47409","sedan"
"Personenauto","72XXHV","MERCEDES-BENZ","C 200 KOMPRESSOR","20071026","20071026","GRIJS","48964","sedan"
"Personenauto","72ZDHB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080104","20080104","ZWART","54123","sedan"
"Personenauto","72ZGBR","MERCEDES-BENZ","C 200 KOMPRESSOR","20080121","20080121","GRIJS","52030","sedan"
"Personenauto","72ZLKK","MERCEDES-BENZ","C 200 KOMPRESSOR","20080320","20080320","WIT","51825","sedan"
"Personenauto","73GBG4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080522","20080522","GRIJS","52181","sedan"
"Personenauto","73GFK2","MERCEDES-BENZ","C 200 KOMPRESSOR","20080627","20080627","GRIJS","41587","sedan"
"Personenauto","73GSZT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010314","20010314","ZWART",,"sedan"
"Personenauto","73HNHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010918","20010918","BLAUW",,"sedan"
"Personenauto","73JXJG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020924","20020924","GRIJS",,"sedan"
"Personenauto","73NHNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030929","20030929","ZWART",,"sedan"
"Personenauto","73NTLK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040312","20040312","GRIJS",,"sedan"
"Personenauto","73PGRL","MERCEDES-BENZ","C 200 KOMPRESSOR","20040616","20040616","GRIJS",,"sedan"
"Personenauto","73RFLV","MERCEDES-BENZ","C 200 KOMPRESSOR","20050307","20050307","BLAUW","41833","sedan"
"Personenauto","73RKSG","MERCEDES-BENZ","C 200 KOMPRESSOR","20050513","20050513","ZWART","48273","sedan"
"Personenauto","73RLRL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050627","20050627","ZWART","48273","sedan"
"Personenauto","73RRXK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050725","20050725","GRIJS","41921","sedan"
"Personenauto","73THBN","MERCEDES-BENZ","C 200 KOMPRESSOR","20060906","20060906","ZWART","49727","sedan"
"Personenauto","73TTRR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070129","20070129","ZWART","50269","sedan"
"Personenauto","73XBNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070327","20070327","BLAUW","51013","sedan"
"Personenauto","73XHRJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070601","20070601","GRIJS","44771","sedan"
"Personenauto","73XJSF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070616","20070616","ZWART","46571","sedan"
"Personenauto","73XLLH","MERCEDES-BENZ","C 200 KOMPRESSOR","20070706","20070706","WIT","41888","sedan"
"Personenauto","73XPPB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070817","20070817","ZWART","48230","sedan"
"Personenauto","73XRTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070904","20070904","GRIJS","53936","sedan"
"Personenauto","73XSDX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070914","20070914","GRIJS","57284","sedan"
"Personenauto","73XXXG","MERCEDES-BENZ","C 200 KOMPRESSOR","20071102","20071102","BEIGE","47728","sedan"
"Personenauto","73ZGDK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070608","20080115","ZWART",,"sedan"
"Personenauto","74GJF7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080708","20080708","GRIJS","49554","sedan"
"Personenauto","74GKN2","MERCEDES-BENZ","C 200 KOMPRESSOR","20080721","20080721","GRIJS","49924","sedan"
"Personenauto","74GSZT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010310","20010310","BLAUW",,"sedan"
"Personenauto","74JNB4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090703","20090703","GRIJS","41046","sedan"
"Personenauto","74JZJ4","MERCEDES-BENZ","C 200 KOMPRESSOR","20010621","20090930","GRIJS",,"sedan"
"Personenauto","74LLN4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090907","20100522","GRIJS",,"sedan"
"Personenauto","74NSRP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040206","20040206","GRIJS",,"sedan"
"Personenauto","74PFP9","MERCEDES-BENZ","C 200 KOMPRESSOR","20070905","20110103","ZWART",,"sedan"
"Personenauto","74RVZV","MERCEDES-BENZ","C 200 KOMPRESSOR","20050930","20050930","ZWART","53018","sedan"
"Personenauto","74STP2","MERCEDES-BENZ","C 200 KOMPRESSOR","20070412","20111129","GRIJS",,"sedan"
"Personenauto","74TXLG","MERCEDES-BENZ","C 200 KOMPRESSOR","20050701","20070221","GRIJS",,"sedan"
"Personenauto","74XJSF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070627","20070627","GRIJS","53895","sedan"
"Personenauto","74XKGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20070626","20070626","GRIJS","51965","sedan"
"Personenauto","74XRTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070904","20070904","GRIJS","52030","sedan"
"Personenauto","74XSHP","MERCEDES-BENZ","C 200 KOMPRESSOR","20070328","20070907","ZWART",,"sedan"
"Personenauto","74XXNX","MERCEDES-BENZ","C 200 KOMPRESSOR","20071101","20071101","GRIJS","59041","sedan"
"Personenauto","74ZLSL","MERCEDES-BENZ","C 200 KOMPRESSOR","20080328","20080328","ZWART","48268","sedan"
"Personenauto","75GKG7","MERCEDES-BENZ","C 200 KOMPRESSOR","20060929","20080707","GRIJS",,"sedan"
"Personenauto","75GSNK","MERCEDES-BENZ","C 200 KOMPRESSOR","20010307","20010307","GRIJS",,"sedan"
"Personenauto","75GXRD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010425","20010425","ZWART",,"sedan"
"Personenauto","75GZNK","MERCEDES-BENZ","C 200 KOMPRESSOR","20010518","20010518","GRIJS",,"sedan"
"Personenauto","75HFP2","MERCEDES-BENZ","C 200 KOMPRESSOR","20081031","20081031","ZWART","47598","sedan"
