"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WJ91NK","Aanhangwagen","GS","AC-2800 K","20180501","20080617",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6220","28000",,,,"19921201","19921201","Geen verstrekking in Open Data",,"N.v.t.","100","21780",,,,,,,"996",,,"1001","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-05-01T00:00:00.000","2008-06-17T00:00:00.000","1992-12-01T00:00:00.000","1992-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ92RN","Aanhangwagen","GS","AI-2000 CU","20250421","20181206",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3280","20000",,,,"19930201","19930201","Geen verstrekking in Open Data",,"N.v.t.","100","16720",,,,,,,"817",,,,"248","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"461","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2018-12-06T00:00:00.000","1993-02-01T00:00:00.000","1993-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ98GJ","Aanhangwagen","GS","AC-2800 N","20240809","20161029",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5320","28000",,,,"19920804","19920804","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"987",,,,"248","O4",,,"tegen r. balk 150 cm v. achteras","28000",,,,,,,,"567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2016-10-29T00:00:00.000","1992-08-04T00:00:00.000","1992-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFB88","Aanhangwagen","GS","AIC 3000N","20240808","20160620",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4400","30000",,,,"20030613","20030613","Geen verstrekking in Open Data",,"N.v.t.","100","25600",,,,,,,"957",,,"962","248","O4",,,"tegen r. balk 170 cm v. hart asstel","30000",,,,,,,,"521","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2016-06-20T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJGG90","Aanhangwagen","GS","AIC-2800 N","20250205","20240301",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3910","28000",,,,"20030620","20030620","Geen verstrekking in Open Data",,"N.v.t.","100","24090",,,,,,,"946",,,"951","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"538","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2024-03-01T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJLD17","Aanhangwagen","GS","AIC-2000","20241113","20160210",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3160","20000",,,,"20030711","20030711","Geen verstrekking in Open Data",,"N.v.t.","100","16840",,,,,,,"937",,,"942","247","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2016-02-10T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNB56","Aanhangwagen","GS","AC-2800 N","20240823","20190626",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4550","28000",,,,"20030722","20030722","Geen verstrekking in Open Data",,"N.v.t.","100","23450",,,,,,,"944",,,"949","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"509","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2019-06-26T00:00:00.000","2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNJ59","Aanhangwagen","GS","AIC 3000 K","20240720","20240307",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5020","30000",,,,"20030724","20030724","Geen verstrekking in Open Data",,"N.v.t.","100","24980",,,,,,,,,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"517","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2024-03-07T00:00:00.000","2003-07-24T00:00:00.000","2003-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNS10","Aanhangwagen","GS","AC-2800 R","20250518","20030729",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4830","28000",,,,"20030729","20030729","Geen verstrekking in Open Data",,"N.v.t.","100","23170",,,,,,,"961",,,"966","248","O4",,,"r. tegen balk 150 cm v. hart asstel","28000",,,,,,,,"537","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2003-07-29T00:00:00.000","2003-07-29T00:00:00.000","2003-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNT41","Aanhangwagen","GS","AIC-2000","20241016","20130930",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3180","20000",,,,"20030730","20030730","Geen verstrekking in Open Data",,"N.v.t.","100","16820",,,,,,,"937",,,"942","242","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2013-09-30T00:00:00.000","2003-07-30T00:00:00.000","2003-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNX36","Aanhangwagen","GS","AC-2000 N","20211002","20230210",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3820","20000",,,,"20030801","20030801","Geen verstrekking in Open Data",,"N.v.t.","100","16180",,,,,,,"970",,,"980","248","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-02T00:00:00.000","2023-02-10T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJSV88","Aanhangwagen","GS","AIC-3000 NMR","20250419","20030909",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4620","30000",,,,"20030905","20030905","Geen verstrekking in Open Data",,"N.v.t.","100","25380",,,,,,,"960",,,"965","248","O4",,,"tegen r. balk 130 cm v. vooras","30000",,,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2003-09-09T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJTX58","Aanhangwagen","GS","AC-2800 N","20250324","20210423",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4220","28000",,,,"20030917","20030917","Geen verstrekking in Open Data",,"N.v.t.","100","23780",,,,,,,"984",,,"989","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2021-04-23T00:00:00.000","2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJVB27","Aanhangwagen","GS","AC-3000 N","20240817","20240125",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4610","30000",,,,"20060127","20060127","Geen verstrekking in Open Data",,"N.v.t.","100","25390",,,,,,,"984",,,"989","248","O4",,,"tegen r. balk 190 cm v. hart asstel","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2024-01-25T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJVT51","Aanhangwagen","GS","AIC-2700 N","20250419","20211221",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","27000",,,,"20030926","20030926","Geen verstrekking in Open Data",,"N.v.t.","100","23040",,,,,,,"984",,,"990","248","O4",,,"tegen r. balk 150 cm v. hart asstel","27000",,,,,,,,"528","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2021-12-21T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJXV60","Aanhangwagen","GS","AIC 2700 N","20240803","20040123",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3560","27000",,,,"20031008","20031008","Geen verstrekking in Open Data",,"N.v.t.","100","23440",,,,,,,"984",,,"989","248","O4",,,"tegen r. balk 150 cm v. hart asstel","27000",,,,,,,,"528","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2004-01-23T00:00:00.000","2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZP06","Aanhangwagen","GS","AV-2000 C","20240624","20220920",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3750","20000",,,,"20031015","20031015","Geen verstrekking in Open Data",,"N.v.t.","100","16250",,,,,,,"808",,,"813","255","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2022-09-20T00:00:00.000","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZT79","Aanhangwagen","GS","AC-2800 RV","20241224","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6590","28000",,,,"20031017","20031017","Geen verstrekking in Open Data",,"N.v.t.","100","21410",,,,,,,"1165",,,"1170","255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"722","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2024-04-22T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK07TJ","Aanhangwagen","GS","AC-2800 R","20170105","20170504",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5220","28000",,,,"19931202","19931202","Geen verstrekking in Open Data",,"N.v.t.","100","22780",,,,,,,"985",,,"990","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-01-05T00:00:00.000","2017-05-04T00:00:00.000","1993-12-02T00:00:00.000","1993-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK27NF","Aanhangwagen","GS","AI-2000-CU","20250421","20190503",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3440","20000",,,,"19930824","19930824","Geen verstrekking in Open Data",,"N.v.t.","100","16560",,,,,,,"880",,,"885","254","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2019-05-03T00:00:00.000","1993-08-24T00:00:00.000","1993-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK29VZ","Aanhangwagen","GS","AC 2800 N","20240724","20230728",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5100","28000",,,,"19940126","19940126","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,,"955",,,,"248","O4",,,"tegen r. balk 150 cm v. achteras","28000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2023-07-28T00:00:00.000","1994-01-26T00:00:00.000","1994-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK56DH","Aanhangwagen","GS","AC-2000 L","20250515","20190301",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3780","20000",,,,"19930527","19930527","Geen verstrekking in Open Data",,"N.v.t.","100","16220",,,,,,,"968",,,,"248","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2019-03-01T00:00:00.000","1993-05-27T00:00:00.000","1993-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK59PR","Aanhangwagen","GS","AC-2800 R","20170131","20160711",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4960","28000",,,,"19931011","19931011","Geen verstrekking in Open Data",,"N.v.t.","100","23040",,,,,,,"969",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"563","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-01-31T00:00:00.000","2016-07-11T00:00:00.000","1993-10-11T00:00:00.000","1993-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK6599","Aanhangwagen","GS","AL-2600","20140227","20140325",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4640","26000",,,,"19770427","19770427","Geen verstrekking in Open Data",,"N.v.t.","100","21360",,,,,,,"915",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","26000",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-02-27T00:00:00.000","2014-03-25T00:00:00.000","1977-04-27T00:00:00.000","1977-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK76NN","Aanhangwagen","GS","AI-2000 CU","20181124","20051116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3380","20000",,,,"19930908","19930908","Geen verstrekking in Open Data",,"N.v.t.","100","16620",,,,,,,,,,,"248","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-24T00:00:00.000","2005-11-16T00:00:00.000","1993-09-08T00:00:00.000","1993-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK93KG","Aanhangwagen","GS","AC-2000 L","20241109","20111227",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3520","20000",,,,"19930719","19930719","Geen verstrekking in Open Data",,"N.v.t.","100","16480",,,,,,,"975",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"544","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2011-12-27T00:00:00.000","1993-07-19T00:00:00.000","1993-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK99PS","Aanhangwagen","GS","AC-2000 L","20181120","20221117",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4040","20000",,,,"19931011","19931011","Geen verstrekking in Open Data",,"N.v.t.","100","15960",,,,,,,"970",,,,"248","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"544","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-20T00:00:00.000","2022-11-17T00:00:00.000","1993-10-11T00:00:00.000","1993-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL08YN","Aanhangwagen","GS","AC 2000 L","20250413","20140617",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4060","20000",,,,"19941017","19941017","Geen verstrekking in Open Data",,"N.v.t.","100","15940",,,,,,,"1024",,,,"248","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2014-06-17T00:00:00.000","1994-10-17T00:00:00.000","1994-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL12KV","Aanhangwagen","GS","AI 3700 L","20241110","20220111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8640","37000",,,,"19940601","19940601","Geen verstrekking in Open Data",,"N.v.t.","100","28360",,,,,,,"1072",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","37000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2022-01-11T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
