"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R168RS","Personenauto","GENERAL MOTORS-GMC","OLDSMOBILE CUTLASS","20241117","20221229",,"sedan","5","BLAUW","Niet geregistreerd","8","4903","1500","2175","1600",,,"19800118","20221128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2175",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2022-12-29T00:00:00.000","1980-01-18T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R313LG","Personenauto","GENERAL MOTORS-GMC","CAMARO","20250515","20230516","26355","coupe","4","ROOD","Niet geregistreerd","6","1998","1458","1886","1558",,,"20160601","20230516","Geen verstrekking in Open Data","83339","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"1886",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-05-16T00:00:00.000","2016-06-01T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T156BV","Personenauto","GENERAL MOTORS-GMC","EXPLORER SAVANA","20250131","20230515","10856","kampeerwagen","3","GRIJS","Niet geregistreerd","8","5327","2891","3266","2991","450","2600","20040223","20230515","Geen verstrekking in Open Data",,"Ja","170",,,,,,"5","4",,,,,,"M1",,,,"3266","G1500","G2 gasinstallatie",,,,,"0.07","344","Nee","Nee",,"Nee","5866",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-05-15T00:00:00.000","2004-02-23T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T308JV","Personenauto","GENERAL MOTORS-GMC","CADILLAC CTS","20241130","20230819","13079","sedan","5","GRIJS","Niet geregistreerd","6","3175","1628","2125","1728","454","1815","20051005","20230819","Geen verstrekking in Open Data",,"Ja","230",,,,,,"4","4",,,,,,"M1",,,,"2125","GMX320",,,,,,"0.09","288","Nee","Nee",,"Nee","3940",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-08-19T00:00:00.000","2005-10-05T00:00:00.000","2023-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T429BR","Personenauto","GENERAL MOTORS-GMC","HUMMER H2","20250430","20230512","40496","stationwagen","5","GEEL","Niet geregistreerd","8","5967","3000","3901","3100",,,"20030701","20230512","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"482","209","M1",,,,"3901","H2",,,,,,"0.08","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-05-12T00:00:00.000","2003-07-01T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN395L","Personenauto","GENERAL MOTORS-GMC","C6","20240914","20210922","23534","coupe","2","GRIJS","Niet geregistreerd","8","5967","1343","1665","1443",,,"20050701","20180907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1665",,,,,,,"0.21","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-09-22T00:00:00.000","2005-07-01T00:00:00.000","2018-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX173H","Personenauto","GENERAL MOTORS-GMC","TAHOE 4 DOOR","20241114","20181102","15634","MPV","5","GRIJS","Niet geregistreerd","8","5327","2319","3085","2419","454","3085","20010514","20181102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3085","GMT 820",,,,,,"0.08","295","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2018-11-02T00:00:00.000","2001-05-14T00:00:00.000","2018-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05DZH","Bedrijfsauto","GENERAL MOTORS-GMC","C1500","20260325","20240325",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1758","2580","1858",,,"19830228","20240325","Geen verstrekking in Open Data",,"Ja",,"822",,,,,"2","4",,,,,"202","N1",,,,"2580",,,,,,,"0.12","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2024-03-25T00:00:00.000","1983-02-28T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V093LB","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20250411","20210412","7572","open laadvloer","5","N.v.t.","N.v.t.","8","5326","2618","3266","2718","750",,"20180321","20180321","Geen verstrekking in Open Data","35993","Ja",,"648","1240","3500","3500",,"4","4",,,,,"203","N1",,,"tegen r. balk 120 cm v. achteras","3266",,,,,,,"0.10","368","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-04-12T00:00:00.000","2018-03-21T00:00:00.000","2018-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V159KB","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA DENALI","20240720","20230421","16661","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2245","3266","2345","750",,"20180719","20180719","Geen verstrekking in Open Data","74256","Ja",,"1021",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3266","SIERRA","115R gasinstallatie",,,,,"0.13","366","Nee","Ja",,"Nee","6766",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-04-21T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V175ZD","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20240721","20190417",,"pick-up truck","5","N.v.t.","N.v.t.","8","5300","2583","2906","2683","750",,"20040228","20190417","Geen verstrekking in Open Data",,"Ja",,"323",,"2542","2542",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2906",,"G3 gasinstallatie",,,,,"0.08","366","Nee","Nee",,"Nee","5448",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2019-04-17T00:00:00.000","2004-02-28T00:00:00.000","2019-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V17DJK","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20241120","20240524","11912","pick-up truck","3","N.v.t.","N.v.t.","8","5327","2049","3085","2149","750","3500","20150101","20240206","Geen verstrekking in Open Data","54262","Ja",,"1036",,,,,,"4",,,,,"202","N1",,,,"3085",,,,,,,"0.12","340","Nee","Ja",,"Nee","6585",,,"2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2024-05-24T00:00:00.000","2015-01-01T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V183SR","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA DENALI","20241212","20230719","16793","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2641","3266","2741","750",,"20181012","20181012","Geen verstrekking in Open Data","74809","Ja",,"625",,"3500","3500",,,"4",,,,,"196","N1",,,,"3266",,"115R gasinstallatie",,,,,"0.11","367","Nee","Ja",,"Nee","6766",,,"2023","Logisch","00","Nee","2024-12-12T00:00:00.000","2023-07-19T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V376ZR","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA DENALI","20250619","20190607","21384","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2679","3266","2779","750",,"20170612","20190607","Geen verstrekking in Open Data","94137","Ja",,"587",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3266","K15543","115R gasinstallatie",,,,,"0.11","366","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2019-06-07T00:00:00.000","2017-06-12T00:00:00.000","2019-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V40DVK","Bedrijfsauto","GENERAL MOTORS-GMC","C1500","20250325","20240318",,"pick-up truck","3","N.v.t.","N.v.t.","6","4300","1657","2735","1757","500",,"19950802","20240318","Geen verstrekking in Open Data",,"Ja","165","1078",,,"2500",,,"4",,,,,"191","N1",,,"tegen r. balk 040 cm v. achteras","2735",,,,,,,"0.07","335","Nee","Nee",,"Nee","5235",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2024-03-18T00:00:00.000","1995-08-02T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V444XG","Bedrijfsauto","GENERAL MOTORS-GMC","FORWORD","20250118","20201209",,"gesloten opbouw","1","N.v.t.","N.v.t.","8","5700","2829","3500","2929",,,"19830228","20190227","Geen verstrekking in Open Data",,"Ja",,"671",,,,,,"4",,,,,"207","N2",,,"r. tegen balk 165 cm a. vooras","4536",,,,,,,"0.06","398","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2020-12-09T00:00:00.000","1983-02-28T00:00:00.000","2019-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V498TZ","Bedrijfsauto","GENERAL MOTORS-GMC","G3500","20250403","20240408","12108","gesloten opbouw","2","N.v.t.","N.v.t.","8","5967","2378","3500","2478","750",,"20160706","20190124","Geen verstrekking in Open Data","55087","Ja",,"1122",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk a. vooras","3500","SAVANA",,,,,,"0.10","343","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2024-04-08T00:00:00.000","2016-07-06T00:00:00.000","2019-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V49DHV","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20240930","20240202","12981","pick-up truck","6","N.v.t.","N.v.t.","8","5328","2408","3175","2508","750",,"20191001","20240202","Geen verstrekking in Open Data","58763","Ja","180","767",,"3000","3000",,"4","4",,,,,"192","N1",,,"r. balk a. vooras","3175","SIERRA",,,,,,"0.11","373","Nee","Nee",,"Nee","6175",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-02-02T00:00:00.000","2019-10-01T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V516HS","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20250329","20240301","7572","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2558","3266","2658","750",,"20180328","20180328","Geen verstrekking in Open Data","35524","Ja",,"708",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3266",,,,,,,"0.10","366","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-03-01T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V524HS","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20250317","20240211","7572","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2574","3266","2674","750",,"20180814","20180814","Geen verstrekking in Open Data","35524","Ja",,"692",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3266",,,,,,,"0.10","366","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2024-02-11T00:00:00.000","2018-08-14T00:00:00.000","2018-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V526KF","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20250217","20230818","7572","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2558","3266","2658","750",,"20180120","20180120","Geen verstrekking in Open Data","35993","Ja",,"708",,"3500","3500",,"4","4",,,,,"203","N1",,,"r. balk a. vooras","3266",,,,,,,"0.10","368","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-08-18T00:00:00.000","2018-01-20T00:00:00.000","2018-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V528HS","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20241130","20220218","7572","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2574","3266","2674","750",,"20171218","20171218","Geen verstrekking in Open Data","35524","Ja",,"692",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3266",,,,,,,"0.10","366","Nee","Ja",,"Nee","6766",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-02-18T00:00:00.000","2017-12-18T00:00:00.000","2017-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V529HS","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20240819","20210709","7572","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2572","3266","2672","750",,"20170826","20170826","Geen verstrekking in Open Data","35524","Ja",,"694",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3266",,,,,,,"0.10","366","Nee","Ja",,"Nee","6766",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2021-07-09T00:00:00.000","2017-08-26T00:00:00.000","2017-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V556KF","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20240824","20230825","7572","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2574","3266","2674","750",,"20171221","20171221","Geen verstrekking in Open Data","35993","Ja",,"692",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3266",,,,,,,"0.10","368","Nee","Ja",,"Nee","6766",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-08-25T00:00:00.000","2017-12-21T00:00:00.000","2017-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V557KF","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA","20250119","20230703","7572","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2574","3266","2674","750",,"20180103","20180103","Geen verstrekking in Open Data","35993","Ja",,"692",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3266",,,,,,,"0.10","368","Nee","Nee",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-07-03T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V611JN","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA DENALI","20250310","20230309","16796","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2307","3266","2407","750",,"20171017","20171017","Geen verstrekking in Open Data","74823","Ja",,"959",,"3500","3500",,,"4",,,,,"203","N1",,,"onder r. balk","3266",,,,,,,"0.13","365","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-03-09T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V662LH","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA DENALI","20240901","20180309","16463","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2245","3266","2345","750",,"20180309","20180309","Geen verstrekking in Open Data","73423","Ja",,"1021",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3266","SIERRA","115R gasinstallatie",,,,,"0.13","366","Nee","Ja",,"Nee","6766",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2018-03-09T00:00:00.000","2018-03-09T00:00:00.000","2018-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V72DHP","Bedrijfsauto","GENERAL MOTORS-GMC","GMC SIERRA",,,,"pick-up truck","5","N.v.t.","N.v.t.","6","2991","2532","3266","2632","750",,,,"Geen verstrekking in Open Data",,"Nee","180","734",,,"3500",,"4","4",,,,"613","206","N1",,,,"3266","SIERRA",,,,,,"0.08","399","Nee","Nee",,"Nee","6766",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"199",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V735SR","Bedrijfsauto","GENERAL MOTORS-GMC","SIERA 2500","20240930","20230629",,"pick-up truck","5","N.v.t.","N.v.t.","8","6000","2833","3500","2933","750",,"20030228","20181011","Geen verstrekking in Open Data",,"Ja",,"667",,"3500","3500",,,"4",,,,,"202","N1",,,"r. centrale balk by voorzitting","3500",,"G2 gasinstallatie",,,,,"0.08","425","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-06-29T00:00:00.000","2003-02-28T00:00:00.000","2018-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
