"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N624XH","OPEL","CORSA-E","20181120","20230509","WIT","14070","MPV"
"Personenauto","N625ZR","OPEL","CORSA-E","20160331","20220818","GROEN","24304","MPV"
"Personenauto","N665HG","OPEL","CORSA-E","20191023","20230114","GRIJS","23315","MPV"
"Personenauto","N668JN","OPEL","CORSA-E","20180412","20211111","ROOD","17133","MPV"
"Personenauto","N677HR","OPEL","CORSA-E","20170217","20220211","ZWART","17754","MPV"
"Personenauto","N765GN","OPEL","CORSA-E","20180227","20211019","BLAUW","19536","MPV"
"Personenauto","N787KP","OPEL","CORSA-E","20190503","20211103","ORANJE","27984","MPV"
"Personenauto","N789DZ","OPEL","CORSA-E","20171023","20210921","ROOD","38247","MPV"
"Personenauto","N821HJ","OPEL","CORSA-E","20160929","20211204","BLAUW","14941","MPV"
"Personenauto","N840RK","OPEL","CORSA-E","20190704","20220324","GRIJS","22618","MPV"
"Personenauto","N841KB","OPEL","CORSA-E","20180108","20211106","ZWART","19260","MPV"
"Personenauto","N863FL","OPEL","CORSA-E","20181023","20220709","ROOD","22549","MPV"
"Personenauto","N881NV","OPEL","CORSA-E","20170706","20220110","BLAUW","19319","MPV"
"Personenauto","N888DJ","OPEL","CORSA-E","20191121","20210918","ZWART","20690","MPV"
"Personenauto","N954BR","OPEL","CORSA-E","20180214","20210908","ZWART","18606","MPV"
"Personenauto","N977RK","OPEL","CORSA-E","20160301","20220122","GRIJS","17038","MPV"
"Personenauto","NB003K","OPEL","CORSA-E","20170123","20170123","GRIJS","18817","MPV"
"Personenauto","NB013K","OPEL","CORSA-E","20161230","20161230","WIT","17919","MPV"
"Personenauto","NB334R","OPEL","CORSA-E","20170106","20170106","WIT","17994","MPV"
"Personenauto","NB345R","OPEL","CORSA-E","20170111","20170111","ROOD","18913","MPV"
"Personenauto","NB352R","OPEL","CORSA-E","20170107","20170107","ROOD","21898","MPV"
"Personenauto","NB630J","OPEL","CORSA-E","20161227","20161227","WIT","17994","MPV"
"Personenauto","NB632J","OPEL","CORSA-E","20161230","20161230","ROOD","18717","MPV"
"Personenauto","NB811J","OPEL","CORSA-E","20161230","20161230","BLAUW","16694","MPV"
"Personenauto","ND001D","OPEL","CORSA-E","20170106","20170106","BLAUW","16890","MPV"
"Personenauto","ND067D","OPEL","CORSA-E","20170102","20170102","GRIJS","19524","MPV"
"Personenauto","ND129T","OPEL","CORSA-E","20170131","20170131","BLAUW","40472","MPV"
"Personenauto","ND322S","OPEL","CORSA-E","20170130","20170130","GRIJS","17110","MPV"
"Personenauto","ND323S","OPEL","CORSA-E","20170130","20170130","ZWART","17605","MPV"
"Personenauto","ND325S","OPEL","CORSA-E","20170130","20170130","BLAUW","17110","MPV"
"Personenauto","ND328S","OPEL","CORSA-E","20161230","20161230","ZWART","17605","MPV"
"Personenauto","ND330S","OPEL","CORSA-E","20170130","20170130","GRIJS","17110","MPV"
"Personenauto","ND331S","OPEL","CORSA-E","20161230","20161230","GRIJS","17110","MPV"
"Personenauto","ND360T","OPEL","CORSA-E","20161229","20161229","GRIJS","17110","MPV"
"Personenauto","ND361T","OPEL","CORSA-E","20161229","20161229","BLAUW","17110","MPV"
"Personenauto","ND362T","OPEL","CORSA-E","20161229","20161229","GRIJS","17110","MPV"
"Personenauto","ND363T","OPEL","CORSA-E","20161230","20161230","BLAUW","17110","MPV"
"Personenauto","ND402B","OPEL","CORSA-E","20170101","20170101","WIT","17994","MPV"
"Personenauto","ND403B","OPEL","CORSA-E","20170102","20170102","WIT","17994","MPV"
"Personenauto","ND427S","OPEL","CORSA-E","20161229","20161229","GRIJS","17110","MPV"
"Personenauto","ND429S","OPEL","CORSA-E","20161229","20161229","ZWART","17110","MPV"
"Personenauto","ND431S","OPEL","CORSA-E","20161230","20161230","ZWART","17110","MPV"
"Personenauto","ND435S","OPEL","CORSA-E","20161230","20161230","GRIJS","17110","MPV"
"Personenauto","ND439S","OPEL","CORSA-E","20161230","20161230","GRIJS","17605","MPV"
"Personenauto","ND440S","OPEL","CORSA-E","20161229","20161229","BLAUW","17110","MPV"
"Personenauto","ND528T","OPEL","CORSA-E","20161230","20161230","BLAUW","17110","MPV"
"Personenauto","ND529T","OPEL","CORSA-E","20161230","20161230","ZWART","17110","MPV"
"Personenauto","ND531T","OPEL","CORSA-E","20161230","20161230","BLAUW","17110","MPV"
"Personenauto","ND532T","OPEL","CORSA-E","20161230","20161230","GRIJS","17110","MPV"
"Personenauto","ND533T","OPEL","CORSA-E","20161230","20161230","GRIJS","17605","MPV"
"Personenauto","ND535T","OPEL","CORSA-E","20161230","20161230","GRIJS","17110","MPV"
"Personenauto","ND536T","OPEL","CORSA-E","20161230","20161230","GRIJS","17110","MPV"
"Personenauto","ND621B","OPEL","CORSA-E","20161230","20161230","ZWART","19375","MPV"
"Personenauto","ND689B","OPEL","CORSA-E","20170105","20170105","ROOD","18347","MPV"
"Personenauto","ND748B","OPEL","CORSA-E","20161229","20161229","GRIJS","19375","MPV"
"Personenauto","ND794S","OPEL","CORSA-E","20170116","20170116","WIT","17575","MPV"
"Personenauto","ND935S","OPEL","CORSA-E","20170130","20170130","WIT","17694","MPV"
"Personenauto","ND936S","OPEL","CORSA-E","20170130","20170130","GRIJS","18100","MPV"
"Personenauto","ND938S","OPEL","CORSA-E","20170130","20170130","ROOD","17795","MPV"
"Personenauto","ND939S","OPEL","CORSA-E","20170130","20170130","ZWART","18100","MPV"
"Personenauto","ND940S","OPEL","CORSA-E","20170130","20170130","GRIJS","18100","MPV"
"Personenauto","ND942S","OPEL","CORSA-E","20170130","20170130","ZWART","18100","MPV"
"Personenauto","ND943S","OPEL","CORSA-E","20170130","20170130","BLAUW","18100","MPV"
"Personenauto","ND944S","OPEL","CORSA-E","20170130","20170130","GRIJS","18100","MPV"
"Personenauto","ND945S","OPEL","CORSA-E","20170130","20170130","ZWART","18100","MPV"
"Personenauto","ND946S","OPEL","CORSA-E","20170130","20170130","GRIJS","18100","MPV"
"Personenauto","NF117S","OPEL","CORSA-E","20170131","20170131","BLAUW","16818","MPV"
"Personenauto","NF438J","OPEL","CORSA-E","20170114","20170114","GRIJS","20971","MPV"
"Personenauto","NF440J","OPEL","CORSA-E","20170110","20170110","GRIJS","19586","MPV"
"Personenauto","NF588J","OPEL","CORSA-E","20170107","20170107","ZWART","19876","MPV"
"Personenauto","NF674X","OPEL","CORSA-E","20170107","20170107","BLAUW","21127","MPV"
"Personenauto","NF685X","OPEL","CORSA-E","20170109","20170109","BLAUW","19177","MPV"
"Personenauto","NF701X","OPEL","CORSA-E","20170106","20170106","WIT","17991","MPV"
"Personenauto","NF702X","OPEL","CORSA-E","20170106","20170106","WIT","17991","MPV"
"Personenauto","NF716J","OPEL","CORSA-E","20170114","20170114","BLAUW","20128","MPV"
"Personenauto","NF723Z","OPEL","CORSA-E","20170117","20170117","WIT","17991","MPV"
"Personenauto","NG081P","OPEL","CORSA-E","20170121","20170121","WIT","17991","MPV"
"Personenauto","NG104P","OPEL","CORSA-E","20170119","20170119","GRIJS","19050","MPV"
"Personenauto","NG116P","OPEL","CORSA-E","20170201","20170201","WIT","17991","MPV"
"Personenauto","NG126K","OPEL","CORSA-E","20170117","20170117","ROOD","19636","MPV"
"Personenauto","NG131V","OPEL","CORSA-E","20160126","20170118","WIT","17580","MPV"
"Personenauto","NG140P","OPEL","CORSA-E","20170119","20170119","ROOD","22035","MPV"
"Personenauto","NG240F","OPEL","CORSA-E","20170113","20170113","ZWART","19317","MPV"
"Personenauto","NG260F","OPEL","CORSA-E","20170112","20170112","GRIJS","19771","MPV"
"Personenauto","NG301T","OPEL","CORSA-E","20170119","20170119","WIT","17991","MPV"
"Personenauto","NG339T","OPEL","CORSA-E","20170120","20170120","ZWART","17869","MPV"
"Personenauto","NG364Z","OPEL","CORSA-E","20170125","20170125","GEEL","18604","MPV"
"Personenauto","NG399P","OPEL","CORSA-E","20160617","20170119","WIT","19983","MPV"
"Personenauto","NG586G","OPEL","CORSA-E","20170113","20170113","WIT","17991","MPV"
"Personenauto","NG594G","OPEL","CORSA-E","20170125","20170125","ROOD","18155","MPV"
"Personenauto","NG631G","OPEL","CORSA-E","20170112","20170112","WIT","17991","MPV"
"Personenauto","NG686V","OPEL","CORSA-E","20170124","20170124","WIT","17991","MPV"
"Personenauto","NG738V","OPEL","CORSA-E","20170125","20170125","WIT","17991","MPV"
"Personenauto","NG746H","OPEL","CORSA-E","20170116","20170116","WIT","17274","MPV"
"Personenauto","NG808R","OPEL","CORSA-E","20170120","20170120","WIT","18564","MPV"
"Personenauto","NG844R","OPEL","CORSA-E","20170119","20170119","WIT","18666","MPV"
"Personenauto","NG998B","OPEL","CORSA-E","20170110","20170110","WIT","17991","MPV"
"Personenauto","NH004D","OPEL","CORSA-E","20170126","20170126","WIT","17991","MPV"
"Personenauto","NH062D","OPEL","CORSA-E","20170127","20170127","WIT","19308","MPV"
"Personenauto","NH137P","OPEL","CORSA-E","20170131","20170131","ZWART","21258","MPV"
"Personenauto","NH143P","OPEL","CORSA-E","20170130","20170130","BLAUW","17534","MPV"
"Personenauto","NH186P","OPEL","CORSA-E","20170130","20170130","WIT","17991","MPV"
"Personenauto","NH209P","OPEL","CORSA-E","20170131","20170131","WIT","18829","MPV"
"Personenauto","NH226T","OPEL","CORSA-E","20170201","20170201","ZWART","19239","MPV"
"Personenauto","NH227T","OPEL","CORSA-E","20170202","20170202","WIT","19809","MPV"
"Personenauto","NH246P","OPEL","CORSA-E","20170131","20170131","WIT","17991","MPV"
"Personenauto","NH247P","OPEL","CORSA-E","20170131","20170131","WIT","17991","MPV"
"Personenauto","NH376G","OPEL","CORSA-E","20151221","20170124","WIT","16778","MPV"
"Personenauto","NH564X","OPEL","CORSA-E","20170213","20170213","WIT","17991","MPV"
"Personenauto","NH575D","OPEL","CORSA-E","20160418","20170912","GRIJS","23418","MPV"
"Personenauto","NH594H","OPEL","CORSA-E","20170126","20170126","WIT","17991","MPV"
"Personenauto","NH615H","OPEL","CORSA-E","20170126","20170126","WIT","17991","MPV"
"Personenauto","NH653H","OPEL","CORSA-E","20170131","20170131","ROOD","22819","MPV"
"Personenauto","NH672G","OPEL","CORSA-E","20151116","20171209","ZWART","18379","MPV"
"Personenauto","NH714K","OPEL","CORSA-E","20170130","20170130","WIT","17991","MPV"
"Personenauto","NH738K","OPEL","CORSA-E","20170131","20170131","WIT","17991","MPV"
"Personenauto","NH826F","OPEL","CORSA-E","20170127","20170127","WIT","19248","MPV"
"Personenauto","NH987B","OPEL","CORSA-E","20170131","20170131","WIT","17991","MPV"
"Personenauto","NJ282X","OPEL","CORSA-E","20170215","20170215","WIT","17991","MPV"
"Personenauto","NJ295X","OPEL","CORSA-E","20170218","20170218","GRIJS","19749","MPV"
"Personenauto","NJ349P","OPEL","CORSA-E","20170211","20170211","ZWART","18271","MPV"
"Personenauto","NJ503J","OPEL","CORSA-E","20170216","20170216","WIT","16685","MPV"
"Personenauto","NJ522J","OPEL","CORSA-E","20170210","20170210","GRIJS","18879","MPV"
"Personenauto","NJ583B","OPEL","CORSA-E","20160826","20170323","ROOD","16295","MPV"
"Personenauto","NJ590L","OPEL","CORSA-E","20170214","20170214","GRIJS","18281","MPV"
"Personenauto","NJ637L","OPEL","CORSA-E","20170209","20170209","ORANJE","19444","MPV"
"Personenauto","NJ717T","OPEL","CORSA-E","20170215","20170215","GRIJS","17735","MPV"
"Personenauto","NJ741T","OPEL","CORSA-E","20170215","20170215","WIT","17991","MPV"
"Personenauto","NJ742T","OPEL","CORSA-E","20170306","20170306","BLAUW","17684","MPV"
"Personenauto","NJ794D","OPEL","CORSA-E","20170204","20170204","ZWART","22819","MPV"
"Personenauto","NJ796D","OPEL","CORSA-E","20170207","20170207","GRIJS","18280","MPV"
"Personenauto","NJ869F","OPEL","CORSA-E","20160621","20170207","ZWART","18478","MPV"
"Personenauto","NK040D","OPEL","CORSA-E","20170221","20170221","GRIJS","18540","MPV"
"Personenauto","NK374X","OPEL","CORSA-E","20170308","20170308","GRIJS","18214","MPV"
"Personenauto","NK375X","OPEL","CORSA-E","20170304","20170304","WIT","17190","MPV"
"Personenauto","NK388X","OPEL","CORSA-E","20170224","20170224","WIT","19109","MPV"
"Personenauto","NK390X","OPEL","CORSA-E","20170225","20170225","WIT","20224","MPV"
"Personenauto","NK395X","OPEL","CORSA-E","20170330","20170330","WIT","17991","MPV"
"Personenauto","NK417T","OPEL","CORSA-E","20150116","20170318","ZWART","16787","MPV"
"Personenauto","NK589S","OPEL","CORSA-E","20170224","20170224","WIT","17991","MPV"
"Personenauto","NK648S","OPEL","CORSA-E","20170224","20170224","ZWART","19799","MPV"
"Personenauto","NK811H","OPEL","CORSA-E","20170221","20170221","WIT","16685","MPV"
"Personenauto","NK854K","OPEL","CORSA-E","20170224","20170224","WIT","20320","MPV"
"Personenauto","NK873K","OPEL","CORSA-E","20170225","20170225","WIT","38184","MPV"
"Personenauto","NK880F","OPEL","CORSA-E","20170218","20170218","ROOD","19219","MPV"
"Personenauto","NK883J","OPEL","CORSA-E","20160318","20170225","GRIJS","37080","MPV"
"Personenauto","NK903F","OPEL","CORSA-E","20170221","20170221","WIT","17991","MPV"
"Personenauto","NK957K","OPEL","CORSA-E","20170222","20170222","BLAUW","19323","MPV"
"Personenauto","NK974B","OPEL","CORSA-E","20170217","20170217","BLAUW","18484","MPV"
"Personenauto","NL041S","OPEL","CORSA-E","20160322","20170310","ORANJE","22693","MPV"
"Personenauto","NL085H","OPEL","CORSA-E","20170304","20170304","WIT","17991","MPV"
"Personenauto","NL235X","OPEL","CORSA-E","20170310","20170310","GRIJS","17510","MPV"
"Personenauto","NL518S","OPEL","CORSA-E","20160224","20170228","WIT","17229","MPV"
"Personenauto","NL575T","OPEL","CORSA-E","20170304","20170304","ZWART","17431","MPV"
"Personenauto","NL589T","OPEL","CORSA-E","20170303","20170303","BLAUW","17909","MPV"
"Personenauto","NL776B","OPEL","CORSA-E","20170224","20170224","ZWART","19569","MPV"
"Personenauto","NL777B","OPEL","CORSA-E","20170303","20170303","GRIJS","20830","MPV"
"Personenauto","NL794B","OPEL","CORSA-E","20170228","20170228","BLAUW","18544","MPV"
"Personenauto","NL838B","OPEL","CORSA-E","20170225","20170225","WIT","17991","MPV"
"Personenauto","NL896L","OPEL","CORSA-E","20170303","20170303","WIT","19236","MPV"
"Personenauto","NN043K","OPEL","CORSA-E","20170315","20170315","WIT","17991","MPV"
"Personenauto","NN044K","OPEL","CORSA-E","20170315","20170315","WIT","17991","MPV"
"Personenauto","NN080L","OPEL","CORSA-E","20170316","20170316","ORANJE","19444","MPV"
"Personenauto","NN083T","OPEL","CORSA-E","20170316","20170316","ZWART","18090","MPV"
"Personenauto","NN085L","OPEL","CORSA-E","20170317","20170317","WIT","17994","MPV"
"Personenauto","NN128T","OPEL","CORSA-E","20170316","20170316","BLAUW","16394","MPV"
"Personenauto","NN132T","OPEL","CORSA-E","20170325","20170325","WIT","18645","MPV"
"Personenauto","NN133H","OPEL","CORSA-E","20170309","20170309","ORANJE","19594","MPV"
"Personenauto","NN165T","OPEL","CORSA-E","20170316","20170316","WIT","20489","MPV"
"Personenauto","NN167T","OPEL","CORSA-E","20170324","20170324","WIT","17991","MPV"
"Personenauto","NN168H","OPEL","CORSA-E","20170313","20170313","WIT","17991","MPV"
"Personenauto","NN170T","OPEL","CORSA-E","20170317","20170317","WIT","17991","MPV"
"Personenauto","NN176H","OPEL","CORSA-E","20170313","20170313","GRIJS","18909","MPV"
"Personenauto","NN210F","OPEL","CORSA-E","20170310","20170310","WIT","17991","MPV"
"Personenauto","NN222F","OPEL","CORSA-E","20170310","20170310","BLAUW","17191","MPV"
"Personenauto","NN223F","OPEL","CORSA-E","20170308","20170308","WIT","16685","MPV"
"Personenauto","NN224T","OPEL","CORSA-E","20170316","20170316","GRIJS","18589","MPV"
"Personenauto","NN264F","OPEL","CORSA-E","20170310","20170310","ZWART","18185","MPV"
"Personenauto","NN355X","OPEL","CORSA-E","20170317","20170317","BLAUW","16768","MPV"
"Personenauto","NN382X","OPEL","CORSA-E","20170318","20170318","ZWART","22718","MPV"
"Personenauto","NN383X","OPEL","CORSA-E","20170323","20170323","GRIJS","20035","MPV"
"Personenauto","NN389X","OPEL","CORSA-E","20170316","20170316","WIT","19248","MPV"
"Personenauto","NN399X","OPEL","CORSA-E","20170320","20170320","WIT","19248","MPV"
"Personenauto","NN414X","OPEL","CORSA-E","20170317","20170317","WIT","19734","MPV"
"Personenauto","NN879P","OPEL","CORSA-E","20170324","20170324","WIT","18484","MPV"
"Personenauto","NN919P","OPEL","CORSA-E","20170317","20170317","GROEN","19749","MPV"
"Personenauto","NN936P","OPEL","CORSA-E","20170315","20170315","ZWART","18594","MPV"
"Personenauto","NP103J","OPEL","CORSA-E","20170321","20170321","ZWART","20014","MPV"
"Personenauto","NP121J","OPEL","CORSA-E","20170322","20170322","BLAUW","17590","MPV"
"Personenauto","NP147J","OPEL","CORSA-E","20170321","20170321","WIT","17991","MPV"
"Personenauto","NP147T","OPEL","CORSA-E","20170324","20170324","WIT","17991","MPV"
"Personenauto","NP153T","OPEL","CORSA-E","20170327","20170327","WIT","17839","MPV"
"Personenauto","NP160J","OPEL","CORSA-E","20170324","20170324","WIT","17991","MPV"
"Personenauto","NP184T","OPEL","CORSA-E","20170324","20170324","WIT","17991","MPV"
"Personenauto","NP210J","OPEL","CORSA-E","20170322","20170322","WIT","17991","MPV"
"Personenauto","NP252L","OPEL","CORSA-E","20170323","20170323","BLAUW","19050","MPV"
"Personenauto","NP266L","OPEL","CORSA-E","20170323","20170323","ZWART","19084","MPV"
"Personenauto","NP278T","OPEL","CORSA-E","20170328","20170328","WIT","17614","MPV"
"Personenauto","NP728B","OPEL","CORSA-E","20170317","20170317","WIT","17991","MPV"
"Personenauto","NP808X","OPEL","CORSA-E","20170329","20170329","WIT","17991","MPV"
"Personenauto","NP818X","OPEL","CORSA-E","20170330","20170330","GRIJS","17595","MPV"
"Personenauto","NP829F","OPEL","CORSA-E","20170322","20170322","WIT","17991","MPV"
"Personenauto","NP840X","OPEL","CORSA-E","20170327","20170327","WIT","16880","MPV"
"Personenauto","NP842Z","OPEL","CORSA-E","20160211","20170323","ZWART","17426","MPV"
"Personenauto","NP849P","OPEL","CORSA-E","20170323","20170323","GRIJS","17431","MPV"
"Personenauto","NP872X","OPEL","CORSA-E","20170330","20170330","ZWART","18062","MPV"
"Personenauto","NP875P","OPEL","CORSA-E","20170323","20170323","GROEN","18954","MPV"
"Personenauto","NP967P","OPEL","CORSA-E","20170327","20170327","GRIJS","19050","MPV"
"Personenauto","NR057T","OPEL","CORSA-E","20170331","20170331","GRIJS","19050","MPV"
"Personenauto","NR058T","OPEL","CORSA-E","20170331","20170331","ROOD","19444","MPV"
"Personenauto","NR064H","OPEL","CORSA-E","20170331","20170331","ROOD","18779","MPV"
"Personenauto","NR066N","OPEL","CORSA-E","20170330","20170330","ROOD","18745","MPV"
"Personenauto","NR070H","OPEL","CORSA-E","20170331","20170331","BLAUW","16590","MPV"
"Personenauto","NR084N","OPEL","CORSA-E","20170331","20170331","ZWART","18594","MPV"
"Personenauto","NR085N","OPEL","CORSA-E","20170331","20170331","ROOD","18779","MPV"
"Personenauto","NR086N","OPEL","CORSA-E","20170331","20170331","ROOD","18779","MPV"
"Personenauto","NR087N","OPEL","CORSA-E","20170331","20170331","ZWART","18594","MPV"
"Personenauto","NR100N","OPEL","CORSA-E","20170330","20170330","ZWART","18287","MPV"
"Personenauto","NR119T","OPEL","CORSA-E","20170331","20170331","ZWART","17726","MPV"
"Personenauto","NR123T","OPEL","CORSA-E","20170331","20170331","GRIJS","19113","MPV"
"Personenauto","NR132H","OPEL","CORSA-E","20170330","20170330","ROOD","19444","MPV"
"Personenauto","NR133H","OPEL","CORSA-E","20170330","20170330","BLAUW","19050","MPV"
"Personenauto","NR134H","OPEL","CORSA-E","20170330","20170330","WIT","18645","MPV"
"Personenauto","NR135H","OPEL","CORSA-E","20170329","20170329","GRIJS","19050","MPV"
"Personenauto","NR136H","OPEL","CORSA-E","20170329","20170329","ZWART","18594","MPV"
"Personenauto","NR137H","OPEL","CORSA-E","20170330","20170330","ZWART","18594","MPV"
"Personenauto","NR138H","OPEL","CORSA-E","20170329","20170329","WIT","18484","MPV"
"Personenauto","NR139H","OPEL","CORSA-E","20170330","20170330","WIT","18484","MPV"
"Personenauto","NR140H","OPEL","CORSA-E","20170329","20170329","ZWART","19084","MPV"
"Personenauto","NR143H","OPEL","CORSA-E","20170329","20170329","WIT","17189","MPV"
"Personenauto","NR144H","OPEL","CORSA-E","20170329","20170329","BLAUW","17595","MPV"
"Personenauto","NR145H","OPEL","CORSA-E","20170329","20170329","GRIJS","17595","MPV"
"Personenauto","NR182T","OPEL","CORSA-E","20170331","20170331","ZWART","18594","MPV"
"Personenauto","NR183T","OPEL","CORSA-E","20170331","20170331","ROOD","18779","MPV"
"Personenauto","NR184T","OPEL","CORSA-E","20170331","20170331","ROOD","18289","MPV"
"Personenauto","NR185T","OPEL","CORSA-E","20170331","20170331","ZWART","18594","MPV"
"Personenauto","NR186T","OPEL","CORSA-E","20170331","20170331","ZWART","18594","MPV"
"Personenauto","NR187T","OPEL","CORSA-E","20170331","20170331","WIT","18484","MPV"
"Personenauto","NR188T","OPEL","CORSA-E","20170331","20170331","ZWART","19084","MPV"
"Personenauto","NR189T","OPEL","CORSA-E","20170331","20170331","WIT","17994","MPV"
"Personenauto","NR190T","OPEL","CORSA-E","20170331","20170331","WIT","17994","MPV"
"Personenauto","NR199D","OPEL","CORSA-E","20170328","20170328","WIT","19014","MPV"
"Personenauto","NR247D","OPEL","CORSA-E","20170330","20170330","GRIJS","18639","MPV"
"Personenauto","NR257H","OPEL","CORSA-E","20170330","20170330","GRIJS","18439","MPV"
"Personenauto","NR258H","OPEL","CORSA-E","20170328","20170328","ZWART","18594","MPV"
"Personenauto","NR288D","OPEL","CORSA-E","20170327","20170327","GRIJS","18954","MPV"
"Personenauto","NR293D","OPEL","CORSA-E","20170327","20170327","WIT","16969","MPV"
"Personenauto","NR294D","OPEL","CORSA-E","20170327","20170327","BLAUW","17499","MPV"
"Personenauto","NR309D","OPEL","CORSA-E","20170331","20170331","ROOD","18289","MPV"
"Personenauto","NR320D","OPEL","CORSA-E","20170329","20170329","ZWART","19799","MPV"
"Personenauto","NR343D","OPEL","CORSA-E","20170329","20170329","ROOD","18289","MPV"
"Personenauto","NR591J","OPEL","CORSA-E","20161121","20170327","BLAUW","36085","MPV"
"Personenauto","NR874S","OPEL","CORSA-E","20170331","20170331","WIT","18309","MPV"
"Personenauto","NR875S","OPEL","CORSA-E","20170331","20170331","GRIJS","19524","MPV"
"Personenauto","NR876S","OPEL","CORSA-E","20170331","20170331","ZWART","19025","MPV"
"Personenauto","NR879S","OPEL","CORSA-E","20170331","20170331","ZWART","18825","MPV"
"Personenauto","NR880S","OPEL","CORSA-E","20170331","20170331","GRIJS","18281","MPV"
"Personenauto","NR881S","OPEL","CORSA-E","20170331","20170331","BLAUW","18281","MPV"
"Personenauto","NR882S","OPEL","CORSA-E","20170331","20170331","WIT","18270","MPV"
"Personenauto","NR883S","OPEL","CORSA-E","20170331","20170331","BLAUW","17285","MPV"
"Personenauto","NR959L","OPEL","CORSA-E","20170330","20170330","WIT","17991","MPV"
"Personenauto","NR960L","OPEL","CORSA-E","20170331","20170331","ZWART","19050","MPV"
"Personenauto","NR970S","OPEL","CORSA-E","20170331","20170331","WIT","17991","MPV"
"Personenauto","NR972L","OPEL","CORSA-E","20170331","20170331","ZWART","19084","MPV"
"Personenauto","NS024R","OPEL","CORSA-E","20170411","20170411","BLAUW","17186","MPV"
"Personenauto","NS316T","OPEL","CORSA-E","20151204","20170505","WIT","17684","MPV"
"Personenauto","NS860S","OPEL","CORSA-E","20170412","20170412","GRIJS","18640","MPV"
"Personenauto","NT206F","OPEL","CORSA-E","20170414","20170414","WIT","16685","MPV"
"Personenauto","NT255K","OPEL","CORSA-E","20170429","20170429","WIT","20303","MPV"
"Personenauto","NT536Z","OPEL","CORSA-E","20170424","20170424","WIT","21213","MPV"
"Personenauto","NT588N","OPEL","CORSA-E","20170420","20170420","WIT","17440","MPV"
"Personenauto","NT595N","OPEL","CORSA-E","20170421","20170421","ROOD","22579","MPV"
"Personenauto","NT818T","OPEL","CORSA-E","20170421","20170421","WIT","18484","MPV"
"Personenauto","NT850P","OPEL","CORSA-E","20170421","20170421","WIT","18484","MPV"
"Personenauto","NT861P","OPEL","CORSA-E","20170424","20170424","ROOD","17279","MPV"
"Personenauto","NV902V","OPEL","CORSA-E","20170503","20170503","GRIJS","19729","MPV"
"Personenauto","NV913N","OPEL","CORSA-E","20170428","20170428","ROOD","18779","MPV"
"Personenauto","NV933V","OPEL","CORSA-E","20170516","20170516","ROOD","20040","MPV"
"Personenauto","NV946H","OPEL","CORSA-E","20170429","20170429","WIT","18484","MPV"
"Personenauto","NV971N","OPEL","CORSA-E","20170426","20170426","WIT","18484","MPV"
"Personenauto","NV972N","OPEL","CORSA-E","20170426","20170426","WIT","17994","MPV"
"Personenauto","NV973N","OPEL","CORSA-E","20170426","20170426","WIT","18484","MPV"
"Personenauto","NV977H","OPEL","CORSA-E","20170428","20170428","ROOD","18779","MPV"
"Personenauto","NV979N","OPEL","CORSA-E","20170428","20170428","ROOD","18289","MPV"
"Personenauto","NV980N","OPEL","CORSA-E","20170428","20170428","ZWART","18594","MPV"
"Personenauto","NX001K","OPEL","CORSA-E","20170513","20170513","WIT","17190","MPV"
"Personenauto","NX004K","OPEL","CORSA-E","20170504","20170504","ZWART","19084","MPV"
"Personenauto","NX040K","OPEL","CORSA-E","20170505","20170505","BLAUW","20130","MPV"
"Personenauto","NX083K","OPEL","CORSA-E","20170506","20170506","ZWART","19084","MPV"
"Personenauto","NX101H","OPEL","CORSA-E","20170506","20170506","ZWART","19840","MPV"
"Personenauto","NX102H","OPEL","CORSA-E","20170505","20170505","BLAUW","20070","MPV"
"Personenauto","NX122H","OPEL","CORSA-E","20170505","20170505","ZWART","17845","MPV"
"Personenauto","NX304P","OPEL","CORSA-E","20170515","20170515","WIT","17994","MPV"
"Personenauto","NX483L","OPEL","CORSA-E","20170510","20170510","ROOD","20130","MPV"
"Personenauto","NX484L","OPEL","CORSA-E","20170511","20170511","ROOD","18779","MPV"
"Personenauto","NX493S","OPEL","CORSA-E","20170515","20170515","ZWART","17845","MPV"
"Personenauto","NX523L","OPEL","CORSA-E","20170505","20170505","WIT","19225","MPV"
"Personenauto","NX556T","OPEL","CORSA-E","20170512","20170512","BLAUW","16795","MPV"
"Personenauto","NX609T","OPEL","CORSA-E","20170509","20170509","GRIJS","18080","MPV"
"Personenauto","NX610T","OPEL","CORSA-E","20170515","20170515","GRIJS","17941","MPV"
"Personenauto","NX620T","OPEL","CORSA-E","20170512","20170512","GRIJS","18685","MPV"
"Personenauto","NX624T","OPEL","CORSA-E","20170512","20170512","GRIJS","19735","MPV"
"Personenauto","NX634T","OPEL","CORSA-E","20170512","20170512","WIT","19824","MPV"
"Personenauto","NX639T","OPEL","CORSA-E","20170511","20170511","GRIJS","22324","MPV"
"Personenauto","NX640T","OPEL","CORSA-E","20170511","20170511","ZWART","19719","MPV"
"Personenauto","NX893X","OPEL","CORSA-E","20170518","20170518","ZWART","19084","MPV"
"Personenauto","NX932X","OPEL","CORSA-E","20170519","20170519","ZWART","17981","MPV"
"Personenauto","NX970X","OPEL","CORSA-E","20170511","20170511","ROOD","17785","MPV"
