"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47WSTX","Middenasaanhangwagen","BOCKMANN","HL3218/270",,"20180726",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20180726","20180726","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,"0","4","480","0",,"0","187","O2",,,,"2700","CH3",,"e1*2007/46*1872*00","B","RAAAA","0",,"357","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-26T00:00:00.000","2018-07-26T00:00:00.000","2018-07-26T00:00:00.000",,"120",,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WTSF","Middenasaanhangwagen","BOCKMANN","HL4121/350",,"20190410",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"470","3500",,,,"20190410","20190410","Geen verstrekking in Open Data",,"N.v.t.","130","3030",,,,,"0","4","572","0",,"0","217","O2",,,,"3500","CH3",,"e1*2007/46*1872*00","B","TCBAA","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-10T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000",,"150",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WJD8","Middenasaanhangwagen","BOCKMANN","TL3015/200",,"20240412",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"260","2000",,,,"20230715","20230715","Geen verstrekking in Open Data",,"N.v.t.","130","1740",,,,,,"4","435",,,"438","204","O2",,,,"2000","AT1",,"e1*2007/46*0088*05","A","HBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2023-07-15T00:00:00.000","2023-07-15T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WZGP","Middenasaanhangwagen","BOCKMANN","TL3015/270",,"20230606",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"260","2700",,,,"20210216","20210216","Geen verstrekking in Open Data",,"N.v.t.","130","2440",,,,,,"4","435",,,"438","204","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","A","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-06T00:00:00.000","2021-02-16T00:00:00.000","2021-02-16T00:00:00.000",,"120",,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WVLT","Middenasaanhangwagen","BOCKMANN","HL-F4121/350",,"20200106",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"470","3500",,,,"20191024","20191024","Geen verstrekking in Open Data",,"N.v.t.","130","3030",,,,,"0","4","572","0",,"576","217","O2",,,,"3500","CH3",,"e1*2007/46*1872*00","E","TCBAA","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-06T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WVLZ","Middenasaanhangwagen","BOCKMANN","BT4019/350",,"20191029",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"645","3500",,,,"20191029","20191029","Geen verstrekking in Open Data",,"N.v.t.","130","2855",,,,,"0","4","594","0",,"597","255","O2",,,,"3500","MT1",,"e1*2007/46*1930*00","A","PCCAA","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,"150",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WGD3","Middenasaanhangwagen","BOCKMANN","HL-AL 5121/30",,"20220909",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"821","3000",,,,"20170426","20220909","Geen verstrekking in Open Data",,"N.v.t.","130","2179",,,,,,"4","663",,,"666","217","O2",,,"r. wand","3000","CHNB",,"e1*2007/46*0175*02","B","NECAA","0",,"442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-09T00:00:00.000","2017-04-26T00:00:00.000","2022-09-09T00:00:00.000",,"120",,,,,,,,,"108",,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WRDV","Middenasaanhangwagen","BOCKMANN","TL-AL3015/15",,"20170428",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"270","1500",,,,"20170428","20170428","Geen verstrekking in Open Data",,"N.v.t.","130","1230",,,,,"0","2","420","0",,"0","202","O2",,,"op balk v. r.","1500","AB1",,"e1*2007/46*0034*03","A","FCCAA","0",,"276","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-28T00:00:00.000","2017-04-28T00:00:00.000","2017-04-28T00:00:00.000",,"75",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WBH9","Middenasaanhangwagen","BOCKMANN","TL2513/135",,"20220218",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"170","1350",,,,"20220218","20220218","Geen verstrekking in Open Data",,"N.v.t.","130","1180",,,,,,"2","370",,,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","A","EBBAA","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WHD6","Middenasaanhangwagen","BOCKMANN","TL2513/135",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"170","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1180",,,,,,"2","370",,,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*06","A","EBBAA","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"126",,,,,,,,,"75",,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WVZV","Middenasaanhangwagen","BOCKMANN","TL-2513/135",,"20201026",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20201026","20201026","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,"0","2","370","0",,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*04","A","EBBAA","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WTPT","Middenasaanhangwagen","BOCKMANN","TL-3015/270",,"20190927",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"429","2700",,,,"20190927","20190927","Geen verstrekking in Open Data",,"N.v.t.","130","2271",,,,,"0","4","435","0",,"0","204","O2",,,,"2700","AT1",,"e1*2007/46*0088*04","A","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,"120",,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WXPX","Middenasaanhangwagen","BOCKMANN","HL-F4121/270",,"20200911",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"470","2700",,,,"20200911","20200911","Geen verstrekking in Open Data",,"N.v.t.","130","2230",,,,,,"4","568",,,"572","217","O2",,,,"2700","CH3",,"e1*2007/46*1872*00","E","RCBAA","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-11T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,"120",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WHDX","Middenasaanhangwagen","BOCKMANN","CH4121/35",,"20221025",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"755","3500",,,,"20110511","20110511","Geen verstrekking in Open Data",,"N.v.t.","100","2745",,,,,"0","4","564","0",,"0","217","O2",,,"r. wand","3500","CHNB",,"e1*2007/46*0175*00","AE","EC","0",,"396","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-25T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WPSZ","Middenasaanhangwagen","BOCKMANN","HL-AL 3016/20",,"20170203",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"605","2000",,,,"20170203","20170203","Geen verstrekking in Open Data",,"N.v.t.","130","1395",,,,,"0","4","434","0",,"0","171","O2",,,"op balk v. r.","2000","CHF",,"e1*2007/46*0174*03","B","GBAAA","0",,"321","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-03T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,"100",,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WTPT","Middenasaanhangwagen","BOCKMANN","TL-3015/135",,"20210105",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"270","1350",,,,"20190321","20190321","Geen verstrekking in Open Data",,"N.v.t.","130","1080",,,,,"0","2","420","0",,"0","202","O2",,,,"1350","AB1",,"e1*2007/46*0034*04","A","ECCAA","0",,"274","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-05T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,"75",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WTPT","Middenasaanhangwagen","BOCKMANN","TL-3015/135",,"20210105",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"270","1350",,,,"20190321","20190321","Geen verstrekking in Open Data",,"N.v.t.","130","1080",,,,,"0","2","420","0",,"0","202","O2",,,,"1350","AB1",,"e1*2007/46*0034*04","A","ECCAA","0",,"274","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-05T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,"75",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WBL5","Middenasaanhangwagen","BOCKMANN","TL2513/135",,"20220603",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"170","1350",,,,"20220603","20220603","Geen verstrekking in Open Data",,"N.v.t.","130","1180",,,,,,"2","370",,,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","A","EBBAA","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WVFV","Middenasaanhangwagen","BOCKMANN","HL-F4121/350",,"20220825",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"470","3500",,,,"20190719","20190719","Geen verstrekking in Open Data",,"N.v.t.","130","3030",,,,,"0","4","572","0",,"576","217","O2",,,,"3500","CH3",,"e1*2007/46*1872*00","E","TCBAA","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-25T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,"150",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WVXB","Middenasaanhangwagen","BOCKMANN","HL3016/200",,"20200227",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"388","2000",,,,"20200227","20200227","Geen verstrekking in Open Data",,"N.v.t.","130","1612",,,,,,"4","434",,,"438","171","O2",,,,"2000","CHNB",,"e1*2007/46*0175*04","B","GBAAA","0",,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-27T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,"100",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WPPD","Middenasaanhangwagen","BOCKMANN","MT-ST 3016/350",,"20161107",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"680","3500",,,,"20161107","20161107","Geen verstrekking in Open Data",,"N.v.t.","130","2820",,,,,"0","4","499","0",,"0","223","O2",,,"op r. balk","3500","BMA",,"e1*2007/46*0494*03","A","WAAAA","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-07T00:00:00.000","2016-11-07T00:00:00.000","2016-11-07T00:00:00.000",,"150",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WTTF","Middenasaanhangwagen","BOCKMANN","HL-F3718/270",,"20190417",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","2700",,,,"20190417","20190417","Geen verstrekking in Open Data",,"N.v.t.","130","2280",,,,,"0","4","523","0",,"0","187","O2",,,,"2700","CH3",,"e1*2007/46*1872*00","E","RBAAA","0",,"382","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-17T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,"120",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WNSR","Middenasaanhangwagen","BOCKMANN","AB2513/135",,"20160722",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20160722","20160722","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","2","370","0",,"0","183","O2",,,"op balk v. r.","1350","AB1",,"e1*2007/46*0034*02","A","EBBAA","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-22T00:00:00.000","2016-07-22T00:00:00.000","2016-07-22T00:00:00.000",,"50",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WXJV","Middenasaanhangwagen","BOCKMANN","TL2513/135",,"20200703",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"170","1350",,,,"20200703","20200703","Geen verstrekking in Open Data",,"N.v.t.","130","1180",,,,,,"2","370",,,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","A","EBBAA","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,"75",,,,,,,,,"88",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WRLK","Middenasaanhangwagen","BOCKMANN","TL-AL 3015/27",,"20170721",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"455","2700",,,,"20170721","20170721","Geen verstrekking in Open Data",,"N.v.t.","130","2245",,,,,"0","4","435","0",,"0","204","O2",,,"op balk v. r.","2700","AT1",,"e1*2007/46*0088*03","A","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-21T00:00:00.000","2017-07-21T00:00:00.000","2017-07-21T00:00:00.000",,"120",,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WTPF","Middenasaanhangwagen","BOCKMANN","TL-2513/135",,"20190312",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20190312","20190312","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,"0","2","370","0",,"0","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*04","A","EBBAA","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-12T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WXFL","Middenasaanhangwagen","BOCKMANN","HL2516/200",,"20230318",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"365","2000",,,,"20200518","20200518","Geen verstrekking in Open Data",,"N.v.t.","130","1635",,,,,,"4","380",,,"383","171","O2",,,,"2000","CHNB",,"e1*2007/46*0175*04","B","GAAAA","0",,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-18T00:00:00.000","2020-05-18T00:00:00.000","2020-05-18T00:00:00.000",,"100",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WTLJ","Middenasaanhangwagen","BOCKMANN","HL-F3718/270",,"20190307",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","2700",,,,"20190307","20190307","Geen verstrekking in Open Data",,"N.v.t.","130","2280",,,,,"0","4","523","0",,"0","187","O2",,,,"2700","CH3",,"e1*2007/46*1872*00","E","RBAAA","0",,"382","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-07T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000",,"120",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WZRL","Middenasaanhangwagen","BOCKMANN","CH4118/27",,"20240629",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"654","2700",,,,"20110401","20210504","Geen verstrekking in Open Data",,"N.v.t.","120","2046",,,,,,"4","563",,,,"187","O2",,,"r. wand","2700","CHNB",,"e1*2007/46*0175*00","AC","EB","0",,"396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-29T00:00:00.000","2011-04-01T00:00:00.000","2021-05-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
