"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83PLZZ","MERCEDES-BENZ","300 SL U9","19930302","20040830","ROOD",,"cabriolet"
"Personenauto","83SPR9","MERCEDES-BENZ","300 SDL","19860526","20111104","BLAUW",,"sedan"
"Personenauto","83ZHXK","MERCEDES-BENZ","300 SE","19851007","20090606","GRIJS",,"sedan"
"Personenauto","84JZGG","MERCEDES-BENZ","300 SL-24 U9","19910301","20021002","BLAUW",,"cabriolet"
"Personenauto","84PLBJ","MERCEDES-BENZ","300 SL K6","19870202","20040809","GRIJS",,"cabriolet"
"Personenauto","84PPD9","MERCEDES-BENZ","300 SL K6","19861021","20110224","BEIGE",,"cabriolet"
"Personenauto","84RLN2","MERCEDES-BENZ","300 SE K6","19860513","20110615","GRIJS",,"sedan"
"Personenauto","84SVJF","MERCEDES-BENZ","300 SL-24 U9","19920102","20060509","GRIJS",,"cabriolet"
"Personenauto","85DGRD","MERCEDES-BENZ","300 SL U9","19910605","19991028","GRIJS",,"cabriolet"
"Personenauto","85TDH1","MERCEDES-BENZ","300 SDL","19860630","20111230","BRUIN",,"sedan"
"Personenauto","8624UV","MERCEDES-BENZ","300 SEL 3.5","19720824","19720824","GRIJS",,"Niet geregistreerd"
"Personenauto","86RLG6","MERCEDES-BENZ","300 SE","19860912","20110614","BLAUW",,"sedan"
"Personenauto","86SLGZ","MERCEDES-BENZ","300 SD","19800228","20060216","GRIJS",,"sedan"
"Personenauto","86SRP5","MERCEDES-BENZ","300 SE","19861008","20111114","GRIJS",,"sedan"
"Personenauto","86YD66","MERCEDES-BENZ","300 SD","19730518","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","8706FP","MERCEDES-BENZ","300 SE","19680424","19680424","GRIJS",,"Niet geregistreerd"
"Personenauto","87DBJH","MERCEDES-BENZ","300 SL-24 U9","19901018","19990618","GRIJS",,"cabriolet"
"Personenauto","87HZSP","MERCEDES-BENZ","300 SL","19860702","20040219","GRIJS",,"cabriolet"
"Personenauto","87JBT7","MERCEDES-BENZ","300 SE K6","19851104","20090416","BEIGE",,"sedan"
"Personenauto","87LGLX","MERCEDES-BENZ","300 SL K6","19870803","20021220","GRIJS",,"cabriolet"
"Personenauto","87PZR8","MERCEDES-BENZ","300 SE","19860429","20110412","GRIJS",,"sedan"
"Personenauto","87RLJ7","MERCEDES-BENZ","300 SE","19851028","20110614","ZWART",,"sedan"
"Personenauto","87RZS3","MERCEDES-BENZ","300 SE","19860605","20110823","BLAUW",,"sedan"
"Personenauto","87XDLV","MERCEDES-BENZ","300 SEL K6","19910426","20070406","ZWART",,"sedan"
"Personenauto","87XTXP","MERCEDES-BENZ","300 SE K6","19860929","20071001","GRIJS",,"sedan"
"Personenauto","87ZLX6","MERCEDES-BENZ","300 SE","19860320","20121221","GRIJS",,"sedan"
"Personenauto","88JPXN","MERCEDES-BENZ","300 SL U9 CABRIOLET","19910930","20020702","ROOD",,"cabriolet"
"Personenauto","88JRSL","MERCEDES-BENZ","300 SL","19850918","20020712","GRIJS",,"cabriolet"
"Personenauto","88RZPH","MERCEDES-BENZ","300 SD TURBO","19800228","20051019","GRIJS",,"sedan"
"Personenauto","88SPTH","MERCEDES-BENZ","300 SD TURBO","19800228","20140408","GEEL",,"sedan"
"Personenauto","88ZBSZ","MERCEDES-BENZ","300 SD","19820228","20071212","GRIJS",,"sedan"
"Personenauto","89LBG2","MERCEDES-BENZ","300 SD","19850228","20100319","BLAUW",,"sedan"
"Personenauto","89TGJL","MERCEDES-BENZ","300 SL-24 U9","19920514","20060902","PAARS",,"cabriolet"
"Personenauto","89XSF3","MERCEDES-BENZ","300 SDL","19860630","20120712","GRIJS",,"sedan"
"Personenauto","89ZSV2","MERCEDES-BENZ","300 SE","19860603","20130124","BLAUW",,"sedan"
"Personenauto","89ZTS5","MERCEDES-BENZ","300 SE","19860604","20130216","BLAUW",,"sedan"
"Personenauto","8SNL64","MERCEDES-BENZ","300 SE","19860514","20131105","GRIJS",,"sedan"
"Bedrijfsauto","8VNV39","MERCEDES-BENZ","300 SE","19870513","20110513","N.v.t.",,"open wagen"
"Personenauto","8ZTR08","MERCEDES-BENZ","300 SE","19861016","20150324","GRIJS",,"sedan"
"Personenauto","9000HJ","MERCEDES-BENZ","300 SEL 6.3","19690212","19690212","BLAUW",,"Niet geregistreerd"
"Personenauto","90PKH1","MERCEDES-BENZ","300 SE","19860321","20110203","GRIJS",,"sedan"
"Personenauto","90RTND","MERCEDES-BENZ","300 SL-24 U9","19930205","20060412","ZWART",,"cabriolet"
"Personenauto","90TGFT","MERCEDES-BENZ","300 SE","19861120","20060815","BEIGE",,"sedan"
"Personenauto","90ZPVB","MERCEDES-BENZ","300 SL","19930701","20080421","GRIJS",,"cabriolet"
"Personenauto","91HZL1","MERCEDES-BENZ","300 SD","19830228","20090326","WIT",,"sedan"
"Personenauto","91RKD4","MERCEDES-BENZ","300 SD","19820301","20110617","CREME",,"sedan"
"Personenauto","91RTKD","MERCEDES-BENZ","300 SD TURBO","19800228","20051001","BEIGE",,"sedan"
"Personenauto","91SBJX","MERCEDES-BENZ","300 SL U9","19920228","20051102","GRIJS",,"cabriolet"
"Personenauto","91VR56","MERCEDES-BENZ","300 SE","19630630","19780620","BLAUW",,"Niet geregistreerd"
"Personenauto","9281MA","MERCEDES-BENZ","300 SE","19700727","20231024","BLAUW",,"sedan"
"Personenauto","92JKJF","MERCEDES-BENZ","300 SL U9","19920520","20020506","GRIJS",,"cabriolet"
"Personenauto","92NTJ1","MERCEDES-BENZ","300 SDL","19860228","20101110","BLAUW",,"sedan"
"Personenauto","93GRG2","MERCEDES-BENZ","300 SD TURBO DIESEL","19780630","20080812","GRIJS",,"sedan"
"Personenauto","93STDN","MERCEDES-BENZ","300 SL","19890427","20060419","BLAUW",,"cabriolet"
"Personenauto","93XRV6","MERCEDES-BENZ","300 SE","19861125","20120709","GRIJS",,"sedan"
"Personenauto","93ZDPP","MERCEDES-BENZ","300 SE K6","19870619","20071227","BLAUW",,"sedan"
"Personenauto","93ZGN5","MERCEDES-BENZ","300 SDL","19860228","20121031","GRIJS",,"sedan"
"Personenauto","94FSBV","MERCEDES-BENZ","300 SL-24 U9","19920616","20000613","GRIJS",,"cabriolet"
"Personenauto","94JXG4","MERCEDES-BENZ","300 SE","19851118","20090925","BEIGE",,"sedan"
"Personenauto","94TKHT","MERCEDES-BENZ","300 SE U9","19890306","20061009","BLAUW",,"sedan"
"Personenauto","95SVTZ","MERCEDES-BENZ","300 SL U9","19920116","20060517","ROOD",,"cabriolet"
"Personenauto","95SXB3","MERCEDES-BENZ","300 SE","19860609","20111214","ZWART",,"sedan"
"Personenauto","95TKV5","MERCEDES-BENZ","300 SD","19840228","20120220","WIT",,"sedan"
"Personenauto","96XXTD","MERCEDES-BENZ","300 SD","19820630","20071221","GRIJS",,"sedan"
"Personenauto","97KTF6","MERCEDES-BENZ","300 SD","19810228","20100201","BEIGE",,"sedan"
"Personenauto","97NKJ9","MERCEDES-BENZ","300 SE","19860709","20100923","BLAUW",,"sedan"
"Personenauto","97PVH4","MERCEDES-BENZ","300 SDL","19860228","20110328","ZWART",,"sedan"
"Personenauto","97STB9","MERCEDES-BENZ","300 SEL K6","19861127","20111118","ZWART",,"sedan"
"Personenauto","97TGXP","MERCEDES-BENZ","300 SD TURBO","19800228","20060907","ROOD",,"sedan"
"Personenauto","97XLRL","MERCEDES-BENZ","300 SL","19861001","20070721","BLAUW",,"cabriolet"
"Personenauto","98DBNS","MERCEDES-BENZ","300 SL-24 U9","19900518","19990622","ZWART",,"cabriolet"
"Personenauto","98FZDK","MERCEDES-BENZ","300 SL U9","19920316","20000811","GRIJS",,"cabriolet"
"Personenauto","98HBZH","MERCEDES-BENZ","300 SL-24 U9","19920408","20010518","BEIGE",,"cabriolet"
"Personenauto","98JFS1","MERCEDES-BENZ","300 SL K6","19860701","20090504","GRIJS",,"cabriolet"
"Personenauto","98LBJ6","MERCEDES-BENZ","300 SL","19900630","20100412","BEIGE",,"cabriolet"
"Personenauto","98XKPL","MERCEDES-BENZ","300 SD TURBO","19800228","20070625","GRIJS",,"sedan"
"Personenauto","98YD54","MERCEDES-BENZ","300 SE","19630630","20221201","WIT",,"coupe"
"Personenauto","99HDB3","MERCEDES-BENZ","300 SE","19830228","20081013","BLAUW",,"sedan"
"Personenauto","99HPV6","MERCEDES-BENZ","300 SE K6","19860327","20090207","BEIGE",,"sedan"
"Personenauto","99PTB6","MERCEDES-BENZ","300 SE K6","19851014","20110318","BLAUW",,"sedan"
"Personenauto","99RKH2","MERCEDES-BENZ","300 SDL","19860630","20110603","BLAUW",,"sedan"
"Personenauto","99ZLDF","MERCEDES-BENZ","300 SE K6","19871001","20080312","GRIJS",,"sedan"
"Personenauto","99ZLRD","MERCEDES-BENZ","300 SE U9","19880322","20080320","GRIJS",,"sedan"
"Personenauto","9KPR84","MERCEDES-BENZ","300 SDL","19860228","20130618","BLAUW",,"sedan"
"Personenauto","9XXK40","MERCEDES-BENZ","300 SE U9","19880201","20141117","BLAUW",,"sedan"
"Personenauto","AE0445","MERCEDES-BENZ","300 SEL/9 3.5","19720420","19980716","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0706","MERCEDES-BENZ","300 SE COUPE","19621117","19980731","WIT",,"Niet geregistreerd"
"Personenauto","AE1013","MERCEDES-BENZ","300 SE","19660228","19980811","GEEL",,"Niet geregistreerd"
"Personenauto","AE1466","MERCEDES-BENZ","300 SEL AUTOMATIC","19690813","19981124","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1880","MERCEDES-BENZ","300 SEL 3.5","19700830","19980924","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2313","MERCEDES-BENZ","300 SEL 63","19720630","19981118","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2658","MERCEDES-BENZ","300 SEL 3.5","19711001","19981114","ROOD",,"Niet geregistreerd"
"Personenauto","AE3541","MERCEDES-BENZ","300 SE","19680228","19981224","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3705","MERCEDES-BENZ","300 SE","19620701","19990116","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4651","MERCEDES-BENZ","300 SEL","19720228","19990315","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5182","MERCEDES-BENZ","300 SEL/9","19710423","19990416","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5641","MERCEDES-BENZ","300 SE","19650701","19990507","ZWART",,"sedan"
"Personenauto","AE5988","MERCEDES-BENZ","300 SL","19570701","19990525","BLAUW",,"cabriolet"
"Personenauto","AE6086","MERCEDES-BENZ","300 SE","19650228","19990527","CREME",,"Niet geregistreerd"
"Personenauto","AE6318","MERCEDES-BENZ","300 S ROADSTER","19550228","19990608","WIT",,"cabriolet"
"Personenauto","AE6640","MERCEDES-BENZ","300 SEL","19711007","19990618","ZWART",,"sedan"
"Personenauto","AE6941","MERCEDES-BENZ","300 SEL 6.3","19690228","19990630","WIT",,"Niet geregistreerd"
"Personenauto","AE7295","MERCEDES-BENZ","300 SE CABRIOLET","19630228","19990809","BLAUW",,"cabriolet"
"Personenauto","AE7843","MERCEDES-BENZ","300 SEL AUTOMATIC","19670228","19990818","ROOD",,"sedan"
"Personenauto","AE9510","MERCEDES-BENZ","300 SEL","19681031","20000412","GRIJS",,"sedan"
"Personenauto","AE9856","MERCEDES-BENZ","300 SEL 3.5","19701124","19991126","BRUIN",,"Niet geregistreerd"
"Personenauto","AE9897","MERCEDES-BENZ","300 SEL 6.3","19681201","19991206","GRIJS",,"sedan"
"Personenauto","AH0434","MERCEDES-BENZ","300 SE LANG","19640228","20000106","ZWART",,"sedan"
"Personenauto","AH0958","MERCEDES-BENZ","300 SEL","19700313","20000211","BRUIN",,"sedan"
"Personenauto","AH1875","MERCEDES-BENZ","300 SEL AUTOMATIC","19690301","20000415","BLAUW",,"sedan"
"Personenauto","AH2049","MERCEDES-BENZ","300 SL ROADSTER CABRIOLET","19570630","20000417","GRIJS",,"cabriolet"
"Personenauto","AH3225","MERCEDES-BENZ","300 SE","19620728","20000830","WIT",,"cabriolet"
"Personenauto","AH3349","MERCEDES-BENZ","300 SEL AUTOMATIC","19710104","20000628","BEIGE",,"sedan"
"Personenauto","AH3856","MERCEDES-BENZ","300 SE AUTOMATIC","19650228","20000726","BLAUW",,"coupe"
"Personenauto","AH4348","MERCEDES-BENZ","300 SEL 6.3","19700228","20000828","ZWART",,"Niet geregistreerd"
"Personenauto","AH5188","MERCEDES-BENZ","300 SE","19640611","20001018","BRUIN",,"coupe"
"Personenauto","AH5507","MERCEDES-BENZ","300 SEL 3.5","19720915","20001108","BLAUW",,"sedan"
"Personenauto","AH5620","MERCEDES-BENZ","300 SEL 3.5","19700402","20001116","GROEN",,"sedan"
"Personenauto","AH5649","MERCEDES-BENZ","300 SE","19621101","20001120","ZWART",,"sedan"
"Personenauto","AH6333","MERCEDES-BENZ","300 SE","19631206","20010205","GROEN",,"Niet geregistreerd"
"Personenauto","AH7138","MERCEDES-BENZ","300 SEL 6.3","19700129","20010402","GRIJS",,"sedan"
"Personenauto","AH7821","MERCEDES-BENZ","300 SE","19630722","20010910","ZWART",,"sedan"
"Personenauto","AH8479","MERCEDES-BENZ","300 SE","19660630","20010712","BLAUW",,"coupe"
"Personenauto","AH9322","MERCEDES-BENZ","300 SL","19591109","20010911","GRIJS",,"cabriolet"
"Personenauto","AH9458","MERCEDES-BENZ","300 SE","19630915","20010925","WIT",,"cabriolet"
"Personenauto","AH9772","MERCEDES-BENZ","300 SL ROADSTER CABRIOLET","19580729","20011019","ROOD",,"cabriolet"
"Personenauto","AH9802","MERCEDES-BENZ","300 SEL/9 3.5","19720829","20011229","ZWART",,"sedan"
"Personenauto","AL0275","MERCEDES-BENZ","300 SEL 3.5","19711020","20011204","BLAUW",,"sedan"
"Personenauto","AL0406","MERCEDES-BENZ","300 SL","19550901","20011214","GRIJS",,"coupe"
"Personenauto","AL0634","MERCEDES-BENZ","300 SEL 3.5","19710630","20020201","BLAUW",,"sedan"
"Personenauto","AL0780","MERCEDES-BENZ","300 SEL/9 3.5","19711004","20020131","GRIJS",,"sedan"
"Personenauto","AL0826","MERCEDES-BENZ","300 SE","19640701","20020208","BRUIN",,"Niet geregistreerd"
"Personenauto","AL1382","MERCEDES-BENZ","300 SL","19580929","20020411","ROOD",,"cabriolet"
"Personenauto","AL1410","MERCEDES-BENZ","300 SL","19580701","20020426","GRIJS",,"cabriolet"
"Personenauto","AL2127","MERCEDES-BENZ","300 SEL","19720627","20020702","BLAUW",,"sedan"
"Personenauto","AL2921","MERCEDES-BENZ","300 SE","19650630","20020920","GRIJS",,"coupe"
"Personenauto","AL2997","MERCEDES-BENZ","300 SEL 6.3","19700423","20021001","BLAUW",,"sedan"
"Personenauto","AL3047","MERCEDES-BENZ","300 S","19590228","20021022","BLAUW",,"cabriolet"
"Personenauto","AL4002","MERCEDES-BENZ","300 SEL/6.3","19710630","19810907","GRIJS",,"Niet geregistreerd"
"Personenauto","AL4005","MERCEDES-BENZ","300 SEL 6.3","19710630","20030224","BEIGE",,"sedan"
"Personenauto","AL4604","MERCEDES-BENZ","300 SL ROADSTER","19571216","20030520","BEIGE",,"cabriolet"
"Personenauto","AL4916","MERCEDES-BENZ","300 S","19540630","20030625","ZWART",,"coupe"
"Personenauto","AL5177","MERCEDES-BENZ","300 SEL 6.3","19691001","20030725","BLAUW",,"sedan"
"Personenauto","AL5558","MERCEDES-BENZ","300 SE AUTOMATIC","19641105","20030916","BLAUW",,"sedan"
"Personenauto","AL5559","MERCEDES-BENZ","300 SE","19651223","20030916","WIT",,"cabriolet"
"Personenauto","AL5742","MERCEDES-BENZ","300 SL","19600119","20031010","GRIJS",,"cabriolet"
"Personenauto","AL6035","MERCEDES-BENZ","300 SE","19630509","20031201","ZWART",,"coupe"
"Personenauto","AL6093","MERCEDES-BENZ","300 SL COUPE","19560308","20031211","BLAUW",,"coupe"
"Personenauto","AL6510","MERCEDES-BENZ","300 SL","19590701","20040315","GRIJS",,"cabriolet"
"Personenauto","AL6676","MERCEDES-BENZ","300 S ROADSTER","19530701","20040413","ROOD",,"cabriolet"
"Personenauto","AL6677","MERCEDES-BENZ","300 S CABRIOLET","19520630","20040413","BLAUW",,"cabriolet"
"Personenauto","AL6857","MERCEDES-BENZ","300 SE","19630418","20040511","GROEN",,"sedan"
"Personenauto","AL7192","MERCEDES-BENZ","300 SE","19630612","20040623","GRIJS",,"sedan"
"Personenauto","AL7382","MERCEDES-BENZ","300 SE AUTOMATIC","19630103","20040714","GRIJS",,"cabriolet"
"Personenauto","AL7816","MERCEDES-BENZ","300 SL GULLWING","19550228","20040922","ROOD",,"coupe"
"Personenauto","AL7937","MERCEDES-BENZ","300 SE","19650414","20041012","BLAUW",,"sedan"
"Personenauto","AL8266","MERCEDES-BENZ","300 SEL","19721013","20041201","GRIJS",,"sedan"
"Personenauto","AL8526","MERCEDES-BENZ","300 SE","19630405","20050202","GRIJS",,"sedan"
"Personenauto","AL8664","MERCEDES-BENZ","300 SL","19560708","20050228","GRIJS",,"coupe"
"Personenauto","AL8974","MERCEDES-BENZ","300 S","19530228","20050429","BEIGE",,"coupe"
"Personenauto","AL9322","MERCEDES-BENZ","300 SE","19631016","20050613","GRIJS",,"coupe"
"Personenauto","AL9418","MERCEDES-BENZ","300 SEL 6.3","19690228","20050624","GRIJS",,"sedan"
"Personenauto","AM0300","MERCEDES-BENZ","300 SEL","19690228","20051115","GROEN",,"sedan"
"Personenauto","AM0381","MERCEDES-BENZ","300 SEL 6.3","19690228","20051205","GRIJS",,"hatchback"
"Personenauto","AM0410","MERCEDES-BENZ","300 SL","19570701","20051213","GRIJS",,"cabriolet"
"Personenauto","AM0420","MERCEDES-BENZ","300 SL","19540630","20051215","GRIJS",,"coupe"
"Personenauto","AM1246","MERCEDES-BENZ","300 SEL/8 6.3","19710426","20060510","GROEN",,"sedan"
"Personenauto","AM1414","MERCEDES-BENZ","300 SEL 3.5","19720627","20060601","ZWART",,"sedan"
"Personenauto","AM1852","MERCEDES-BENZ","300 SE","19630426","20060807","BEIGE",,"sedan"
"Personenauto","AM2084","MERCEDES-BENZ","300 SE COUPE","19640915","20060908","GROEN",,"coupe"
"Personenauto","AM2325","MERCEDES-BENZ","300 SL ROADSTER","19580228","20061023","GRIJS",,"cabriolet"
"Personenauto","AM2813","MERCEDES-BENZ","300 SL","19550630","20070220","BLAUW",,"coupe"
"Personenauto","AM2962","MERCEDES-BENZ","300 SC-A CABRIOLET","19560630","20070414","ZWART",,"cabriolet"
"Personenauto","AM3359","MERCEDES-BENZ","300 SC ROADSTER","19570228","20070602","BLAUW",,"cabriolet"
"Personenauto","AM4544","MERCEDES-BENZ","300 S","19520701","20071227","GRIJS",,"coupe"
"Personenauto","AM5643","MERCEDES-BENZ","300 SL","19560701","20080602","GROEN",,"coupe"
"Personenauto","AM6002","MERCEDES-BENZ","300 SL","19620222","20080711","GRIJS",,"cabriolet"
"Personenauto","AM7915","MERCEDES-BENZ","300 SL","19560228","20090518","GROEN",,"coupe"
"Personenauto","AM9291","MERCEDES-BENZ","300 SL","19570630","20091215","ZWART",,"coupe"
"Personenauto","AM9316","MERCEDES-BENZ","300 S","19530630","20091221","ROOD",,"cabriolet"
"Personenauto","AR1425","MERCEDES-BENZ","300 SEL 6.3","19700630","20110118","GROEN",,"sedan"
"Personenauto","AR2174","MERCEDES-BENZ","300 SL COUPE","19551115","20110525","ZWART",,"coupe"
"Personenauto","AR2368","MERCEDES-BENZ","300 SL","19591214","20110712","WIT",,"cabriolet"
"Personenauto","AR3075","MERCEDES-BENZ","300 SEL 3.5","19710104","20111019","ZWART",,"sedan"
"Personenauto","AR3397","MERCEDES-BENZ","300 SEL 6.3","19700228","20111212","BLAUW",,"sedan"
"Personenauto","AR3824","MERCEDES-BENZ","300 SE","19640228","20120329","BLAUW",,"cabriolet"
"Personenauto","AR3977","MERCEDES-BENZ","300 SE CABRIOLET","19650524","20120413","BLAUW",,"cabriolet"
"Personenauto","AR4576","MERCEDES-BENZ","300 SL","19570630","20140102","GRIJS",,"cabriolet"
"Personenauto","AR5179","MERCEDES-BENZ","300 SEL","19690501","20121121","GRIJS",,"sedan"
"Personenauto","AR6405","MERCEDES-BENZ","300 SL","19550915","20130820","GROEN",,"coupe"
"Personenauto","AR6788","MERCEDES-BENZ","300 SL ROADSTER","19620701","20131203","ZWART",,"cabriolet"
"Personenauto","AR8596","MERCEDES-BENZ","300 SL","19580101","20180924","ROOD",,"cabriolet"
"Personenauto","AR8948","MERCEDES-BENZ","300 SE","19660228","20150206","BRUIN",,"cabriolet"
"Personenauto","AR9517","MERCEDES-BENZ","300 SEL","19680630","20150528","GRIJS",,"sedan"
"Personenauto","DBFP93","MERCEDES-BENZ","300 SL-24 U9","19910907","19910907","PAARS",,"cabriolet"
"Personenauto","DBFR06","MERCEDES-BENZ","300 SL U9","19910906","19910906","GRIJS",,"cabriolet"
"Personenauto","DBPR91","MERCEDES-BENZ","300 SL","19911007","19911007","ZWART",,"cabriolet"
"Personenauto","DBPR92","MERCEDES-BENZ","300 SL-24 U9","19910917","19910917","GRIJS",,"cabriolet"
"Personenauto","DBSP12","MERCEDES-BENZ","300 SL U9","19900630","19911001","ZWART",,"cabriolet"
"Personenauto","DDBG73","MERCEDES-BENZ","300 SL U9","19910920","19910920","ROOD",,"cabriolet"
"Personenauto","DDBG74","MERCEDES-BENZ","300 SL-24 U9","19911010","19911010","ZWART",,"cabriolet"
"Personenauto","DDDR37","MERCEDES-BENZ","300 SL U9","19910927","19910927","BLAUW",,"cabriolet"
"Personenauto","DDNF43","MERCEDES-BENZ","300 SL U9","19910927","19910927","GRIJS",,"cabriolet"
"Personenauto","DE0839","MERCEDES-BENZ","300 SL","19580630","19871001","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2623","MERCEDES-BENZ","300 SL","19620630","19840418","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2665","MERCEDES-BENZ","300 S","19530630","19881109","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2736","MERCEDES-BENZ","300 SEL 3.5 AUTOMATIC","19700630","19881222","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3862","MERCEDES-BENZ","300 SEL 6,3","19710630","19821208","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4852","MERCEDES-BENZ","300 SEL AUTOMATIC","19710630","19850204","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6851","MERCEDES-BENZ","300 SE COUPE","19630630","20041021","ROOD",,"Niet geregistreerd"
"Personenauto","DE7417","MERCEDES-BENZ","300 SEL 3.5","19710630","19920824","ZWART",,"Niet geregistreerd"
"Personenauto","DE7690","MERCEDES-BENZ","300 SEL AUT","19700630","19791024","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8700","MERCEDES-BENZ","300 SEL AUTOMATIC","19700630","19910627","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9811","MERCEDES-BENZ","300 SEL 6.3","19690630","19911015","BLAUW",,"Niet geregistreerd"
"Personenauto","DFFB73","MERCEDES-BENZ","300 SL-24 U9","19911009","19911009","ZWART",,"cabriolet"
"Personenauto","DFZG20","MERCEDES-BENZ","300 SL U9","19911025","19911025","ROOD",,"cabriolet"
"Personenauto","DGGG33","MERCEDES-BENZ","300 SL-24 U9","19920102","19920102","GRIJS",,"cabriolet"
"Personenauto","DGZP40","MERCEDES-BENZ","300 SL U9","19911107","19911107","ROOD",,"cabriolet"
"Personenauto","DH0837","MERCEDES-BENZ","CABRIOLET 300 SE AUTOMATIC","19670630","19860612","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1350","MERCEDES-BENZ","300 SEL","19710630","19920525","ZWART",,"sedan"
"Personenauto","DH3113","MERCEDES-BENZ","300 SEL","19720630","19921120","GROEN",,"Niet geregistreerd"
"Personenauto","DH3182","MERCEDES-BENZ","300 SEL 3.5 AUTOMATIC","19700630","19820325","BEIGE",,"Niet geregistreerd"
"Personenauto","DH51ZJ","MERCEDES-BENZ","300 SE/C","19630630","19790409","WIT",,"Niet geregistreerd"
"Personenauto","DH5714","MERCEDES-BENZ","300 SEL 4.5","19720228","19930802","GROEN",,"Niet geregistreerd"
"Personenauto","DH7163","MERCEDES-BENZ","300 SL","19621129","19931129","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8044","MERCEDES-BENZ","300 SL","19590630","19940301","BLAUW",,"cabriolet"
"Personenauto","DH9583","MERCEDES-BENZ","300 SEL","19711001","19940706","GROEN",,"sedan"
"Personenauto","DHRB19","MERCEDES-BENZ","300 SL-24 U9","19911122","19911122","GRIJS",,"cabriolet"
"Personenauto","DJHZ13","MERCEDES-BENZ","300 SE U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DJLD75","MERCEDES-BENZ","300 SL-24 U9","19930128","19930128","ZWART",,"cabriolet"
"Personenauto","DJLR55","MERCEDES-BENZ","300 SE U9","19911218","19911218","GRIJS",,"sedan"
"Personenauto","DJXG79","MERCEDES-BENZ","300 SL U9","19920102","19920102","GRIJS",,"cabriolet"
"Personenauto","DJXG80","MERCEDES-BENZ","300 SL-24 U9","19920103","19920103","GRIJS",,"cabriolet"
"Personenauto","DL0940","MERCEDES-BENZ","300 SL","19570630","19941017","WIT",,"Niet geregistreerd"
"Personenauto","DL1002","MERCEDES-BENZ","300 SEL 3.5","19700630","19941014","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1630","MERCEDES-BENZ","300 SEL 3.5","19701101","19941209","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1631","MERCEDES-BENZ","300 SEL 3.5","19700630","19941209","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1844","MERCEDES-BENZ","300 SL","19610401","19941220","ROOD",,"Niet geregistreerd"
"Personenauto","DL2633","MERCEDES-BENZ","300 SEL 3.5","19700630","19950310","ZWART",,"Niet geregistreerd"
"Personenauto","DL3108","MERCEDES-BENZ","300 SEL 3.5","19700106","19950428","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3126","MERCEDES-BENZ","300 SEL","19700228","19960606","GROEN",,"Niet geregistreerd"
"Personenauto","DL3248","MERCEDES-BENZ","300 SL","19580402","19950502","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3903","MERCEDES-BENZ","300 SL COUPE","19551025","19950602","ROOD",,"Niet geregistreerd"
"Personenauto","DL5536","MERCEDES-BENZ","300 SEL 3.5","19710913","19950812","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5606","MERCEDES-BENZ","300 SEL","19700422","19950810","ZWART",,"Niet geregistreerd"
"Personenauto","DL5973","MERCEDES-BENZ","300 SEL 3.5","19700801","19950829","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6709","MERCEDES-BENZ","300 SEL AUT","19700731","19951012","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7686","MERCEDES-BENZ","300 SEL AUTOMAAT","19710727","19951117","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9130","MERCEDES-BENZ","300 SEL","19690828","19960129","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9162","MERCEDES-BENZ","300 SEL 6.3","19690501","20110712","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9524","MERCEDES-BENZ","300 SEL","19660228","19990127","WIT",,"Niet geregistreerd"
"Personenauto","DL9612","MERCEDES-BENZ","300 SEL/8 6.3","19710318","19960226","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0108","MERCEDES-BENZ","300 SEL 3.5","19710503","19960422","BLAUW",,"Niet geregistreerd"
