"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NS25LK","Personenauto","OPEL","KADETT 13 SR","20170926","20240315",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19810630","19851004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-09-26T00:00:00.000","2024-03-15T00:00:00.000","1981-06-30T00:00:00.000","1985-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSGH73","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20260227","19970219","4997","cabriolet",,"WIT","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19910430","19960311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-27T00:00:00.000","1997-02-19T00:00:00.000","1991-04-30T00:00:00.000","1996-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSGJ27","Personenauto","OPEL","KADETT G S I CABRIO","20010811",,,"cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1010","1460","1110","450","1200","19871023","19960305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-08-11T00:00:00.000",,"1987-10-23T00:00:00.000","1996-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTXX66","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","20121128","20240514","4911","cabriolet",,"WIT","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19890317","19960429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2012-11-28T00:00:00.000","2024-05-14T00:00:00.000","1989-03-17T00:00:00.000","1996-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVJG99","Personenauto","OPEL","KADETT G S I CABRIO","20241021","20190926","5407","cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1010","1460","1110","450","1200","19880701","19960409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2019-09-26T00:00:00.000","1988-07-01T00:00:00.000","1996-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVNG30","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19980425",,"4832","cabriolet",,"WIT","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19880224","19960417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-04-25T00:00:00.000",,"1988-02-24T00:00:00.000","1996-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVZN06","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20250118","20220508","5184","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19890721","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-05-08T00:00:00.000","1989-07-21T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZGS59","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","20180219","20170819",,"cabriolet",,"WIT","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19871214","19960508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-02-19T00:00:00.000","2017-08-19T00:00:00.000","1987-12-14T00:00:00.000","1996-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZNF37","Personenauto","OPEL","KADETT CABRIO C1.6NZ U9","20120531","20041117","4000","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1420","1050","450","1000","19890223","19960501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1420",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-05-31T00:00:00.000","2004-11-17T00:00:00.000","1989-02-23T00:00:00.000","1996-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P423KP","Personenauto","OPEL","KADETT","20240405",,,"cabriolet","4","GRIJS","Niet geregistreerd","4","2000","1061","1455","1161",,,"19910613",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1455","M0TD08G",,,,,,"0.07","252","Nee","Nee",,"Nee","2655",,,"2022","Geen oordeel","05","Ja","2024-04-05T00:00:00.000",,"1991-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBBH94","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20240908","20090822","5412","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19920515","19960510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-08T00:00:00.000","2009-08-22T00:00:00.000","1992-05-15T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDLS48","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","20090729","20061220","4832","cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19880705","19960617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-07-29T00:00:00.000","2006-12-20T00:00:00.000","1988-07-05T00:00:00.000","1996-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH373P","Personenauto","OPEL","KADETT-E-GSI","20220721","20170627",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2498","1102","1460","1202",,"1200","19870730","20170627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1460",,,,,,,"0.10","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-21T00:00:00.000","2017-06-27T00:00:00.000","1987-07-30T00:00:00.000","2017-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHLD20","Personenauto","OPEL","KADETT GSI 20NE CABRIO","20260611","20230904",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1010","1460","1110","450","1200","19870807","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2026-06-11T00:00:00.000","2023-09-04T00:00:00.000","1987-08-07T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHRD94","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","20030911","20120414",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19871023","19960711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2003-09-11T00:00:00.000","2012-04-14T00:00:00.000","1987-10-23T00:00:00.000","1996-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHTB51","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19981023","20180207",,"cabriolet",,"WIT","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19880219","19960829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-10-23T00:00:00.000","2018-02-07T00:00:00.000","1988-02-19T00:00:00.000","1996-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJDF64","Personenauto","OPEL","KADETT G S I CABRIO","20000701","20211130",,"cabriolet",,"WIT","Niet geregistreerd","4","1998","1010","1460","1110","450","1200","19880204","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2000-07-01T00:00:00.000","2021-11-30T00:00:00.000","1988-02-04T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJJV80","Personenauto","OPEL","KADETT GSI 20NE CABRIO","20011113","20011217",,"cabriolet",,"WIT","Niet geregistreerd","4","1998","1010","1460","1110","450","1200","19870624","19960722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","2001-11-13T00:00:00.000","2001-12-17T00:00:00.000","1987-06-24T00:00:00.000","1996-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK799G","Personenauto","OPEL","KADETT AERO","20250713","20170710",,"cabriolet","5","BLAUW","Niet geregistreerd","4","1987","900","1320","1000",,,"19780419","20170710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1320",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2017-07-10T00:00:00.000","1978-04-19T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNRB69","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","20090513","20081022","4870","cabriolet",,"WIT","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19880728","19970428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","2009-05-13T00:00:00.000","2008-10-22T00:00:00.000","1988-07-28T00:00:00.000","1997-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNVN32","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","20230702","20170501",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19880511","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-07-02T00:00:00.000","2017-05-01T00:00:00.000","1988-05-11T00:00:00.000","1997-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPPZ83","Personenauto","OPEL","KADETT CABRIO C1.6 NZ AUTOMATIC U9","20240913","20190816","4318","cabriolet",,"ROOD","Niet geregistreerd","4","1598","980","1455","1080","450","1000","19900806","19970305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-13T00:00:00.000","2019-08-16T00:00:00.000","1990-08-06T00:00:00.000","1997-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSBP52","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","20140521","20161220",,"cabriolet",,"WIT","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19870622","19961023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2014-05-21T00:00:00.000","2016-12-20T00:00:00.000","1987-06-22T00:00:00.000","1996-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTHB35","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19971028","20230525","3253","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19891109","19970312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-10-28T00:00:00.000","2023-05-25T00:00:00.000","1989-11-09T00:00:00.000","1997-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTJV01","Personenauto","OPEL","KADETT CABRIO C1.6NZ U9","20250721","20170809","4097","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","950","1420","1050","450","1000","19910305","19961108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1420",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-21T00:00:00.000","2017-08-09T00:00:00.000","1991-03-05T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVNR58","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","20260415","20020913",,"cabriolet",,"WIT","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19880224","19961205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-15T00:00:00.000","2002-09-13T00:00:00.000","1988-02-24T00:00:00.000","1996-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R197GP","Personenauto","OPEL","OPEL KADETT","20240830","20220831",,"cabriolet","4","WIT","Niet geregistreerd","4","1600","1006",,"1106",,,"19910723","20220823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-08-31T00:00:00.000","1991-07-23T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGGT97","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","20040902","20040827","5032","cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19900613","19970228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","2004-09-02T00:00:00.000","2004-08-27T00:00:00.000","1990-06-13T00:00:00.000","1997-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHPG79","Personenauto","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","20080413","20080502","4976","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1460","1120","450","1200","19890426","19970630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","2008-04-13T00:00:00.000","2008-05-02T00:00:00.000","1989-04-26T00:00:00.000","1997-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
