"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N859KR","MERCEDES-BENZ","C 220 BLUETEC","20150113","20211102","ZWART","61098","stationwagen"
"Personenauto","N904GD","MERCEDES-BENZ","E 220 BLUETEC","20151203","20211007","GEEL","64170","stationwagen"
"Personenauto","ND360K","MERCEDES-BENZ","C 220 BLUETEC","20150415","20161228","GRIJS","54346","stationwagen"
"Personenauto","NH160V","MERCEDES-BENZ","C 220 BLUETEC","20141031","20170203","GRIJS","56722","stationwagen"
"Personenauto","NH701G","MERCEDES-BENZ","C 220 BLUETEC","20150217","20170127","ZWART","57406","stationwagen"
"Personenauto","NH952D","MERCEDES-BENZ","E 220 BLUETEC","20160318","20170131","GRIJS","69431","stationwagen"
"Personenauto","NJ003H","MERCEDES-BENZ","C 220 BLUETEC","20150126","20170207","WIT","62344","stationwagen"
"Personenauto","NJ093K","MERCEDES-BENZ","E 220 BLUETEC","20151125","20170620","ZWART","67801","stationwagen"
"Personenauto","NJ834J","MERCEDES-BENZ","C 220 BLUETEC","20141208","20170208","GRIJS","71941","stationwagen"
"Personenauto","NK881X","MERCEDES-BENZ","C 220 BLUETEC","20150521","20170225","GRIJS","60509","stationwagen"
"Personenauto","NN596Z","MERCEDES-BENZ","C 220 BLUETEC","20141013","20170523","ZWART","59119","stationwagen"
"Personenauto","NN642F","MERCEDES-BENZ","E 220 BLUETEC","20150708","20170704","WIT","65852","stationwagen"
"Personenauto","NP259V","MERCEDES-BENZ","C 220 BLUETEC","20150105","20170325","WIT","55018","stationwagen"
"Personenauto","NP736G","MERCEDES-BENZ","E 220 BLUETEC","20160217","20180220","GRIJS","72427","stationwagen"
"Personenauto","NS475N","MERCEDES-BENZ","E 220 BLUETEC","20160216","20170404","ZWART","60427","stationwagen"
"Personenauto","NS710G","MERCEDES-BENZ","C 220 BLUETEC","20141215","20170404","ZWART","54282","stationwagen"
"Personenauto","NT026J","MERCEDES-BENZ","C 220 BLUETEC","20150330","20170414","BLAUW","54448","stationwagen"
"Personenauto","NV506B","MERCEDES-BENZ","E 220 BLUETEC","20160421","20171012","WIT","58323","stationwagen"
"Personenauto","NV999J","MERCEDES-BENZ","E 220 BLUETEC","20160411","20170509","ZWART","64207","stationwagen"
"Personenauto","NX065N","MERCEDES-BENZ","E 220 BLUETEC","20150325","20170503","GRIJS","62679","stationwagen"
"Personenauto","NX124J","MERCEDES-BENZ","C 220 BLUETEC","20150520","20170505","WIT","51506","stationwagen"
"Personenauto","NX437Z","MERCEDES-BENZ","C 220 BLUETEC","20150609","20170509","WIT","57466","stationwagen"
"Personenauto","P195ZX","MERCEDES-BENZ","C 220 BLUETEC","20150114","20230418","ZWART","72361","stationwagen"
"Personenauto","P407BG","MERCEDES-BENZ","C 220 BLUETEC","20141017","20220128","ZWART","58894","stationwagen"
"Personenauto","P561LP","MERCEDES-BENZ","E 220 BLUETEC","20150327","20220413","WIT","69251","stationwagen"
"Personenauto","PD667B","MERCEDES-BENZ","C 220 BLUETEC","20150430","20170707","WIT","53711","stationwagen"
"Personenauto","PF186X","MERCEDES-BENZ","C 220 BLUETEC","20150304","20170614","BLAUW","60593","stationwagen"
"Personenauto","PF254J","MERCEDES-BENZ","C 220 BLUETEC","20141118","20170608","ZWART","51404","stationwagen"
"Personenauto","PG789N","MERCEDES-BENZ","C 220 BLUETEC","20150319","20170628","WIT","63771","stationwagen"
"Personenauto","PG819N","MERCEDES-BENZ","C 220 BLUETEC","20141209","20170620","ZWART","51383","stationwagen"
"Personenauto","PK083V","MERCEDES-BENZ","C 220 BLUETEC","20150622","20170724","BLAUW","59420","stationwagen"
"Personenauto","PK764N","MERCEDES-BENZ","C 220 BLUETEC","20150521","20170712","ZWART","76481","stationwagen"
"Personenauto","PL963V","MERCEDES-BENZ","E 220 BLUETEC","20141201","20171020","ZWART","69721","stationwagen"
"Personenauto","PN397G","MERCEDES-BENZ","C 220 BLUETEC","20150219","20170728","BRUIN","65791","stationwagen"
"Personenauto","PN630D","MERCEDES-BENZ","C 220 BLUETEC","20150226","20170808","BLAUW","56113","stationwagen"
"Personenauto","PP795T","MERCEDES-BENZ","C 220 BLUETEC","20150226","20170821","ZWART","60008","stationwagen"
"Personenauto","PS765Z","MERCEDES-BENZ","E 220 BLUETEC","20160308","20170908","ZWART","65769","stationwagen"
"Personenauto","PT314B","MERCEDES-BENZ","C 220 BLUETEC","20150213","20171111","ZWART","65952","stationwagen"
"Personenauto","PV369V","MERCEDES-BENZ","E 220 BLUETEC","20150316","20170926","ZWART","61051","stationwagen"
"Personenauto","PV480P","MERCEDES-BENZ","C 220 BLUETEC","20141024","20170929","GRIJS","56843","stationwagen"
"Personenauto","PX921L","MERCEDES-BENZ","C 220 BLUETEC","20150422","20171007","GRIJS","51006","stationwagen"
"Personenauto","PZ768S","MERCEDES-BENZ","C 220 BLUETEC","20150212","20171107","GRIJS","66612","stationwagen"
"Personenauto","R066TF","MERCEDES-BENZ","C 220 BLUETEC","20150506","20221117","GRIJS","54570","stationwagen"
"Personenauto","R103HR","MERCEDES-BENZ","C 220 BLUETEC","20141119","20220903","WIT","67727","stationwagen"
"Personenauto","R456HX","MERCEDES-BENZ","C 220 BLUETEC","20141029","20221118","ZWART","51743","stationwagen"
"Personenauto","R609LS","MERCEDES-BENZ","E 220 BLUETEC","20151110","20221005","GRIJS","67418","stationwagen"
"Personenauto","R876SB","MERCEDES-BENZ","C 220 BLUETEC","20150323","20221108","GRIJS","62774","stationwagen"
"Personenauto","R968FX","MERCEDES-BENZ","C 220 BLUETEC","20141219","20220816","ZWART","55203","stationwagen"
"Personenauto","RB036D","MERCEDES-BENZ","C 220 BLUETEC","20150429","20180112","GRIJS","59132","stationwagen"
"Personenauto","RD228T","MERCEDES-BENZ","C 220 BLUETEC","20141006","20171027","GRIJS","56463","stationwagen"
"Personenauto","RF689V","MERCEDES-BENZ","C 220 BLUETEC","20141023","20171109","WIT","61820","stationwagen"
"Personenauto","RF912R","MERCEDES-BENZ","C 220 BLUETEC","20150612","20171103","ZWART","56210","stationwagen"
"Personenauto","RH747J","MERCEDES-BENZ","C 220 BLUETEC","20141201","20171121","ZWART","69211","stationwagen"
"Personenauto","RJ370V","MERCEDES-BENZ","C 220 BLUETEC","20141009","20171206","GRIJS","57194","stationwagen"
"Personenauto","RJ802R","MERCEDES-BENZ","C 220 BLUETEC","20150202","20171130","ZWART","60673","stationwagen"
"Personenauto","RK483S","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20131115","20171216","WIT","64075","stationwagen"
"Personenauto","RL205L","MERCEDES-BENZ","C 220 BLUETEC","20150619","20180102","WIT","62097","stationwagen"
"Personenauto","RP846N","MERCEDES-BENZ","E 220 BLUETEC","20150507","20171227","GRIJS","73013","stationwagen"
"Personenauto","RR250V","MERCEDES-BENZ","E 220 BLUETEC","20150330","20180105","ZWART","56433","stationwagen"
"Personenauto","RS021S","MERCEDES-BENZ","E 220 BLUETEC","20160428","20180118","GRIJS","64021","stationwagen"
"Personenauto","RS592R","MERCEDES-BENZ","C 220 BLUETEC","20141112","20180118","ZWART","49314","stationwagen"
"Personenauto","RS890L","MERCEDES-BENZ","E 220 BLUETEC","20160623","20180131","GRIJS","78928","stationwagen"
"Personenauto","RS906D","MERCEDES-BENZ","C 220 BLUETEC","20150305","20190314","ZWART","59943","stationwagen"
"Personenauto","RT519T","MERCEDES-BENZ","C 220 BLUETEC","20141031","20180205","GRIJS","60062","stationwagen"
"Personenauto","RT798J","MERCEDES-BENZ","C 220 BLUETEC","20141117","20180130","ZWART","74565","stationwagen"
"Personenauto","RT849X","MERCEDES-BENZ","C 220 BLUETEC","20150506","20180215","BLAUW","67390","stationwagen"
"Personenauto","RV605R","MERCEDES-BENZ","E 220 BLUETEC","20160217","20180702","GRIJS","68263","stationwagen"
"Personenauto","RV665R","MERCEDES-BENZ","C 220 BLUETEC","20141008","20180214","GRIJS","60758","stationwagen"
"Personenauto","RX016L","MERCEDES-BENZ","C 220 BLUETEC","20141124","20180224","ZWART","73918","stationwagen"
"Personenauto","RX872K","MERCEDES-BENZ","C 220 BLUETEC","20141103","20180216","BRUIN","60836","stationwagen"
"Personenauto","RX987N","MERCEDES-BENZ","E 220 BLUETEC","20141014","20180222","GRIJS","89524","stationwagen"
"Personenauto","RZ352S","MERCEDES-BENZ","C 220 BLUETEC","20150120","20180305","BRUIN","81928","stationwagen"
"Personenauto","RZ591L","MERCEDES-BENZ","C 220 BLUETEC","20141217","20180226","ZWART","60949","stationwagen"
"Personenauto","RZ937G","MERCEDES-BENZ","C 220 BLUETEC","20150515","20180223","ZWART","64214","stationwagen"
"Personenauto","S115ZP","MERCEDES-BENZ","C 220 BLUETEC","20150105","20230502","BLAUW","61520","stationwagen"
"Personenauto","S191BF","MERCEDES-BENZ","E 220 BLUETEC","20150722","20221222","ZWART","54175","stationwagen"
"Personenauto","SB007J","MERCEDES-BENZ","C 220 BLUETEC","20141203","20180305","GRIJS","58876","stationwagen"
"Personenauto","SB265B","MERCEDES-BENZ","C 220 BLUETEC","20150216","20180301","ZWART","56857","stationwagen"
"Personenauto","SB502T","MERCEDES-BENZ","C 220 BLUETEC","20150203","20180312","ZWART","59646","stationwagen"
"Personenauto","SB824V","MERCEDES-BENZ","C 220 BLUETEC","20141119","20180309","GRIJS","54220","stationwagen"
"Personenauto","SB930F","MERCEDES-BENZ","C 220 BLUETEC","20141119","20180307","BLAUW","69883","stationwagen"
"Personenauto","SF036V","MERCEDES-BENZ","E 220 BLUETEC","20160404","20180319","GRIJS","73473","stationwagen"
"Personenauto","SG231T","MERCEDES-BENZ","C 220 BLUETEC","20150105","20180327","GRIJS","52573","stationwagen"
"Personenauto","SH031V","MERCEDES-BENZ","C 220 BLUETEC","20141201","20180403","GRIJS","73912","stationwagen"
"Personenauto","SH546Z","MERCEDES-BENZ","C 220 BLUETEC","20140901","20180404","BLAUW","42046","stationwagen"
"Personenauto","SH676J","MERCEDES-BENZ","C 220 BLUETEC","20141128","20180328","ZWART","67292","stationwagen"
"Personenauto","SJ271K","MERCEDES-BENZ","E 220 BLUETEC","20160905","20180712","GRIJS","65192","stationwagen"
"Personenauto","SJ807G","MERCEDES-BENZ","C 220 BLUETEC","20150105","20180423","ZWART","65468","stationwagen"
"Personenauto","SK476J","MERCEDES-BENZ","C 220 BLUETEC","20140925","20180612","ZWART","61795","stationwagen"
"Personenauto","SK894B","MERCEDES-BENZ","C 220 BLUETEC","20150223","20180413","GRIJS","64067","stationwagen"
"Personenauto","SN645Z","MERCEDES-BENZ","C 220 BLUETEC","20150226","20180509","ZWART","65555","stationwagen"
"Personenauto","SN771F","MERCEDES-BENZ","C 220 BLUETEC","20150401","20180501","GRIJS","67064","stationwagen"
"Personenauto","SP055P","MERCEDES-BENZ","C 220 BLUETEC","20150120","20180522","GRIJS","61706","stationwagen"
"Personenauto","SR030T","MERCEDES-BENZ","C 220 BLUETEC","20150313","20180524","BLAUW","50836","stationwagen"
"Personenauto","SR289R","MERCEDES-BENZ","C 220 BLUETEC","20150316","20180525","ZWART","54274","stationwagen"
"Personenauto","SR463N","MERCEDES-BENZ","C 220 BLUETEC","20141211","20180525","ZWART","51550","stationwagen"
"Personenauto","SR518B","MERCEDES-BENZ","C 220 BLUETEC","20141023","20180517","GRIJS","59971","stationwagen"
"Personenauto","SR667Z","MERCEDES-BENZ","C 220 BLUETEC","20150506","20180529","WIT","52566","stationwagen"
"Personenauto","SR895Z","MERCEDES-BENZ","C 220 BLUETEC","20150420","20180531","BRUIN","57498","stationwagen"
"Personenauto","SV239J","MERCEDES-BENZ","E 220 BLUETEC","20141127","20180622","WIT","61514","stationwagen"
"Personenauto","SV411D","MERCEDES-BENZ","C 220 BLUETEC","20141120","20180608","BLAUW","70669","stationwagen"
"Personenauto","SV599F","MERCEDES-BENZ","C 220 BLUETEC","20150210","20180606","GRIJS","65162","stationwagen"
"Personenauto","SV815F","MERCEDES-BENZ","C 220 BLUETEC","20150205","20180601","GRIJS","68261","stationwagen"
"Personenauto","SV997G","MERCEDES-BENZ","C 220 BLUETEC","20150128","20180614","ZWART","73785","stationwagen"
"Personenauto","SX159P","MERCEDES-BENZ","C 220 BLUETEC","20141117","20180618","GRIJS","58359","stationwagen"
"Personenauto","SX392H","MERCEDES-BENZ","C 220 BLUETEC","20150129","20180612","WIT","55754","stationwagen"
"Personenauto","SX660D","MERCEDES-BENZ","C 220 BLUETEC","20150407","20180611","GRIJS","70217","stationwagen"
"Personenauto","SZ053F","MERCEDES-BENZ","E 220 BLUETEC","20150212","20180823","ZWART","62937","stationwagen"
"Personenauto","T440BR","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20150327","20230512","ZWART","73280","stationwagen"
"Personenauto","T465VH","MERCEDES-BENZ","E 220 BLUETEC","20150218","20230911","ZWART","68816","stationwagen"
"Personenauto","T475LV","MERCEDES-BENZ","C 220 BLUETEC","20150128","20230714","WIT","55264","stationwagen"
"Personenauto","TB233P","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130318","20130318","BLAUW","60668","stationwagen"
"Personenauto","TD580D","MERCEDES-BENZ","E 220 BLUETEC","20160304","20180629","GRIJS","61639","stationwagen"
"Personenauto","TF050V","MERCEDES-BENZ","C 220 BLUETEC","20141118","20180717","ZWART","55694","stationwagen"
"Personenauto","TF152V","MERCEDES-BENZ","C 220 BLUETEC","20150325","20180717","ZWART","64595","stationwagen"
"Personenauto","TF624S","MERCEDES-BENZ","C 220 BLUETEC","20141219","20181004","GRIJS","68532","stationwagen"
"Personenauto","TF645G","MERCEDES-BENZ","C 220 BLUETEC","20150513","20180803","GRIJS","59231","stationwagen"
"Personenauto","TF745N","MERCEDES-BENZ","C 220 BLUETEC","20150429","20180825","GRIJS","62714","stationwagen"
"Personenauto","TF746N","MERCEDES-BENZ","C 220 BLUETEC","20150211","20180830","ZWART","60982","stationwagen"
"Personenauto","TF816X","MERCEDES-BENZ","C 220 BLUETEC","20141112","20180719","ZWART","54027","stationwagen"
"Personenauto","TG249H","MERCEDES-BENZ","E 220 BLUETEC","20151015","20180725","GRIJS","66305","stationwagen"
"Personenauto","TG641T","MERCEDES-BENZ","C 220 BLUETEC","20150520","20180727","ZWART","58249","stationwagen"
"Personenauto","TH102V","MERCEDES-BENZ","C 220 BLUETEC","20141006","20180807","ZWART","66560","stationwagen"
"Personenauto","TH166B","MERCEDES-BENZ","C 220 BLUETEC","20150608","20181007","WIT","54879","stationwagen"
"Personenauto","TH290T","MERCEDES-BENZ","C 220 BLUETEC","20150512","20180824","ZWART","57057","stationwagen"
"Personenauto","TH548L","MERCEDES-BENZ","E 220 BLUETEC","20160512","20180731","ZWART","69642","stationwagen"
"Personenauto","TJ381X","MERCEDES-BENZ","C 220 BLUETEC","20141203","20180815","ZWART","53673","stationwagen"
"Personenauto","TK013N","MERCEDES-BENZ","E 220 BLUETEC","20150324","20180821","ZWART","63626","stationwagen"
"Personenauto","TK092F","MERCEDES-BENZ","C 220 BLUETEC","20150521","20180921","GRIJS","65592","stationwagen"
"Personenauto","TK456J","MERCEDES-BENZ","E 220 BLUETEC","20150515","20180820","GRIJS","72335","stationwagen"
"Personenauto","TK518R","MERCEDES-BENZ","C 220 BLUETEC","20150326","20181129","BLAUW","58269","stationwagen"
"Personenauto","TK617F","MERCEDES-BENZ","C 220 BLUETEC","20141106","20180817","WIT","63250","stationwagen"
"Personenauto","TK956F","MERCEDES-BENZ","E 220 BLUETEC","20150813","20180822","ZWART","74785","stationwagen"
"Personenauto","TL438T","MERCEDES-BENZ","E 220 BLUETEC","20150703","20180830","GRIJS","60353","stationwagen"
"Personenauto","TL823P","MERCEDES-BENZ","C 220 BLUETEC","20150413","20180922","ZWART","60897","stationwagen"
"Personenauto","TN853T","MERCEDES-BENZ","C 220 BLUETEC","20150204","20180915","GRIJS","63646","stationwagen"
"Personenauto","TP364D","MERCEDES-BENZ","C 220 BLUETEC","20150602","20180917","GRIJS","60830","stationwagen"
"Personenauto","TR493G","MERCEDES-BENZ","E 220 BLUETEC 4MATIC","20150722","20180925","ZWART","86234","stationwagen"
"Personenauto","TR952X","MERCEDES-BENZ","C 220 BLUETEC","20150420","20181029","WIT","62129","stationwagen"
"Personenauto","TR996T","MERCEDES-BENZ","C 220 BLUETEC","20141006","20180928","GRIJS","67794","stationwagen"
"Personenauto","TS491R","MERCEDES-BENZ","C 220 BLUETEC","20141001","20181010","GRIJS","50903","stationwagen"
"Personenauto","TS636K","MERCEDES-BENZ","C 220 BLUETEC","20141128","20181012","ZWART","54895","stationwagen"
"Personenauto","TS797S","MERCEDES-BENZ","C 220 BLUETEC","20150129","20181017","GRIJS","69548","stationwagen"
"Personenauto","TT106V","MERCEDES-BENZ","C 220 BLUETEC","20141205","20181022","GRIJS","53586","stationwagen"
"Personenauto","TV130H","MERCEDES-BENZ","C 220 BLUETEC","20150303","20190123","ZWART","65857","stationwagen"
"Personenauto","TV275D","MERCEDES-BENZ","C 220 BLUETEC","20141203","20181024","ZWART","64076","stationwagen"
"Personenauto","TZ589P","MERCEDES-BENZ","C 220 BLUETEC","20141022","20190803","ZWART","62590","stationwagen"
"Personenauto","TZ689B","MERCEDES-BENZ","C 220 BLUETEC","20141121","20181112","ZWART","64260","stationwagen"
"Personenauto","X413NV","MERCEDES-BENZ","E 220 BLUETEC","20160329","20231222","GRIJS","64087","stationwagen"
"Personenauto","X537XJ","MERCEDES-BENZ","E 220 BLUETEC","20150114",,"BRUIN","69556","stationwagen"
"Personenauto","X551LJ","MERCEDES-BENZ","E 220 BLUETEC","20160331","20231212","GRIJS","111861","stationwagen"
"Personenauto","X567GZ","MERCEDES-BENZ","C 220 BLUETEC","20150507","20231108","GRIJS","61816","stationwagen"
"Personenauto","X577VS","MERCEDES-BENZ","C 220 BLUETEC","20150717","20240313","ZWART","58387","stationwagen"
"Personenauto","XB624L","MERCEDES-BENZ","C 220 BLUETEC","20150721","20181129","BLAUW","59397","stationwagen"
"Personenauto","XB892V","MERCEDES-BENZ","C 220 BLUETEC","20150303","20181224","ZWART","66323","stationwagen"
"Personenauto","XD004H","MERCEDES-BENZ","C 220 BLUETEC","20150317","20181203","BLAUW","54225","stationwagen"
"Personenauto","XD563K","MERCEDES-BENZ","C 220 BLUETEC","20141217","20181204","GRIJS","55185","stationwagen"
"Personenauto","XD827G","MERCEDES-BENZ","C 220 BLUETEC","20150303","20181203","BLAUW","54774","stationwagen"
"Personenauto","XJ033X","MERCEDES-BENZ","C 220 BLUETEC","20140925","20190112","ZWART","52512","stationwagen"
"Personenauto","XK154N","MERCEDES-BENZ","C 220 BLUETEC","20150414","20190117","GRIJS","51550","stationwagen"
"Personenauto","XK609G","MERCEDES-BENZ","C 220 BLUETEC","20150511","20190118","ZWART","66211","stationwagen"
"Personenauto","XK752D","MERCEDES-BENZ","C 220 BLUETEC","20150324","20190111","ZWART","58412","stationwagen"
"Personenauto","XL465T","MERCEDES-BENZ","C 220 BLUETEC","20150323","20190131","ZWART","52724","stationwagen"
"Personenauto","XL489V","MERCEDES-BENZ","C 220 BLUETEC","20150126","20190202","ZWART","66788","stationwagen"
"Personenauto","XL930G","MERCEDES-BENZ","E 220 BLUETEC","20150903","20190125","BLAUW","69424","stationwagen"
"Personenauto","XN660K","MERCEDES-BENZ","C 220 BLUETEC","20150511","20190207","GRIJS","55368","stationwagen"
"Personenauto","XN667H","MERCEDES-BENZ","C 220 BLUETEC","20150319","20190206","ZWART","47897","stationwagen"
"Personenauto","XP188G","MERCEDES-BENZ","E 220 BLUETEC","20150929","20190219","ZWART","67150","stationwagen"
"Personenauto","XR517J","MERCEDES-BENZ","E 220 BLUETEC","20150806","20190225","ZWART","66288","stationwagen"
"Personenauto","XR771K","MERCEDES-BENZ","C 220 BLUETEC","20141124","20190226","ZWART","78237","stationwagen"
"Personenauto","XS476S","MERCEDES-BENZ","E 220 BLUETEC","20150903","20190330","WIT","68093","stationwagen"
"Personenauto","XS759B","MERCEDES-BENZ","C 220 BLUETEC","20150128","20190301","ZWART","54133","stationwagen"
"Personenauto","XT022J","MERCEDES-BENZ","C 220 BLUETEC","20141215","20190314","BLAUW","47603","stationwagen"
"Personenauto","XT656F","MERCEDES-BENZ","E 220 BLUETEC 4MATIC","20160104","20190313","ZWART","69691","stationwagen"
"Personenauto","XV275R","MERCEDES-BENZ","C 220 BLUETEC","20141111","20190615","BLAUW","55462","stationwagen"
"Personenauto","XV916J","MERCEDES-BENZ","C 220 BLUETEC","20141013","20190425","ZWART","64272","stationwagen"
"Personenauto","XX580X","MERCEDES-BENZ","C 220 BLUETEC","20150102","20190402","WIT","77917","stationwagen"
"Personenauto","XX995F","MERCEDES-BENZ","C 220 BLUETEC","20150116","20190327","ZWART","53114","stationwagen"
"Personenauto","XZ828L","MERCEDES-BENZ","C 220 BLUETEC","20150105","20190608","GRIJS","67655","stationwagen"
"Personenauto","Z227KL","MERCEDES-BENZ","E 220 BLUETEC","20170602","20240423","GRIJS","79675","stationwagen"
"Personenauto","ZB374B","MERCEDES-BENZ","C 220 BLUETEC","20150210","20190506","GRIJS","71850","stationwagen"
"Personenauto","ZB518G","MERCEDES-BENZ","C 220 BLUETEC","20150302","20190419","BLAUW","57284","stationwagen"
"Personenauto","ZB866K","MERCEDES-BENZ","C 220 BLUETEC","20141021","20190425","GRIJS","66039","stationwagen"
"Personenauto","ZD454Z","MERCEDES-BENZ","E 220 BLUETEC","20150108","20190718","GRIJS","62502","stationwagen"
"Personenauto","ZD952G","MERCEDES-BENZ","E 220 BLUETEC","20150825","20190430","GRIJS","69463","stationwagen"
"Personenauto","ZF526N","MERCEDES-BENZ","C 220 BLUETEC","20150401","20190516","ZWART","56816","stationwagen"
"Personenauto","ZG168P","MERCEDES-BENZ","E 220 BLUETEC","20151021","20190517","GRIJS","63733","stationwagen"
"Personenauto","ZG250T","MERCEDES-BENZ","C 220 BLUETEC","20141215","20190524","BRUIN","58739","stationwagen"
"Personenauto","ZG358T","MERCEDES-BENZ","C 220 BLUETEC","20150216","20190520","GRIJS","55895","stationwagen"
"Personenauto","ZG591Z","MERCEDES-BENZ","C 220 BLUETEC","20141210","20190521","ZWART","63179","stationwagen"
"Personenauto","ZG726J","MERCEDES-BENZ","C 220 BLUETEC","20150224","20190615","GRIJS","63955","stationwagen"
"Personenauto","ZG888S","MERCEDES-BENZ","C 220 BLUETEC","20150416","20190625","GRIJS","63334","stationwagen"
"Personenauto","ZK349J","MERCEDES-BENZ","C 220 BLUETEC","20140819","20190628","GRIJS","65000","stationwagen"
"Personenauto","ZN217H","MERCEDES-BENZ","E 220 BLUETEC","20151201","20190628","ZWART","63753","stationwagen"
"Personenauto","ZN513P","MERCEDES-BENZ","C 220 BLUETEC","20141013","20190626","GRIJS","68673","stationwagen"
"Personenauto","ZN975S","MERCEDES-BENZ","C 220 BLUETEC","20150731","20190920","GRIJS","63246","stationwagen"
"Personenauto","ZP219V","MERCEDES-BENZ","E 220 BLUETEC","20160428","20190710","ZWART","76535","stationwagen"
"Personenauto","ZP644F","MERCEDES-BENZ","E 220 BLUETEC","20150114","20190628","ZWART","61174","stationwagen"
"Personenauto","ZP714N","MERCEDES-BENZ","C 220 BLUETEC","20150106","20190703","ZWART","61574","stationwagen"
"Personenauto","ZR707H","MERCEDES-BENZ","C 220 BLUETEC","20150203","20190710","ZWART","62367","stationwagen"
"Personenauto","ZR948B","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20150527","20190709","ZWART","63565","stationwagen"
"Personenauto","ZS306V","MERCEDES-BENZ","C 220 BLUETEC","20150107","20190725","ZWART","58484","stationwagen"
"Personenauto","ZS310S","MERCEDES-BENZ","C 220 BLUETEC","20150113","20190724","GRIJS","62984","stationwagen"
"Personenauto","ZT383L","MERCEDES-BENZ","C 220 BLUETEC","20150317","20190809","GRIJS","53880","stationwagen"
"Personenauto","ZV021D","MERCEDES-BENZ","C 220 BLUETEC","20141106","20190807","GRIJS","67639","stationwagen"
