"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHF34H","Bedrijfsauto","MERCEDES-BENZ","GLB 200 D","20241009","20201009","16708","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1671","2195","1771","750",,"20201009","20201009","Geen verstrekking in Open Data","69457","Ja","204","524",,,"1800",,"5","4",,,,"465","185","N1",,,,"2195","F2B",,,,,,"0.06","283","Nee","Nee",,"Nee","3995",,,"2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT78Z","Bedrijfsauto","MERCEDES-BENZ","GLB 200","20241219","20201219","15766","gesloten opbouw","2","N.v.t.","N.v.t.","4","1332","1572","2085","1672","750",,"20201219","20201219","Geen verstrekking in Open Data","70488","Ja","207","513",,,"1800",,"5","4",,,,"465","185","N1",,,,"2085","F2B",,,,,,"0.07","283","Nee","Nee",,"Nee","3885",,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-12-19T00:00:00.000","2020-12-19T00:00:00.000","2020-12-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ098L","Bedrijfsauto","MERCEDES-BENZ","GLK 200 CDI","20250406","20240101","10635","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1760","2420","1860","750",,"20130409","20140701","Geen verstrekking in Open Data","43894","Ja",,"660",,,"2400",,,"4",,,,,"184","N1",,,"by r. voorzitting","2420","204 X",,,,,,"0.06","276","Nee","Ja",,"Nee","4920",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2024-01-01T00:00:00.000","2013-04-09T00:00:00.000","2014-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ21ZP","Bedrijfsauto","MERCEDES-BENZ","UNIMOG U 1200","20250511","20141118",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4710","7500","4810",,,"19901205","19901205","Geen verstrekking in Open Data",,"Ja",,"2790",,,,,,"4",,"484",,,"217","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","265","Nee","Nee",,"Nee","23500",,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2014-11-18T00:00:00.000","1990-12-05T00:00:00.000","1990-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF49F","Bedrijfsauto","MERCEDES-BENZ","GLB 200 D","20250116","20210116","15489","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1650","2195","1750","750",,"20210116","20210116","Geen verstrekking in Open Data","64328","Ja","204","545",,,"1800",,"5","4",,,,"465","185","N1",,,,"2195","F2B",,,,,,"0.06","283","Nee","Nee",,"Nee","3995",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2021-01-16T00:00:00.000","2021-01-16T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK47B","Bedrijfsauto","MERCEDES-BENZ","B 200 D","20241121","20210211","10813","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1476","2025","1576","750",,"20181121","20210211","Geen verstrekking in Open Data","44644","Ja","210","549",,"1500","1500",,"5","4",,,,,"181","N1",,,"by dwarsbalk r. voorzitting","2025","245 G",,,,,,"0.06","270","Nee","Nee",,"Nee","3560",,,"2024","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2021-02-11T00:00:00.000","2018-11-21T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK84K","Bedrijfsauto","MERCEDES-BENZ","B 200 CDI","20250531","20210210","10931","gesloten opbouw","5","N.v.t.","N.v.t.","4","1992","1469","1880","1569","400",,"20060509","20070424","Geen verstrekking in Open Data",,"Ja",,"411",,"1500","1500",,"4","4",,,,,"180","N1",,,"r. tegen schutbord onder motorkap","1880",,,,,,,"0.07","278","Nee","Nee",,"Nee","3380",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-02-10T00:00:00.000","2006-05-09T00:00:00.000","2007-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL967S","Bedrijfsauto","MERCEDES-BENZ","V200 CDI","20180506","20190117",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","1880","2700","1980","750",,"20020507","20020507","Geen verstrekking in Open Data",,"Nee",,"820",,"2000","2000",,,"4",,,,,"186","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,,"0.04","300","Nee","Nee",,"Nee","4600",,,"2019","Geen oordeel","05","Ja","2018-05-06T00:00:00.000","2019-01-17T00:00:00.000","2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLG95H","Bedrijfsauto","MERCEDES-BENZ","GLB 200 D","20250402","20210804","17935","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1624","2195","1724","750",,"20210330","20210330","Geen verstrekking in Open Data","74623","Ja","204","571",,,"1800",,"5","4",,,,"465","185","N1",,,,"2195","F2B",,,,,,"0.06","283","Nee","Nee",,"Nee","4095",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-08-04T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL22F","Bedrijfsauto","MERCEDES-BENZ","GLC 200 D","20250405","20230331","15469","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1804","2455","1904","750",,"20201006","20201006","Geen verstrekking in Open Data","64242","Ja","207","651",,,"2200",,"5","4",,,,"468","193","N1",,,,"2455","204 X",,,,,,"0.06","287","Nee","Nee",,"Nee","4755",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-03-31T00:00:00.000","2020-10-06T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ18G","Bedrijfsauto","MERCEDES-BENZ","GLB 200 D 4MATIC","20250217","20220217","16385","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1694","2250","1794","750",,"20220217","20220217","Geen verstrekking in Open Data","68100","Ja","201","556",,,"2000",,"5","4",,,,,"185","N1",,,,"2250","F2B",,,,,,"0.06","283","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ81V","Bedrijfsauto","MERCEDES-BENZ","GLK 200 CDI","20250124","20240124","14019","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","1879","2420","1979","750",,"20130110","20130110","Geen verstrekking in Open Data","58140","Ja",,"541",,,"2400",,"4","4",,,,,"184","N1",,,"by r. voorzitting","2420","204 X",,,,,,"0.05","276","Nee","Ja",,"Nee","4920",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-01-24T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSN31N","Bedrijfsauto","MERCEDES-BENZ","GLB 200 D","20251114","20221114","16517","gesloten opbouw","5","N.v.t.","N.v.t.","4","1950","1594","2195","1694","750",,"20221114","20221114","Geen verstrekking in Open Data","68655","Ja","204","601",,,"1800",,"5","4",,,,"465","185","N1",,,,"2195","F2B",,,,,,"0.06","283","Nee","Nee",,"Nee","3995",,,"2022","Logisch","00","Ja","2025-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTK74B","Bedrijfsauto","MERCEDES-BENZ","GLB 200 D","20260130","20230130","17011","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1600","2195","1700","750",,"20230130","20230130","Geen verstrekking in Open Data","70735","Ja","204","595",,,"2000",,"5","4",,,,"465","185","N1",,,,"2195","F2B",,,,,,"0.06","283","Nee","Nee",,"Nee","4095",,,"2023","Logisch","00","Ja","2026-01-30T00:00:00.000","2023-01-30T00:00:00.000","2023-01-30T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP79G","Bedrijfsauto","MERCEDES-BENZ","GLB 200 D","20260217","20230217","17011","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1594","2195","1694","750",,"20230217","20230217","Geen verstrekking in Open Data","70735","Ja","204","601",,,"1800",,"2","4",,,,"465","185","N1",,,,"2195","F2B",,,,,,"0.06","283","Nee","Nee",,"Nee","3995",,,"2023","Logisch","00","Ja","2026-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX158G","Bedrijfsauto","MERCEDES-BENZ","B 200 CDI","20250125","20160601",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1430","1880","1530","715",,"20110204","20160601","Geen verstrekking in Open Data","500","Ja",,"450",,"1500","1500",,,"4",,,,,"178","N1",,,"r. tegen schutbord onder motorkap","1880","245",,,,,,"0.07","278","Nee","Nee",,"Nee","3380",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2016-06-01T00:00:00.000","2011-02-04T00:00:00.000","2016-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX30RD","Bedrijfsauto","MERCEDES-BENZ","E 200 KOMBI KAT","20260129","20220730",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1455","1955","1555","727","1900","19931209","19931209","Geen verstrekking in Open Data",,"Ja",,"500",,,"1900",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1955",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3855",,,"2024","Geen oordeel","07","Ja","2026-01-29T00:00:00.000","2022-07-30T00:00:00.000","1993-12-09T00:00:00.000","1993-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX649J","Bedrijfsauto","MERCEDES-BENZ","B 200 CDI","20240929","20230417","10713","gesloten opbouw","2","N.v.t.","N.v.t.","4","1992","1410","1880","1510","715",,"20080414","20160620","Geen verstrekking in Open Data",,"Nee",,"470",,"1500","1500",,,"4",,,,,"179","N1",,,"r. tegen schutbord onder motorkap","1880",,,,,,,"0.07","278","Nee","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-04-17T00:00:00.000","2008-04-14T00:00:00.000","2016-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ10K","Bedrijfsauto","MERCEDES-BENZ","GLB 200","20260224","20231124","14174","gesloten opbouw","2","N.v.t.","N.v.t.","4","1332","1434","2085","1534","750","1800","20220224","20231124","Geen verstrekking in Open Data","63784","Ja","207","651",,,"1800",,,"4",,,,,"185","N1",,,,"2085","F2B",,,,,,"0.08","283","Nee","Nee",,"Nee","3980",,,"2023","Geen oordeel","05","Ja","2026-02-24T00:00:00.000","2023-11-24T00:00:00.000","2022-02-24T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTFJ","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20250531","20100216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","2060","2700","2160","750","2000","20001222","20001222","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2010-02-16T00:00:00.000","2000-12-22T00:00:00.000","2000-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BPJ5","Bedrijfsauto","MERCEDES-BENZ","ACTROS 1932K","20250610","20200312",,"voertuig met haakarm","3","N.v.t.","N.v.t.","6","11946","8570","19000","8670","750",,"20050615","20200312","Geen verstrekking in Open Data",,"Ja","113","10430",,"25000",,,,"4",,"665",,"650","250","N3",,,,"19000","932003",,,,,,"0.03","390","Nee","Nee","20260612","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2020-03-12T00:00:00.000","2005-06-15T00:00:00.000","2020-03-12T00:00:00.000","2026-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL79DN","Bedrijfsauto","MERCEDES-BENZ","UNIMOG U 1200","20250616","20001127",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5010","7500","5110",,,"19910227","19910227","Geen verstrekking in Open Data",,"Ja",,"2490",,"3500",,,,"4",,"470",,,"208","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2000-11-27T00:00:00.000","1991-02-27T00:00:00.000","1991-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
