"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9VHN88","Bedrijfsauto","DODGE","RAM 2500","20241018","20230428",,"pick-up truck","6","N.v.t.","N.v.t.","6","5883","2900","3500","3000","750",,"20030701","20100521","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"204","N1",,,"onderop balk 160 cm a. vooras","3500",,,,,,,"0.06","357","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-04-28T00:00:00.000","2003-07-01T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLN97","Bedrijfsauto","DODGE","RAM 2500","20250220","20200206","8924","open wagen","5","N.v.t.","N.v.t.","8","5700","2461","3085","2561","750",,"20110520","20110520","Geen verstrekking in Open Data",,"Ja",,"624",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk by vooras","3085",,"G3 gasinstallatie",,,,,"0.11","359","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-02-06T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRK75","Bedrijfsauto","DODGE","RAM 2500","20250319","20201009","15989","open laadvloer","5","N.v.t.","N.v.t.","6","6690","2783","3500","2883","750",,"20101109","20111001","Geen verstrekking in Open Data","65596","Ja",,"717",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk v. achteras","3500",,,,,,,"0.09","380","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2020-10-09T00:00:00.000","2010-11-09T00:00:00.000","2011-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSG04","Bedrijfsauto","DODGE","RAM 2500","20250315","20230127",,"open wagen","5","N.v.t.","N.v.t.","6","5883","3055","3500","3155","750",,"20030610","20111122","Geen verstrekking in Open Data",,"Ja",,"445",,"3500","3500",,,"4",,,,,"198","N1",,,"r. balk v. achteras","3500",,,,,,,"0.05","357","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-01-27T00:00:00.000","2003-06-10T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSL03","Bedrijfsauto","DODGE","RAM 2500","20250206","20190423","17051","open wagen","5","N.v.t.","N.v.t.","6","6690","2783","3500","2883","750",,"20120102","20120102","Geen verstrekking in Open Data","70011","Ja",,"717",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.09","397","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2019-04-23T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSL64","Bedrijfsauto","DODGE","DODGE RAM 2500","20240702","20180704",,"open wagen","5","N.v.t.","N.v.t.","6","5880","3265","3500","3365","750",,"20030507","20120104","Geen verstrekking in Open Data",,"Ja",,"235",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk 105 cm a. vooras","3500",,,,,,,"0.07","358","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2018-07-04T00:00:00.000","2003-05-07T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZH25","Bedrijfsauto","DODGE","RAM 2500","20240628","20180614","17452","open wagen","6","N.v.t.","N.v.t.","8","6690","2700","3490","2800","750",,"20100419","20121101","Geen verstrekking in Open Data","71680","Ja",,"790",,"3500","3500",,,"4",,,,,"201","N2",,,"r. balk v. vooras","4582",,,,,,,"0.09","431","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2018-06-14T00:00:00.000","2010-04-19T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZP56","Bedrijfsauto","DODGE","DODGE RAM 2500","20241217","20201126","13051","open wagen","6","N.v.t.","N.v.t.","6","6690","2915","3500","3015","750",,"20100914","20121031","Geen verstrekking in Open Data","33895","Ja",,"585",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk","3500",,,,,,,"0.09","380","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-11-26T00:00:00.000","2010-09-14T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDGX13","Bedrijfsauto","DODGE","RAM 2500 PV TD 4X4","20231213","20230807",,"open wagen",,"N.v.t.","N.v.t.","6",,"2740","3992","2840",,,"19950112","19951205","Geen verstrekking in Open Data",,"Nee",,"1252",,,,,,"4",,,,,"202","N2",,,"tegen l. balk 150 cm a. vooras","3992",,,,,,,"0.04","342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-13T00:00:00.000","2023-08-07T00:00:00.000","1995-01-12T00:00:00.000","1995-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGDD49","Bedrijfsauto","DODGE","RAM 2500 V10","20250327","20110827",,"open wagen",,"N.v.t.","N.v.t.","10",,"2701","3992","2801",,,"19980316","19980316","Geen verstrekking in Open Data",,"Ja",,"1291",,,,,,"4",,"578",,,"198","N2",,,"tegen r. balk 160 cm a. vooras","3992",,"G2 gasinstallatie",,,,,"0.08","353","Nee","Nee",,"Nee","7392",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2011-08-27T00:00:00.000","1998-03-16T00:00:00.000","1998-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLGF47","Bedrijfsauto","DODGE","DODGE RAM 2500","20110312","20091118",,"open wagen",,"N.v.t.","N.v.t.","10",,"2964","3992","3064","750",,"20000922","20000922","Geen verstrekking in Open Data",,"Nee",,"1028",,"3500","3500",,,"4",,"573",,"575","201","N2",,,"tegen r. balk 060 cm a. vooras","3992",,,,,,,"0.08","351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-03-12T00:00:00.000","2009-11-18T00:00:00.000","2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRG40","Bedrijfsauto","DODGE","RAM 2500","20240906","20150620",,"open wagen",,"N.v.t.","N.v.t.","6",,"3050","4083","3150",,,"20030422","20030422","Geen verstrekking in Open Data",,"Nee",,"1033",,"3500","3500",,,"4",,"580",,"583","201","N2",,,"tegen r. balk 100 cm a. vooras","4083",,,,,,,"0.05","357","Nee","Nee",,"Nee","7800",,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2015-06-20T00:00:00.000","2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNTS13","Bedrijfsauto","DODGE","DODGE RAM 2500","20250506","20170520",,"open wagen",,"N.v.t.","N.v.t.","6",,"3000","3992","3100",,,"20010701","20030701","Geen verstrekking in Open Data",,"Ja",,"992",,,,,,"4",,,,"573","206","N2",,,"tegen r. balk 090 cm a. vooras","3992",,,,,,,"0.06","354","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2017-05-20T00:00:00.000","2001-07-01T00:00:00.000","2003-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPGP48","Bedrijfsauto","DODGE","DODGE RAM 2500","20241004","20221015",,"open laadvloer",,"N.v.t.","N.v.t.","6","5883","3150","3999","3250","750",,"20040325","20040325","Geen verstrekking in Open Data",,"Ja",,"849",,"3500","3500",,,"4",,"585",,"588","203","N2",,,"r. balk v. achteras","4080",,,,,,,"0.07","356","Nee","Ja",,"Nee","7499",,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2022-10-15T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPHS14","Bedrijfsauto","DODGE","RAM 2500","20240803","20050812",,"open wagen",,"N.v.t.","N.v.t.","6",,"3170","4083","3270","750",,"20040331","20050812","Geen verstrekking in Open Data",,"Ja",,"913",,"3500","3500",,,"4",,"640",,"625","200","N2",,,"tegen r. balk t.p.v. achteras","4083",,,,,,,"0.05","410","Nee","Ja",,"Nee","7583",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2005-08-12T00:00:00.000","2004-03-31T00:00:00.000","2005-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNS60","Bedrijfsauto","DODGE","RAM 2500","20241130","20210810",,"open wagen",,"N.v.t.","N.v.t.","6","5883","3200","4083","3300",,,"20040729","20040729","Geen verstrekking in Open Data",,"Ja",,"883",,,,,,"4",,,,"578","202","N2",,,"tegen r. balk 130 cm a. vooras","4083",,,,,,,"0.07","355","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2021-08-10T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTJ05","Bedrijfsauto","DODGE","RAM 2500 PICKUP","20240621","20160303",,"open wagen",,"N.v.t.","N.v.t.","6","5883","3150","3992","3250",,,"19970307","19970307","Geen verstrekking in Open Data",,"Ja",,"842",,"5922",,,,"4",,"622",,"617","205","N2",,,"tegen r. balk 160 cm a. vooras","3992",,,,,,,"0.04","392","Nee","Nee",,"Nee","9072",,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2016-03-03T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTN05","Bedrijfsauto","DODGE","RAM 2500","20250326","20041201",,"open wagen",,"N.v.t.","N.v.t.","6",,"3250","4083","3350","700",,"20040311","20040311","Geen verstrekking in Open Data",,"Ja",,"833",,"3500","3500",,,"4",,"590",,"675","209","N2",,,"tegen r. balk 120 cm a. vooras","4083",,,,,,,"0.07","359","Nee","Ja",,"Nee","9072",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2004-12-01T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRBJ38","Bedrijfsauto","DODGE","RAM 2500 PU TD 4X4","20240902","20230204",,"open wagen",,"N.v.t.","N.v.t.","6",,"2910","3992","3010",,,"19960506","19960506","Geen verstrekking in Open Data",,"Ja",,"1082",,"3500","3500",,,"4",,"570",,"570","202","N2",,,"tegen r. balk 090 cm a. vooras","3992",,,,,,,"0.04","343","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2023-02-04T00:00:00.000","1996-05-06T00:00:00.000","1996-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRGF73","Bedrijfsauto","DODGE","RAM 2500","20241229","20220808",,"open wagen",,"N.v.t.","N.v.t.","6","5883","3170","3505","3282","700",,"20041013","20041013","Geen verstrekking in Open Data",,"Ja",,"335",,"3500","3500",,,"4",,"590",,"595","201","N2",,,"tegen r. balk a. vooras","3505",,,,,,,"0.07","356","Nee","Ja",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2022-08-08T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRJD34","Bedrijfsauto","DODGE","RAM 2500 PU TD","20200715","20050912",,"open wagen","3","N.v.t.","N.v.t.","6","5888","2508","3992","2608",,,"19940228","19980801","Geen verstrekking in Open Data",,"Nee",,"1484",,,,,,"4",,,,"568","202","N2",,,"r. balk v. achteras","3992",,,,,,,"0.05","343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-15T00:00:00.000","2005-09-12T00:00:00.000","1994-02-28T00:00:00.000","1998-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRJV56","Bedrijfsauto","DODGE","RAM 2500","20240306","20231223",,"open wagen",,"N.v.t.","N.v.t.","6","5880","2790","3992","2892",,,"19960524","19960524","Geen verstrekking in Open Data",,"Ja",,"1202",,"3400","3400",,,"4",,"620",,"618","205","N2",,,"tegen r. balk 175 cm a. vooras","3992",,,,,,,"0.04","393","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-03-06T00:00:00.000","2023-12-23T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRPZ35","Bedrijfsauto","DODGE","DODG RAM 2500","20141129","20200905",,"open wagen",,"N.v.t.","N.v.t.","6",,"3050","3992","3137","450",,"19990704","20000922","Geen verstrekking in Open Data",,"Nee",,"942",,"3500","3500",,,"4",,"584",,"574","201","N2",,,"r. tegen balk 130 cm a. vooras","3992",,,,,,,"0.06","353","Nee","Nee",,"Nee","6670",,,,"Niet geregistreerd","NG","Ja","2014-11-29T00:00:00.000","2020-09-05T00:00:00.000","1999-07-04T00:00:00.000","2000-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRZR96","Bedrijfsauto","DODGE","RAM 2500","20211013","20070302",,"open wagen","5","N.v.t.","N.v.t.","6","5880","3055","4380","3155","750",,"20060516","20060516","Geen verstrekking in Open Data",,"Nee",,"1325",,"3500","3500",,,"4",,"597",,"599","201","N2",,,"r. tegen balk 100 cm a. vooras","4380",,,,,,,"0.07","357","Nee","Ja",,"Nee","7880",,,,"Niet geregistreerd","NG","Ja","2021-10-13T00:00:00.000","2007-03-02T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSDG73","Bedrijfsauto","DODGE","RAM 2500","20231212","20060707",,"open wagen","5","N.v.t.","N.v.t.","6","2900","3180","4083","3280","750",,"20021129","20060707","Geen verstrekking in Open Data",,"Ja",,"903",,"3500","3500",,,"4",,"623",,"647","198","N2",,,"tegen r. balk 100 cm a. vooras","4083",,,,,,,"0.07","407","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-12T00:00:00.000","2006-07-07T00:00:00.000","2002-11-29T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSFF93","Bedrijfsauto","DODGE","RAM 2500","20180924","20161230",,"open wagen","5","N.v.t.","N.v.t.","6","5883","3190","4083","3303","750",,"20030709","20060810","Geen verstrekking in Open Data",,"Nee",,"893",,"3500","3500",,,"4",,"583",,"586","201","N2",,,"tegen r. balk 100 cm a. vooras","4083",,,,,,,"0.05","359","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2018-09-24T00:00:00.000","2016-12-30T00:00:00.000","2003-07-09T00:00:00.000","2006-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSR81","Bedrijfsauto","DODGE","DODGE RAM 2500","20250128","20190720",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3100","4083","3214","750",,"20050701","20070308","Geen verstrekking in Open Data",,"Ja",,"983",,"3500","3500",,,"4",,"586",,"589","204","N2",,,"tegen r. balk 080 cm a. vooras","4083",,,,,,,"0.07","358","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2019-07-20T00:00:00.000","2005-07-01T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSTZ94","Bedrijfsauto","DODGE","RAM 2500","20250116","20240220",,"open laadvloer","6","N.v.t.","N.v.t.","8","5654","3158","3992","3258","450",,"20061218","20070327","Geen verstrekking in Open Data",,"Ja",,"834",,"3500","3500",,,"4",,"638",,"625","200","N2",,,"r. balk v. achteras","3992",,"G3 gasinstallatie",,,,,"0.08","406","Nee","Ja",,"Nee","6500",,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-02-20T00:00:00.000","2006-12-18T00:00:00.000","2007-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTFB60","Bedrijfsauto","DODGE","DODGE RAM 2500","20210206","20200307",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3037","4083","3150","700",,"20050705","20070813","Geen verstrekking in Open Data",,"Nee",,"1046",,"3500","3500",,,"4",,"590",,"593","202","N2",,,"tegen r. balk 085 cm a. vooras","4083",,,,,,,"0.08","355","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2021-02-06T00:00:00.000","2020-03-07T00:00:00.000","2005-07-05T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
