"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NK967L","ALFA ROMEO","GIULIA","20170222","20170222","BLAUW","49775","sedan"
"Personenauto","NL201Z","ALFA ROMEO","GIULIA","20170306","20170306","GRIJS","49621","sedan"
"Personenauto","NL224Z","ALFA ROMEO","GIULIA","20170308","20170308","WIT","65506","sedan"
"Personenauto","NL248F","ALFA ROMEO","GIULIA","20170302","20170302","GRIJS","61116","sedan"
"Personenauto","NL511J","ALFA ROMEO","GIULIA","20170228","20170228","BLAUW","51540","sedan"
"Personenauto","NL523J","ALFA ROMEO","GIULIA","20170228","20170228","BLAUW","51865","sedan"
"Personenauto","NL580P","ALFA ROMEO","GIULIA","20170228","20170228","GRIJS","38818","sedan"
"Personenauto","NL581P","ALFA ROMEO","GIULIA","20170228","20170228","GRIJS","39070","sedan"
"Personenauto","NL582P","ALFA ROMEO","GIULIA","20170228","20170228","GRIJS","39954","sedan"
"Personenauto","NL645S","ALFA ROMEO","GIULIA","20170306","20170306","WIT","59213","sedan"
"Personenauto","NL652S","ALFA ROMEO","GIULIA","20170303","20170303","GRIJS","48100","sedan"
"Personenauto","NL654V","ALFA ROMEO","GIULIA","20170307","20170307","ZWART","44103","sedan"
"Personenauto","NL664P","ALFA ROMEO","GIULIA","20170228","20170228","GRIJS","39070","sedan"
"Personenauto","NL665P","ALFA ROMEO","GIULIA","20170228","20170228","BLAUW","40013","sedan"
"Personenauto","NL666P","ALFA ROMEO","GIULIA","20170228","20170228","BLAUW","40013","sedan"
"Personenauto","NL862R","ALFA ROMEO","GIULIA","20170303","20170303","ZWART","28016","sedan"
"Personenauto","NL863R","ALFA ROMEO","GIULIA","20170331","20170331","GRIJS","30744","sedan"
"Personenauto","NN070P","ALFA ROMEO","GIULIA","20170317","20170317","ROOD","47920","sedan"
"Personenauto","NN164D","ALFA ROMEO","GIULIA","20170310","20170310","ROOD","47107","sedan"
"Personenauto","NN251J","ALFA ROMEO","GIULIA","20170314","20170314","ROOD","58386","sedan"
"Personenauto","NN426G","ALFA ROMEO","GIULIA","20170313","20170313","ROOD","49441","sedan"
"Personenauto","NN433L","ALFA ROMEO","GIULIA","20160912","20170311","ZWART","45829","sedan"
"Personenauto","NN752V","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170316","20170316","ZWART","126120","sedan"
"Personenauto","NN767V","ALFA ROMEO","GIULIA","20170317","20170317","GRIJS","43491","sedan"
"Personenauto","NP136B","ALFA ROMEO","GIULIA","20170317","20170317","WIT","60471","sedan"
"Personenauto","NP192K","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170322","20170322","ROOD","128815","sedan"
"Personenauto","NP194K","ALFA ROMEO","GIULIA","20170323","20170323","BLAUW","57556","sedan"
"Personenauto","NP197K","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170324","20170324","WIT","127225","sedan"
"Personenauto","NP549H","ALFA ROMEO","GIULIA","20170321","20170321","ZWART","59776","sedan"
"Personenauto","NP560G","ALFA ROMEO","GIULIA","20160719","20170321","GRIJS","53691","sedan"
"Personenauto","NP898R","ALFA ROMEO","GIULIA","20161228","20170321","ZWART","50050","sedan"
"Personenauto","NP899Z","ALFA ROMEO","GIULIA","20170327","20170327","ZWART","43775","sedan"
"Personenauto","NP900Z","ALFA ROMEO","GIULIA","20170327","20170327","GRIJS","45775","sedan"
"Personenauto","NP907Z","ALFA ROMEO","GIULIA","20170413","20170413","GRIJS","64906","sedan"
"Personenauto","NP909Z","ALFA ROMEO","GIULIA","20170328","20170328","BLAUW","44035","sedan"
"Personenauto","NR114K","ALFA ROMEO","GIULIA","20170330","20170330","GRIJS","52325","sedan"
"Personenauto","NR129K","ALFA ROMEO","GIULIA","20170330","20170330","ZWART","44103","sedan"
"Personenauto","NR130K","ALFA ROMEO","GIULIA","20170331","20170331","ZWART","42894","sedan"
"Personenauto","NR144K","ALFA ROMEO","GIULIA","20170331","20170331","ROOD","48601","sedan"
"Personenauto","NR150K","ALFA ROMEO","GIULIA","20170330","20170330","BLAUW","48190","sedan"
"Personenauto","NR158K","ALFA ROMEO","GIULIA","20170331","20170331","ZWART","56761","sedan"
"Personenauto","NR163K","ALFA ROMEO","GIULIA","20170330","20170330","GRIJS","46995","sedan"
"Personenauto","NR171K","ALFA ROMEO","GIULIA","20170401","20170401","GRIJS","47501","sedan"
"Personenauto","NR178K","ALFA ROMEO","GIULIA","20170331","20170331","ROOD","48206","sedan"
"Personenauto","NR179K","ALFA ROMEO","GIULIA","20170331","20170331","BLAUW","57261","sedan"
"Personenauto","NR230R","ALFA ROMEO","GIULIA","20170331","20170331","ZWART","42895","sedan"
"Personenauto","NR231R","ALFA ROMEO","GIULIA","20170331","20170331","ZWART","42895","sedan"
"Personenauto","NR232R","ALFA ROMEO","GIULIA","20170331","20170331","ZWART","42895","sedan"
"Personenauto","NR233R","ALFA ROMEO","GIULIA","20170331","20170331","ZWART","42895","sedan"
"Personenauto","NR234R","ALFA ROMEO","GIULIA","20170331","20170331","ZWART","44103","sedan"
"Personenauto","NR235R","ALFA ROMEO","GIULIA","20170331","20170331","ZWART","42895","sedan"
"Personenauto","NR728F","ALFA ROMEO","GIULIA","20170330","20170330","ZWART","56681","sedan"
"Personenauto","NR810X","ALFA ROMEO","GIULIA","20170331","20170331","ROOD","47240","sedan"
"Personenauto","NR828X","ALFA ROMEO","GIULIA","20170330","20170330","ZWART","44103","sedan"
"Personenauto","NR829X","ALFA ROMEO","GIULIA","20170331","20170331","GRIJS","48190","sedan"
"Personenauto","NR830X","ALFA ROMEO","GIULIA","20170331","20170331","ZWART","44103","sedan"
"Personenauto","NR859X","ALFA ROMEO","GIULIA","20170331","20170331","GRIJS","52431","sedan"
"Personenauto","NS070S","ALFA ROMEO","GIULIA","20170412","20170412","ROOD","42095","sedan"
"Personenauto","NS071S","ALFA ROMEO","GIULIA","20170413","20170413","ROOD","59981","sedan"
"Personenauto","NS083S","ALFA ROMEO","GIULIA","20170411","20170411","GRIJS","49185","sedan"
"Personenauto","NS205G","ALFA ROMEO","GIULIA","20170331","20170331","ZWART","44103","sedan"
"Personenauto","NS371H","ALFA ROMEO","GIULIA","20170331","20170331","ZWART","48970","sedan"
"Personenauto","NS662K","ALFA ROMEO","GIULIA","20160921","20170602","WIT","50931","sedan"
"Personenauto","NS855T","ALFA ROMEO","GIULIA","20170410","20170410","GRIJS","50090","sedan"
"Personenauto","NS858T","ALFA ROMEO","GIULIA","20170414","20170414","GRIJS","60650","sedan"
"Personenauto","NS865T","ALFA ROMEO","GIULIA","20170420","20170420","ZWART","51990","sedan"
"Personenauto","NS866T","ALFA ROMEO","GIULIA","20170413","20170413","WIT","58810","sedan"
"Personenauto","NS867T","ALFA ROMEO","GIULIA","20170420","20170420","GRIJS","58865","sedan"
"Personenauto","NS870T","ALFA ROMEO","GIULIA","20170421","20170421","GRIJS","56896","sedan"
"Personenauto","NS917X","ALFA ROMEO","GIULIA","20170413","20170413","ROOD","56445","sedan"
"Personenauto","NS948X","ALFA ROMEO","GIULIA","20170411","20170411","WIT","51520","sedan"
"Personenauto","NT126D","ALFA ROMEO","GIULIA","20170414","20170414","BLAUW","48810","sedan"
"Personenauto","NT129D","ALFA ROMEO","GIULIA","20170414","20170414","ZWART","62455","sedan"
"Personenauto","NT140D","ALFA ROMEO","GIULIA","20170422","20170422","BLAUW","59595","sedan"
"Personenauto","NT262G","ALFA ROMEO","GIULIA","20170414","20170414","GRIJS","44730","sedan"
"Personenauto","NT268G","ALFA ROMEO","GIULIA","20170414","20170414","BLAUW","56495","sedan"
"Personenauto","NT269G","ALFA ROMEO","GIULIA","20170413","20170413","GRIJS","59005","sedan"
"Personenauto","NT275G","ALFA ROMEO","GIULIA","20170415","20170415","ROOD","48535","sedan"
"Personenauto","NT288X","ALFA ROMEO","GIULIA","20170426","20170426","ZWART","48815","sedan"
"Personenauto","NT324J","ALFA ROMEO","GIULIA","20170418","20170418","GRIJS","47130","sedan"
"Personenauto","NT325J","ALFA ROMEO","GIULIA","20170419","20170419","GRIJS","48390","sedan"
"Personenauto","NT328J","ALFA ROMEO","GIULIA","20170418","20170418","WIT","42540","sedan"
"Personenauto","NT489L","ALFA ROMEO","GIULIA","20170420","20170420","BLAUW","50530","sedan"
"Personenauto","NT495L","ALFA ROMEO","GIULIA","20170421","20170421","ROOD","47300","sedan"
"Personenauto","NT506L","ALFA ROMEO","GIULIA","20170421","20170421","ROOD","43700","sedan"
"Personenauto","NT684P","ALFA ROMEO","GIULIA","20170424","20170424","ZWART","49870","sedan"
"Personenauto","NT721S","ALFA ROMEO","GIULIA","20170428","20170428","GRIJS","52325","sedan"
"Personenauto","NT737S","ALFA ROMEO","GIULIA","20170424","20170424","ROOD","41790","sedan"
"Personenauto","NV068X","ALFA ROMEO","GIULIA","20170428","20170428","BLAUW","51980","sedan"
"Personenauto","NV079X","ALFA ROMEO","GIULIA","20170428","20170428","GRIJS","51980","sedan"
"Personenauto","NV312X","ALFA ROMEO","GIULIA","20170428","20170428","BLAUW","51980","sedan"
"Personenauto","NV313X","ALFA ROMEO","GIULIA","20170428","20170428","GRIJS","51980","sedan"
"Personenauto","NV314X","ALFA ROMEO","GIULIA","20170428","20170428","ZWART","51980","sedan"
"Personenauto","NV315X","ALFA ROMEO","GIULIA","20170428","20170428","GRIJS","51980","sedan"
"Personenauto","NV316X","ALFA ROMEO","GIULIA","20170428","20170428","ZWART","51980","sedan"
"Personenauto","NV328K","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170428","20170428","ROOD","126759","sedan"
"Personenauto","NV340G","ALFA ROMEO","GIULIA","20170426","20170426","GRIJS","50791","sedan"
"Personenauto","NV349G","ALFA ROMEO","GIULIA","20170429","20170429","GRIJS","54075","sedan"
"Personenauto","NV429K","ALFA ROMEO","GIULIA","20170429","20170429","ROOD","44525","sedan"
"Personenauto","NV437B","ALFA ROMEO","GIULIA","20170227","20170502","ROOD","48930","sedan"
"Personenauto","NV821R","ALFA ROMEO","GIULIA","20170428","20170428","ZWART","44103","sedan"
"Personenauto","NV823R","ALFA ROMEO","GIULIA","20170429","20170429","BLAUW","48190","sedan"
"Personenauto","NV849R","ALFA ROMEO","GIULIA","20170428","20170428","ZWART","43735","sedan"
"Personenauto","NV874R","ALFA ROMEO","GIULIA","20170429","20170429","GRIJS","43890","sedan"
"Personenauto","NV962B","ALFA ROMEO","GIULIA","20170425","20170425","GRIJS","48415","sedan"
"Personenauto","NX149J","ALFA ROMEO","GIULIA","20170511","20170511","BLAUW","49915","sedan"
"Personenauto","NX151J","ALFA ROMEO","GIULIA","20170505","20170505","ROOD","42701","sedan"
"Personenauto","NX161J","ALFA ROMEO","GIULIA","20170509","20170509","ZWART","55035","sedan"
"Personenauto","NX169J","ALFA ROMEO","GIULIA","20170506","20170506","ROOD","44685","sedan"
"Personenauto","NX190G","ALFA ROMEO","GIULIA","20170508","20170508","ZWART","62300","sedan"
"Personenauto","NX210B","ALFA ROMEO","GIULIA","20170428","20170428","BLAUW","53436","sedan"
"Personenauto","NX318B","ALFA ROMEO","GIULIA","20170513","20170513","ROOD","42451","sedan"
"Personenauto","NX513K","ALFA ROMEO","GIULIA","20170509","20170509","BLAUW","48370","sedan"
"Personenauto","NX714R","ALFA ROMEO","GIULIA","20170614","20170614","GRIJS","45080","sedan"
"Personenauto","NX754V","ALFA ROMEO","GIULIA","20170511","20170511","WIT","45135","sedan"
"Personenauto","NX759V","ALFA ROMEO","GIULIA","20170512","20170512","ZWART","43940","sedan"
"Personenauto","NX761V","ALFA ROMEO","GIULIA","20170510","20170510","ZWART","59310","sedan"
"Personenauto","NX793S","ALFA ROMEO","GIULIA","20170512","20170512","BLAUW","44545","sedan"
"Personenauto","NX796S","ALFA ROMEO","GIULIA","20170512","20170512","GRIJS","48020","sedan"
"Personenauto","NX799S","ALFA ROMEO","GIULIA","20170526","20170526","BLAUW","53455","sedan"
"Personenauto","NZ010Z","ALFA ROMEO","GIULIA","20170526","20170526","GRIJS","44830","sedan"
"Personenauto","NZ059J","ALFA ROMEO","GIULIA","20170516","20170516","GRIJS","47590","sedan"
"Personenauto","NZ063J","ALFA ROMEO","GIULIA","20170517","20170517","ROOD","45035","sedan"
"Personenauto","NZ276L","ALFA ROMEO","GIULIA","20170518","20170518","GRIJS","52245","sedan"
"Personenauto","NZ277L","ALFA ROMEO","GIULIA","20170518","20170518","ROOD","62485","sedan"
"Personenauto","NZ286L","ALFA ROMEO","GIULIA","20170524","20170524","BLAUW","52060","sedan"
"Personenauto","NZ294L","ALFA ROMEO","GIULIA","20170518","20170518","GRIJS","58080","sedan"
"Personenauto","NZ295L","ALFA ROMEO","GIULIA","20170518","20170518","ROOD","42451","sedan"
"Personenauto","NZ389T","ALFA ROMEO","GIULIA","20170526","20170526","BLAUW","61540","sedan"
"Personenauto","NZ396T","ALFA ROMEO","GIULIA","20170621","20170621","ZWART","42895","sedan"
"Personenauto","NZ412T","ALFA ROMEO","GIULIA","20170520","20170520","WIT","55045","sedan"
"Personenauto","NZ602B","ALFA ROMEO","GIULIA","20170511","20170511","ZWART","63061","sedan"
"Personenauto","NZ611B","ALFA ROMEO","GIULIA","20170517","20170517","ZWART","41765","sedan"
"Personenauto","NZ629B","ALFA ROMEO","GIULIA","20170515","20170515","GRIJS","53045","sedan"
"Personenauto","NZ630B","ALFA ROMEO","GIULIA","20170522","20170522","ZWART","59305","sedan"
"Personenauto","NZ632B","ALFA ROMEO","GIULIA","20170519","20170519","WIT","60205","sedan"
"Personenauto","NZ799P","ALFA ROMEO","GIULIA","20170518","20170518","BLAUW","42695","sedan"
"Personenauto","NZ806P","ALFA ROMEO","GIULIA","20170523","20170523","ROOD","42500","sedan"
"Personenauto","NZ807P","ALFA ROMEO","GIULIA","20170522","20170522","ZWART","46685","sedan"
"Personenauto","NZ815P","ALFA ROMEO","GIULIA","20170518","20170518","ZWART","46950","sedan"
"Personenauto","NZ828P","ALFA ROMEO","GIULIA","20170522","20170522","ZWART","42840","sedan"
"Personenauto","NZ926B","ALFA ROMEO","GIULIA QUADRIFOGLIO","20160621","20180403","ROOD","121880","sedan"
"Personenauto","P013XG","ALFA ROMEO","GIULIA","20190821","20220701","ZWART","69383","sedan"
"Personenauto","P016HF","ALFA ROMEO","GIULIA","20200910","20220314","GRIJS","120884","sedan"
"Personenauto","P033RD","ALFA ROMEO","GIULIA","20220816","20220816","ROOD","58066","sedan"
"Personenauto","P042DH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20171215","20220514","BLAUW","120050","sedan"
"Personenauto","P053ZX","ALFA ROMEO","GIULIA","20180330","20220710","GRIJS","50249","sedan"
"Personenauto","P059HG","ALFA ROMEO","GIULIA","20180627","20220311","WIT","48110","sedan"
"Personenauto","P068BZ","ALFA ROMEO","GIULIA","20190906",,"BLAUW","47119","sedan"
"Personenauto","P074SL","ALFA ROMEO","GIULIA QUADRIFOGLIO","20211028","20220527","BLAUW","138334","sedan"
"Personenauto","P098DZ","ALFA ROMEO","GIULIA TI","20170412","20220216","ZWART","85549","sedan"
"Personenauto","P099FD","ALFA ROMEO","GIULIA","20190822","20230209","ZWART","53473","sedan"
"Personenauto","P101SL","ALFA ROMEO","GIULIA","20170228","20220602","GRIJS","48066","sedan"
"Personenauto","P102NS","ALFA ROMEO","GIULIA","20191028","20230311","ROOD","48639","sedan"
"Personenauto","P130PZ","ALFA ROMEO","GIULIA","20170922","20220706","BLAUW","45394","sedan"
"Personenauto","P151GB","ALFA ROMEO","GIULIA","20190827","20220228","BLAUW","63109","sedan"
"Personenauto","P172TL","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170630","20220610","BLAUW","113964","sedan"
"Personenauto","P177RT","ALFA ROMEO","GIULIA","20180927","20220917","ZWART","60854","sedan"
"Personenauto","P193ZJ","ALFA ROMEO","GIULIA","20190426","20220705","BLAUW","65564","sedan"
"Personenauto","P205BK","ALFA ROMEO","GIULIA","20161213","20220319","GRIJS","39450","sedan"
"Personenauto","P206RH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20200203","20220609","GRIJS","126084","sedan"
"Personenauto","P219KF","ALFA ROMEO","GIULIA","20220331","20220331","ZWART","58792","sedan"
"Personenauto","P225SP","ALFA ROMEO","GIULIA","20220531","20220531","WIT","79282","sedan"
"Personenauto","P227JT","ALFA ROMEO","GIULIA","20190121","20220528","BLAUW","50245","sedan"
"Personenauto","P227NF","ALFA ROMEO","GIULIA","20211210","20230513","ZWART","63098","sedan"
"Personenauto","P238ZJ","ALFA ROMEO","GIULIA","20180313","20220707","BLAUW","46585","sedan"
"Personenauto","P247FR","ALFA ROMEO","GIULIA","20220225","20220225","GROEN","66971","sedan"
"Personenauto","P252NX","ALFA ROMEO","GIULIA","20220429","20220429","WIT","49965","sedan"
"Personenauto","P258SX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20191204","20221123","ROOD","138134","sedan"
"Personenauto","P261PL","ALFA ROMEO","GIULIA","20180223","20220510","GRIJS","54274","sedan"
"Personenauto","P269JH","ALFA ROMEO","GIULIA","20200626","20220705","ROOD","70532","sedan"
"Personenauto","P274ZT","ALFA ROMEO","GIULIA","20210929","20221108","GRIJS","48243","sedan"
"Personenauto","P275DZ","ALFA ROMEO","GIULIA","20220218","20220218","WIT","59472","sedan"
"Personenauto","P276DZ","ALFA ROMEO","GIULIA","20220222","20220222","ZWART","58566","sedan"
"Personenauto","P319DH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170915","20220208","ROOD","116934","sedan"
"Personenauto","P336TS","ALFA ROMEO","GIULIA","20170815","20221005","ZWART","59420","sedan"
"Personenauto","P343FZ","ALFA ROMEO","GIULIA","20171116","20220425","ZWART","59029","sedan"
"Personenauto","P351LD","ALFA ROMEO","GIULIA","20190218","20220713","ROOD","54505","sedan"
"Personenauto","P354ZX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170323","20221010","BLAUW","111944","sedan"
"Personenauto","P365SP","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170216","20220603","GRIJS","121229","sedan"
"Personenauto","P377HP","ALFA ROMEO","GIULIA","20170127","20220327","BLAUW","55050","sedan"
"Personenauto","P401VF","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170518","20220702","GRIJS","116881","sedan"
"Personenauto","P403GT","ALFA ROMEO","GIULIA","20220325","20220325","GEEL","66309","sedan"
"Personenauto","P406HK","ALFA ROMEO","GIULIA","20220318","20220318","GEEL","66309","sedan"
"Personenauto","P406TK","ALFA ROMEO","GIULIA","20220610","20220610","GEEL","68904","sedan"
"Personenauto","P418VK","ALFA ROMEO","GIULIA","20171214","20220628","ZWART","61113","sedan"
"Personenauto","P421XH","ALFA ROMEO","GIULIA","20220627","20220627","ZWART","61787","sedan"
"Personenauto","P422XV","ALFA ROMEO","GIULIA","20220630","20220630","ROOD","61970","sedan"
"Personenauto","P438BB","ALFA ROMEO","GIULIA","20170221","20220129","ROOD","51979","sedan"
"Personenauto","P443KT","ALFA ROMEO","GIULIA","20190201","20220406","BLAUW","65627","sedan"
"Personenauto","P445BK","ALFA ROMEO","GIULIA","20190627","20230218","GRIJS","46589","sedan"
"Personenauto","P453NK","ALFA ROMEO","GIULIA","20190408","20220518","GRIJS","54962","sedan"
"Personenauto","P457FR","ALFA ROMEO","GIULIA","20190614","20220628","BLAUW","54088","sedan"
"Personenauto","P461FL","ALFA ROMEO","GIULIA","20210526","20220601","GROEN","58137","sedan"
"Personenauto","P463RR","ALFA ROMEO","GIULIA","20170927","20220613","GRIJS","46675","sedan"
"Personenauto","P478PF","ALFA ROMEO","GIULIA","20220506","20220506","ROOD","68607","sedan"
"Personenauto","P479TR","ALFA ROMEO","GIULIA","20170725","20220907","ROOD","44529","sedan"
"Personenauto","P493JV","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190128","20220422","ROOD","126995","sedan"
"Personenauto","P496BF","ALFA ROMEO","GIULIA","20161117","20220125","ZWART","51758","sedan"
"Personenauto","P533PT","ALFA ROMEO","GIULIA","20190618","20220916","ROOD","74090","sedan"
"Personenauto","P541DX","ALFA ROMEO","GIULIA","20171120","20220215","BLAUW","43894","sedan"
"Personenauto","P544RR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180710","20220530","WIT","130565","sedan"
"Personenauto","P568HT","ALFA ROMEO","GIULIA","20190830","20220316","ROOD","60489","sedan"
"Personenauto","P571JT","ALFA ROMEO","GIULIA","20220406","20220406","GROEN","56337","sedan"
"Personenauto","P574DD","ALFA ROMEO","GIULIA","20220210","20220210","ROOD","75054","sedan"
"Personenauto","P575GJ","ALFA ROMEO","GIULIA","20220304","20220304","WIT","57072","sedan"
"Personenauto","P592SB","ALFA ROMEO","GIULIA","20220527","20220527","BLAUW","57546","sedan"
"Personenauto","P598DZ","ALFA ROMEO","GIULIA","20210716","20220215","ZWART","129977","sedan"
"Personenauto","P599RL","ALFA ROMEO","GIULIA","20220520","20220520","ROOD","58066","sedan"
"Personenauto","P619NZ","ALFA ROMEO","GIULIA","20220524","20220524","GRIJS","69504","sedan"
"Personenauto","P624KJ","ALFA ROMEO","GIULIA","20220331","20220331","WIT","61403","sedan"
"Personenauto","P625KJ","ALFA ROMEO","GIULIA","20220331","20220331","ROOD","61970","sedan"
"Personenauto","P626KJ","ALFA ROMEO","GIULIA","20220331","20220331","ROOD","61970","sedan"
"Personenauto","P631VN","ALFA ROMEO","GIULIA","20161130","20220802","BLAUW","48350","sedan"
"Personenauto","P633SK","ALFA ROMEO","GIULIA","20220617","20220617","WIT","58641","sedan"
"Personenauto","P683PZ","ALFA ROMEO","GIULIA","20180509","20220528","GRIJS","53555","sedan"
"Personenauto","P690HF","ALFA ROMEO","GIULIA","20190328","20220401","GRIJS","65713","sedan"
"Personenauto","P693RT","ALFA ROMEO","GIULIA","20190213","20220530","ZWART","53078","sedan"
"Personenauto","P710NZ","ALFA ROMEO","GIULIA","20220429","20220429","GEEL","74651","sedan"
"Personenauto","P722XK","ALFA ROMEO","GIULIA","20180129","20220703","ZWART","55995","sedan"
"Personenauto","P731GT","ALFA ROMEO","GIULIA","20190822","20220708","BLAUW","62693","sedan"
"Personenauto","P766GX","ALFA ROMEO","GIULIA","20220311","20220311","GEEL","66309","sedan"
"Personenauto","P770BJ","ALFA ROMEO","GIULIA","20220201","20220201","GEEL","68904","sedan"
"Personenauto","P781NB","ALFA ROMEO","GIULIA","20180117","20230116","BLAUW","43515","sedan"
"Personenauto","P803TB","ALFA ROMEO","GIULIA","20180321","20220604","GRIJS","61170","sedan"
"Personenauto","P813JV","ALFA ROMEO","GIULIA","20201125","20220523","ROOD","52405","sedan"
"Personenauto","P841BL","ALFA ROMEO","GIULIA","20190830","20220127","GRIJS","50883","sedan"
"Personenauto","P854XV","ALFA ROMEO","GIULIA","20190211","20220915","GRIJS","55135","sedan"
"Personenauto","P866ZB","ALFA ROMEO","GIULIA","20220630","20220630","WIT","56844","sedan"
"Personenauto","P883LS","ALFA ROMEO","GIULIA","20211210","20221013","GRIJS","72111","sedan"
"Personenauto","P899XD","ALFA ROMEO","GIULIA","20220701","20220701","ROOD","55404","sedan"
"Personenauto","P900ND","ALFA ROMEO","GIULIA","20220423","20220423","ZWART","55519","sedan"
"Personenauto","P901DL","ALFA ROMEO","GIULIA","20180702","20220503","GRIJS","48129","sedan"
"Personenauto","P935PB","ALFA ROMEO","GIULIA","20180709","20220512","GRIJS","49465","sedan"
"Personenauto","P951DG","ALFA ROMEO","GIULIA","20180731","20220319","GRIJS","66883","sedan"
"Personenauto","P951GJ","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180710","20220315","ROOD","120480","sedan"
"Personenauto","P955KL","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190402","20230705","BLAUW","133340","sedan"
"Personenauto","P964SV","ALFA ROMEO","GIULIA","20220531","20220531","WIT","59023","sedan"
"Personenauto","P965LJ","ALFA ROMEO","GIULIA","20220415","20220415","BLAUW","62152","sedan"
"Personenauto","P965SV","ALFA ROMEO","GIULIA","20220531","20220531","ROOD","63889","sedan"
"Personenauto","P975LS","ALFA ROMEO","GIULIA QUADRIFOGLIO","20220419","20220419","GROEN","139181","sedan"
"Personenauto","P984NN","ALFA ROMEO","GIULIA QUADRIFOGLIO","20210216","20220507","ZWART","137017","sedan"
"Personenauto","P988DP","ALFA ROMEO","GIULIA","20180227","20220226","BLAUW","60609","sedan"
"Personenauto","P989SF","ALFA ROMEO","GIULIA","20180524","20220617","ROOD","60354","sedan"
"Personenauto","P992LD","ALFA ROMEO","GIULIA","20200528","20220721","ZWART","57931","sedan"
"Personenauto","P995ZV","ALFA ROMEO","GIULIA","20170530","20220820","BLAUW","65730","sedan"
"Personenauto","P997LD","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180420","20221013","GRIJS","120374","sedan"
"Personenauto","PB125P","ALFA ROMEO","GIULIA","20170529","20170529","ROOD","42735","sedan"
"Personenauto","PB289K","ALFA ROMEO","GIULIA","20170526","20170526","GRIJS","51575","sedan"
"Personenauto","PB292K","ALFA ROMEO","GIULIA","20170529","20170529","GRIJS","61171","sedan"
"Personenauto","PB298V","ALFA ROMEO","GIULIA","20170531","20170531","ZWART","46590","sedan"
"Personenauto","PB402S","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170328","20170529","BLAUW","126670","sedan"
"Personenauto","PB511G","ALFA ROMEO","GIULIA","20170526","20170526","ROOD","58315","sedan"
"Personenauto","PD039G","ALFA ROMEO","GIULIA","20170531","20170531","GRIJS","51585","sedan"
"Personenauto","PD084L","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170316","20170602","ZWART","111575","sedan"
"Personenauto","PD086J","ALFA ROMEO","GIULIA","20170531","20170531","ZWART","51585","sedan"
"Personenauto","PD087J","ALFA ROMEO","GIULIA","20170531","20170531","GRIJS","51585","sedan"
"Personenauto","PD088J","ALFA ROMEO","GIULIA","20170531","20170531","ZWART","51585","sedan"
"Personenauto","PD089J","ALFA ROMEO","GIULIA","20170531","20170531","GRIJS","51585","sedan"
"Personenauto","PD090J","ALFA ROMEO","GIULIA","20170531","20170531","ZWART","51585","sedan"
"Personenauto","PD141F","ALFA ROMEO","GIULIA","20170602","20170602","BLAUW","44835","sedan"
"Personenauto","PD342X","ALFA ROMEO","GIULIA","20170609","20170609","ZWART","43730","sedan"
"Personenauto","PD343X","ALFA ROMEO","GIULIA","20170608","20170608","ZWART","50840","sedan"
"Personenauto","PD363X","ALFA ROMEO","GIULIA","20170619","20170619","GRIJS","61471","sedan"
"Personenauto","PD484L","ALFA ROMEO","GIULIA","20170531","20170531","ROOD","51271","sedan"
"Personenauto","PD594L","ALFA ROMEO","GIULIA","20170531","20170531","ROOD","45635","sedan"
"Personenauto","PD595L","ALFA ROMEO","GIULIA","20170531","20170531","ROOD","61526","sedan"
"Personenauto","PD618L","ALFA ROMEO","GIULIA","20170608","20170608","BLAUW","44465","sedan"
"Personenauto","PD619L","ALFA ROMEO","GIULIA","20170602","20170602","ZWART","48110","sedan"
"Personenauto","PD620L","ALFA ROMEO","GIULIA","20170602","20170602","ZWART","62150","sedan"
"Personenauto","PD699T","ALFA ROMEO","GIULIA","20170607","20170607","ROOD","46520","sedan"
"Personenauto","PD700T","ALFA ROMEO","GIULIA","20170608","20170608","GRIJS","44920","sedan"
"Personenauto","PD850B","ALFA ROMEO","GIULIA","20161209","20170601","GRIJS","56725","sedan"
"Personenauto","PF178R","ALFA ROMEO","GIULIA","20170616","20170616","GRIJS","61695","sedan"
"Personenauto","PF185R","ALFA ROMEO","GIULIA","20170616","20170616","GRIJS","61260","sedan"
