"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NS062V","RENAULT","KADJAR","20170414","20170414","GRIJS","36999","stationwagen"
"Personenauto","NS129P","RENAULT","KADJAR","20170411","20170411","ROOD","34605","stationwagen"
"Personenauto","NS137P","RENAULT","KADJAR","20170424","20170424","BLAUW","37910","stationwagen"
"Personenauto","NS165S","RENAULT","KADJAR","20170418","20170418","GRIJS","41289","stationwagen"
"Personenauto","NS239J","RENAULT","KADJAR","20170407","20170407","GRIJS","36980","stationwagen"
"Personenauto","NS241J","RENAULT","KADJAR","20170406","20170406","BLAUW","34179","stationwagen"
"Personenauto","NS270P","RENAULT","KADJAR","20170411","20170411","WIT","32804","stationwagen"
"Personenauto","NS297J","RENAULT","KADJAR","20170411","20170411","ZWART","38680","stationwagen"
"Personenauto","NS715K","RENAULT","KADJAR","20160628","20170505","ZWART","33478","stationwagen"
"Personenauto","NT009T","RENAULT","KADJAR","20170428","20170428","BLAUW","38405","stationwagen"
"Personenauto","NT034R","RENAULT","KADJAR","20170421","20170421","WIT","38605","stationwagen"
"Personenauto","NT308D","RENAULT","KADJAR","20170424","20170424","ZWART","33414","stationwagen"
"Personenauto","NT350X","RENAULT","KADJAR","20170424","20170424","ZWART","34105","stationwagen"
"Personenauto","NT359D","RENAULT","KADJAR","20170419","20170419","WIT","32720","stationwagen"
"Personenauto","NT433G","RENAULT","KADJAR","20170414","20170414","WIT","38605","stationwagen"
"Personenauto","NT458X","RENAULT","KADJAR","20170502","20170502","WIT","32720","stationwagen"
"Personenauto","NT921S","RENAULT","KADJAR","20170428","20170428","GRIJS","36904","stationwagen"
"Personenauto","NT963S","RENAULT","KADJAR","20170421","20170421","GRIJS","33710","stationwagen"
"Personenauto","NT979P","RENAULT","KADJAR","20170421","20170421","WIT","32720","stationwagen"
"Personenauto","NT979S","RENAULT","KADJAR","20170424","20170424","GRIJS","37800","stationwagen"
"Personenauto","NV282K","RENAULT","KADJAR","20160728","20170428","ZWART","34870","stationwagen"
"Personenauto","NV432G","RENAULT","KADJAR","20170511","20170511","ZWART","38405","stationwagen"
"Personenauto","NV548G","RENAULT","KADJAR","20170501","20170501","ZWART","37100","stationwagen"
"Personenauto","NV592G","RENAULT","KADJAR","20170504","20170504","WIT","32720","stationwagen"
"Personenauto","NV593G","RENAULT","KADJAR","20170503","20170503","WIT","32720","stationwagen"
"Personenauto","NV636J","RENAULT","KADJAR","20160728","20170522","GRIJS","38175","stationwagen"
"Personenauto","NV806J","RENAULT","KADJAR","20151201","20170428","ROOD","40060","stationwagen"
"Personenauto","NV956R","RENAULT","KADJAR","20170503","20170503","ZWART","38405","stationwagen"
"Personenauto","NX303J","RENAULT","KADJAR","20170602","20170602","WIT","38605","stationwagen"
"Personenauto","NX338J","RENAULT","KADJAR","20170505","20170505","GRIJS","31705","stationwagen"
"Personenauto","NX382J","RENAULT","KADJAR","20170505","20170505","ZWART","33909","stationwagen"
"Personenauto","NX392G","RENAULT","KADJAR","20170503","20170503","ZWART","33909","stationwagen"
"Personenauto","NX441S","RENAULT","KADJAR","20170511","20170511","ZWART","36700","stationwagen"
"Personenauto","NX452Z","RENAULT","KADJAR","20160623","20170627","WIT","29390","stationwagen"
"Personenauto","NX474S","RENAULT","KADJAR","20170512","20170512","ROOD","33910","stationwagen"
"Personenauto","NX773N","RENAULT","KADJAR","20151221","20170522","ROOD","36781","stationwagen"
"Personenauto","NX847B","RENAULT","KADJAR","20170505","20170505","ZWART","36205","stationwagen"
"Personenauto","NX856B","RENAULT","KADJAR","20170508","20170508","BLAUW","34105","stationwagen"
"Personenauto","NZ022B","RENAULT","KADJAR","20160622","20170513","GRIJS","30389","stationwagen"
"Personenauto","NZ028J","RENAULT","KADJAR","20160601","20170725","GRIJS","34881","stationwagen"
"Personenauto","NZ066R","RENAULT","KADJAR","20170519","20170519","ZWART","38405","stationwagen"
"Personenauto","NZ100T","RENAULT","KADJAR","20160330","20170715","BLAUW","37174","stationwagen"
"Personenauto","NZ109R","RENAULT","KADJAR","20170524","20170524","GRIJS","36505","stationwagen"
"Personenauto","NZ158J","RENAULT","KADJAR","20170517","20170517","ZWART","33610","stationwagen"
"Personenauto","NZ567T","RENAULT","KADJAR","20170530","20170530","WIT","40369","stationwagen"
"Personenauto","NZ672B","RENAULT","KADJAR","20170516","20170516","GRIJS","32400","stationwagen"
"Personenauto","NZ720B","RENAULT","KADJAR","20170523","20170523","ZWART","33909","stationwagen"
"Personenauto","NZ750F","RENAULT","KADJAR","20170519","20170519","BRUIN","37300","stationwagen"
"Personenauto","NZ767F","RENAULT","KADJAR","20170519","20170519","GRIJS","32705","stationwagen"
"Personenauto","NZ772B","RENAULT","KADJAR","20170526","20170526","ROOD","38209","stationwagen"
"Personenauto","NZ778F","RENAULT","KADJAR","20170519","20170519","BLAUW","35810","stationwagen"
"Personenauto","NZ806F","RENAULT","KADJAR","20170519","20170519","ZWART","37969","stationwagen"
"Personenauto","NZ807B","RENAULT","KADJAR","20170517","20170517","WIT","34109","stationwagen"
"Personenauto","NZ842F","RENAULT","KADJAR","20170519","20170519","WIT","32720","stationwagen"
"Personenauto","NZ907X","RENAULT","KADJAR","20170524","20170524","WIT","32720","stationwagen"
"Personenauto","NZ917S","RENAULT","KADJAR","20160815","20170524","ZWART","33069","stationwagen"
"Personenauto","NZ943P","RENAULT","KADJAR","20170524","20170524","BLAUW","34105","stationwagen"
"Personenauto","P175BG","RENAULT","KADJAR","20171221","20220713","WIT","26464","stationwagen"
"Personenauto","P193DH","RENAULT","KADJAR","20190220","20220217","GRIJS","37904","stationwagen"
"Personenauto","P289PZ","RENAULT","KADJAR","20160115","20220513","GRIJS","33174","stationwagen"
"Personenauto","P300RN","RENAULT","KADJAR","20190312","20220808","GRIJS","33504","stationwagen"
"Personenauto","P402BH","RENAULT","KADJAR","20160624","20220415","BLAUW","32221","stationwagen"
"Personenauto","P608FR","RENAULT","KADJAR","20151029","20220708","ROOD","37480","stationwagen"
"Personenauto","P636GG","RENAULT","KADJAR","20220304","20220304","WIT","36190","stationwagen"
"Personenauto","P698XG","RENAULT","KADJAR","20170530","20220623","ROOD","25540","stationwagen"
"Personenauto","P701VD","RENAULT","KADJAR","20220624","20220624","GRIJS","36590","stationwagen"
"Personenauto","P715VD","RENAULT","KADJAR","20220628","20220628","GRIJS","36590","stationwagen"
"Personenauto","PB262D","RENAULT","KADJAR","20170526","20170526","ZWART","35615","stationwagen"
"Personenauto","PB279D","RENAULT","KADJAR","20170523","20170523","ZWART","38405","stationwagen"
"Personenauto","PB282P","RENAULT","KADJAR","20170608","20170608","ZWART","33909","stationwagen"
"Personenauto","PB294P","RENAULT","KADJAR","20170530","20170530","WIT","38605","stationwagen"
"Personenauto","PB302D","RENAULT","KADJAR","20170529","20170529","BLAUW","37600","stationwagen"
"Personenauto","PB399K","RENAULT","KADJAR","20170530","20170530","ZWART","39374","stationwagen"
"Personenauto","PB435K","RENAULT","KADJAR","20170619","20170619","WIT","38009","stationwagen"
"Personenauto","PB477V","RENAULT","KADJAR","20170602","20170602","ZWART","34305","stationwagen"
"Personenauto","PB524K","RENAULT","KADJAR","20170530","20170530","BLAUW","32705","stationwagen"
"Personenauto","PB645V","RENAULT","KADJAR","20170603","20170603","BLAUW","38790","stationwagen"
"Personenauto","PB679K","RENAULT","KADJAR","20170531","20170531","ZWART","31510","stationwagen"
"Personenauto","PB768G","RENAULT","KADJAR","20170628","20170628","GRIJS","34105","stationwagen"
"Personenauto","PB775S","RENAULT","KADJAR","20170531","20170531","ZWART","33909","stationwagen"
"Personenauto","PB780S","RENAULT","KADJAR","20170531","20170531","ZWART","38309","stationwagen"
"Personenauto","PB849S","RENAULT","KADJAR","20170530","20170530","WIT","35909","stationwagen"
"Personenauto","PB864S","RENAULT","KADJAR","20170602","20170602","ZWART","34209","stationwagen"
"Personenauto","PB902S","RENAULT","KADJAR","20170606","20170606","ZWART","35810","stationwagen"
"Personenauto","PD147R","RENAULT","KADJAR","20160824","20170616","ZWART","33880","stationwagen"
"Personenauto","PD407T","RENAULT","KADJAR","20170111","20170608","ZWART","39080","stationwagen"
"Personenauto","PD495D","RENAULT","KADJAR","20170606","20170606","GRIJS","35104","stationwagen"
"Personenauto","PD588R","RENAULT","KADJAR","20170609","20170609","GRIJS","33610","stationwagen"
"Personenauto","PD615X","RENAULT","KADJAR","20170612","20170612","BRUIN","35499","stationwagen"
"Personenauto","PD630D","RENAULT","KADJAR","20170616","20170616","GRIJS","39199","stationwagen"
"Personenauto","PD636R","RENAULT","KADJAR","20170609","20170609","GRIJS","34105","stationwagen"
"Personenauto","PD683X","RENAULT","KADJAR","20170613","20170613","BRUIN","39199","stationwagen"
"Personenauto","PD829L","RENAULT","KADJAR","20170606","20170606","BLAUW","34105","stationwagen"
"Personenauto","PD832T","RENAULT","KADJAR","20170609","20170609","ROOD","33115","stationwagen"
"Personenauto","PD833L","RENAULT","KADJAR","20170607","20170607","ROOD","34505","stationwagen"
"Personenauto","PD838L","RENAULT","KADJAR","20170608","20170608","BRUIN","36505","stationwagen"
"Personenauto","PD856B","RENAULT","KADJAR","20160628","20170713","BLAUW","32389","stationwagen"
"Personenauto","PD857K","RENAULT","KADJAR","20160127","20170701","GRIJS","36174","stationwagen"
"Personenauto","PD960B","RENAULT","KADJAR","20160419","20170810","ZWART","32389","stationwagen"
"Personenauto","PF224D","RENAULT","KADJAR","20170613","20170613","WIT","36010","stationwagen"
"Personenauto","PF251Z","RENAULT","KADJAR","20170622","20170622","ZWART","36110","stationwagen"
"Personenauto","PF295R","RENAULT","KADJAR","20170616","20170616","ROOD","38004","stationwagen"
"Personenauto","PF341R","RENAULT","KADJAR","20170619","20170619","GRIJS","32705","stationwagen"
"Personenauto","PF423R","RENAULT","KADJAR","20170616","20170616","BLAUW","36305","stationwagen"
"Personenauto","PF463R","RENAULT","KADJAR","20170616","20170616","WIT","39399","stationwagen"
"Personenauto","PF678J","RENAULT","KADJAR","20170619","20170619","ZWART","38405","stationwagen"
"Personenauto","PF695J","RENAULT","KADJAR","20170616","20170616","WIT","32720","stationwagen"
"Personenauto","PF702G","RENAULT","KADJAR","20170616","20170616","BLAUW","36410","stationwagen"
"Personenauto","PF703J","RENAULT","KADJAR","20170616","20170616","ZWART","37080","stationwagen"
"Personenauto","PF707J","RENAULT","KADJAR","20170622","20170622","ROOD","36010","stationwagen"
"Personenauto","PF717J","RENAULT","KADJAR","20170614","20170614","ROOD","34700","stationwagen"
"Personenauto","PF723G","RENAULT","KADJAR","20170615","20170615","ZWART","33810","stationwagen"
"Personenauto","PF724J","RENAULT","KADJAR","20170616","20170616","ROOD","35599","stationwagen"
"Personenauto","PF747J","RENAULT","KADJAR","20170619","20170619","ZWART","33295","stationwagen"
"Personenauto","PF757L","RENAULT","KADJAR","20170623","20170623","GRIJS","36505","stationwagen"
"Personenauto","PF762J","RENAULT","KADJAR","20170619","20170619","ZWART","40195","stationwagen"
"Personenauto","PF828T","RENAULT","KADJAR","20170623","20170623","BRUIN","34905","stationwagen"
"Personenauto","PF903G","RENAULT","KADJAR","20170614","20170614","WIT","32715","stationwagen"
"Personenauto","PF974T","RENAULT","KADJAR","20170620","20170620","BLAUW","38190","stationwagen"
"Personenauto","PF975T","RENAULT","KADJAR","20170620","20170620","BLAUW","34105","stationwagen"
"Personenauto","PG003Z","RENAULT","KADJAR","20170630","20170630","GRIJS","32705","stationwagen"
"Personenauto","PG013L","RENAULT","KADJAR","20170626","20170626","ZWART","33909","stationwagen"
"Personenauto","PG054Z","RENAULT","KADJAR","20170629","20170629","WIT","32720","stationwagen"
"Personenauto","PG073L","RENAULT","KADJAR","20170629","20170629","GRIJS","33810","stationwagen"
"Personenauto","PG104T","RENAULT","KADJAR","20170630","20170630","WIT","38209","stationwagen"
"Personenauto","PG107Z","RENAULT","KADJAR","20170629","20170629","GRIJS","33414","stationwagen"
"Personenauto","PG142L","RENAULT","KADJAR","20170626","20170626","BLAUW","34005","stationwagen"
"Personenauto","PG142Z","RENAULT","KADJAR","20170630","20170630","ROOD","34305","stationwagen"
"Personenauto","PG151Z","RENAULT","KADJAR","20170703","20170703","ROOD","36505","stationwagen"
"Personenauto","PG161H","RENAULT","KADJAR","20170623","20170623","GRIJS","35210","stationwagen"
"Personenauto","PG172H","RENAULT","KADJAR","20170622","20170622","GRIJS","34305","stationwagen"
"Personenauto","PG211H","RENAULT","KADJAR","20170628","20170628","ROOD","41295","stationwagen"
"Personenauto","PG215T","RENAULT","KADJAR","20170630","20170630","WIT","32720","stationwagen"
"Personenauto","PG219H","RENAULT","KADJAR","20170630","20170630","GRIJS","32705","stationwagen"
"Personenauto","PG237H","RENAULT","KADJAR","20170627","20170627","GRIJS","34105","stationwagen"
"Personenauto","PG557P","RENAULT","KADJAR","20170628","20170628","GRIJS","34305","stationwagen"
"Personenauto","PG601P","RENAULT","KADJAR","20170814","20170814","GRIJS","33909","stationwagen"
"Personenauto","PG606B","RENAULT","KADJAR","20160729","20170812","WIT","32389","stationwagen"
"Personenauto","PG611P","RENAULT","KADJAR","20170623","20170623","ROOD","32904","stationwagen"
"Personenauto","PG612P","RENAULT","KADJAR","20170630","20170630","BLAUW","36110","stationwagen"
"Personenauto","PG619P","RENAULT","KADJAR","20170628","20170628","WIT","32720","stationwagen"
"Personenauto","PG647P","RENAULT","KADJAR","20170704","20170704","ZWART","36604","stationwagen"
"Personenauto","PG650P","RENAULT","KADJAR","20170629","20170629","GRIJS","34105","stationwagen"
"Personenauto","PG702D","RENAULT","KADJAR","20170621","20170621","WIT","37314","stationwagen"
"Personenauto","PG710D","RENAULT","KADJAR","20170703","20170703","ZWART","36110","stationwagen"
"Personenauto","PG755D","RENAULT","KADJAR","20170626","20170626","ROOD","33495","stationwagen"
"Personenauto","PG935K","RENAULT","KADJAR","20170629","20170629","ROOD","35299","stationwagen"
"Personenauto","PH238K","RENAULT","KADJAR","20170630","20170630","ROOD","34505","stationwagen"
"Personenauto","PH354K","RENAULT","KADJAR","20170713","20170713","GRIJS","36110","stationwagen"
"Personenauto","PH433R","RENAULT","KADJAR","20170707","20170707","GRIJS","32304","stationwagen"
"Personenauto","PH479K","RENAULT","KADJAR","20170809","20170809","BLAUW","36604","stationwagen"
"Personenauto","PH528Z","RENAULT","KADJAR","20170707","20170707","GRIJS","36110","stationwagen"
"Personenauto","PH692R","RENAULT","KADJAR","20170630","20170630","ROOD","34305","stationwagen"
"Personenauto","PH715R","RENAULT","KADJAR","20170717","20170717","ZWART","31015","stationwagen"
"Personenauto","PH989D","RENAULT","KADJAR","20170629","20170629","ZWART","36905","stationwagen"
"Personenauto","PJ240X","RENAULT","KADJAR","20170712","20170712","BLAUW","38490","stationwagen"
"Personenauto","PJ250T","RENAULT","KADJAR","20170719","20170719","WIT","38169","stationwagen"
"Personenauto","PJ262T","RENAULT","KADJAR","20170710","20170710","WIT","35810","stationwagen"
"Personenauto","PJ334R","RENAULT","KADJAR","20170705","20170705","ZWART","38309","stationwagen"
"Personenauto","PJ513J","RENAULT","KADJAR","20170706","20170706","BLAUW","35210","stationwagen"
"Personenauto","PJ556J","RENAULT","KADJAR","20170706","20170706","BLAUW","35810","stationwagen"
"Personenauto","PK166S","RENAULT","KADJAR","20170720","20170720","GRIJS","33909","stationwagen"
"Personenauto","PK170F","RENAULT","KADJAR","20170714","20170714","BLAUW","33710","stationwagen"
"Personenauto","PK213F","RENAULT","KADJAR","20170717","20170717","GRIJS","36285","stationwagen"
"Personenauto","PK237S","RENAULT","KADJAR","20170719","20170719","WIT","32720","stationwagen"
"Personenauto","PK244F","RENAULT","KADJAR","20170718","20170718","ZWART","36205","stationwagen"
"Personenauto","PK251V","RENAULT","KADJAR","20170724","20170724","ZWART","36305","stationwagen"
"Personenauto","PK253V","RENAULT","KADJAR","20170721","20170721","WIT","32720","stationwagen"
"Personenauto","PK267F","RENAULT","KADJAR","20170726","20170726","GRIJS","32705","stationwagen"
"Personenauto","PK306F","RENAULT","KADJAR","20170715","20170715","WIT","32720","stationwagen"
"Personenauto","PK338B","RENAULT","KADJAR","20170719","20170719","WIT","32720","stationwagen"
"Personenauto","PK345B","RENAULT","KADJAR","20170718","20170718","WIT","33410","stationwagen"
"Personenauto","PK346B","RENAULT","KADJAR","20170719","20170719","ZWART","36700","stationwagen"
"Personenauto","PK504G","RENAULT","KADJAR","20160215","20170926","ZWART","38080","stationwagen"
"Personenauto","PK877K","RENAULT","KADJAR","20170719","20170719","WIT","37500","stationwagen"
"Personenauto","PK966G","RENAULT","KADJAR","20160517","20170712","ROOD","36970","stationwagen"
"Personenauto","PL136G","RENAULT","KADJAR","20160226","20170807","ZWART","36079","stationwagen"
"Personenauto","PL350G","RENAULT","KADJAR","20170728","20170728","ZWART","38009","stationwagen"
"Personenauto","PL394T","RENAULT","KADJAR","20170828","20170828","GRIJS","32705","stationwagen"
"Personenauto","PL424T","RENAULT","KADJAR","20170801","20170801","WIT","32720","stationwagen"
"Personenauto","PL526D","RENAULT","KADJAR","20170724","20170724","WIT","32720","stationwagen"
"Personenauto","PL746X","RENAULT","KADJAR","20170814","20170814","GRIJS","32705","stationwagen"
"Personenauto","PL782X","RENAULT","KADJAR","20170803","20170803","BLAUW","36394","stationwagen"
"Personenauto","PN102R","RENAULT","KADJAR","20170811","20170811","GRIJS","33905","stationwagen"
"Personenauto","PN145Z","RENAULT","KADJAR","20170814","20170814","ZWART","34705","stationwagen"
"Personenauto","PN162R","RENAULT","KADJAR","20170815","20170815","ZWART","33805","stationwagen"
"Personenauto","PN500H","RENAULT","KADJAR","20170804","20170804","GRIJS","35295","stationwagen"
"Personenauto","PN515N","RENAULT","KADJAR","20170811","20170811","WIT","37200","stationwagen"
"Personenauto","PN517H","RENAULT","KADJAR","20170811","20170811","GRIJS","30305","stationwagen"
"Personenauto","PN724K","RENAULT","KADJAR","20170802","20170802","ZWART","38405","stationwagen"
"Personenauto","PP093K","RENAULT","KADJAR","20170831","20170831","WIT","38605","stationwagen"
"Personenauto","PP110K","RENAULT","KADJAR","20170825","20170825","ZWART","37969","stationwagen"
"Personenauto","PP136V","RENAULT","KADJAR","20160831","20170821","ZWART","31481","stationwagen"
"Personenauto","PP175K","RENAULT","KADJAR","20170905","20170905","WIT","35595","stationwagen"
"Personenauto","PP247Z","RENAULT","KADJAR","20170905","20170905","BRUIN","35099","stationwagen"
"Personenauto","PP278Z","RENAULT","KADJAR","20170830","20170830","ZWART","36700","stationwagen"
"Personenauto","PP349H","RENAULT","KADJAR","20170825","20170825","GRIJS","32705","stationwagen"
"Personenauto","PP536S","RENAULT","KADJAR","20170831","20170831","ZWART","37269","stationwagen"
"Personenauto","PP618S","RENAULT","KADJAR","20170911","20170911","ROOD","32205","stationwagen"
"Personenauto","PP638F","RENAULT","KADJAR","20170818","20170818","BLAUW","34305","stationwagen"
"Personenauto","PP921P","RENAULT","KADJAR","20170823","20170823","BLAUW","34899","stationwagen"
"Personenauto","PR145L","RENAULT","KADJAR","20160331","20180201","GRIJS","33184","stationwagen"
"Personenauto","PR186T","RENAULT","KADJAR","20170831","20170831","BLAUW","33705","stationwagen"
"Personenauto","PR231D","RENAULT","KADJAR","20170831","20170831","GRIJS","35810","stationwagen"
"Personenauto","PR255D","RENAULT","KADJAR","20170830","20170830","GRIJS","34209","stationwagen"
"Personenauto","PR280Z","RENAULT","KADJAR","20170814","20170911","ZWART","37514","stationwagen"
"Personenauto","PR302D","RENAULT","KADJAR","20170829","20170829","ZWART","36999","stationwagen"
"Personenauto","PR335D","RENAULT","KADJAR","20170830","20170830","BLAUW","35099","stationwagen"
"Personenauto","PR515P","RENAULT","KADJAR","20170831","20170831","BLAUW","35210","stationwagen"
"Personenauto","PR526G","RENAULT","KADJAR","20170830","20170830","WIT","32720","stationwagen"
"Personenauto","PR527G","RENAULT","KADJAR","20170829","20170829","WIT","32720","stationwagen"
"Personenauto","PR550G","RENAULT","KADJAR","20170829","20170829","BRUIN","34899","stationwagen"
"Personenauto","PR579J","RENAULT","KADJAR","20170901","20170901","ZWART","38485","stationwagen"
"Personenauto","PR590P","RENAULT","KADJAR","20170905","20170905","ROOD","34105","stationwagen"
"Personenauto","PR732Z","RENAULT","KADJAR","20171111","20171111","BLAUW","37100","stationwagen"
"Personenauto","PR784Z","RENAULT","KADJAR","20170831","20170831","ZWART","38405","stationwagen"
"Personenauto","PS033V","RENAULT","KADJAR","20170915","20170915","BLAUW","34405","stationwagen"
"Personenauto","PS078V","RENAULT","KADJAR","20170912","20170912","ZWART","35600","stationwagen"
"Personenauto","PS348S","RENAULT","KADJAR","20170911","20170911","WIT","36505","stationwagen"
"Personenauto","PS613P","RENAULT","KADJAR","20170911","20170911","GRIJS","36110","stationwagen"
"Personenauto","PT489N","RENAULT","KADJAR","20170922","20170922","GRIJS","34209","stationwagen"
"Personenauto","PT498K","RENAULT","KADJAR","20170925","20170925","WIT","29015","stationwagen"
"Personenauto","PT516N","RENAULT","KADJAR","20170925","20170925","ZWART","38405","stationwagen"
"Personenauto","PT521K","RENAULT","KADJAR","20170923","20170923","GRIJS","38009","stationwagen"
"Personenauto","PT530N","RENAULT","KADJAR","20170925","20170925","BRUIN","34899","stationwagen"
"Personenauto","PT538K","RENAULT","KADJAR","20170919","20170919","ZWART","35610","stationwagen"
"Personenauto","PT546K","RENAULT","KADJAR","20170922","20170922","WIT","36310","stationwagen"
"Personenauto","PT547B","RENAULT","KADJAR","20170915","20170915","BLAUW","33710","stationwagen"
"Personenauto","PT561N","RENAULT","KADJAR","20170921","20170921","ZWART","39469","stationwagen"
"Personenauto","PT568N","RENAULT","KADJAR","20170925","20170925","ZWART","36700","stationwagen"
"Personenauto","PT569B","RENAULT","KADJAR","20170915","20170915","ZWART","36195","stationwagen"
"Personenauto","PT590N","RENAULT","KADJAR","20170918","20170918","WIT","36800","stationwagen"
"Personenauto","PT623H","RENAULT","KADJAR","20170922","20170922","BLAUW","32310","stationwagen"
"Personenauto","PT624H","RENAULT","KADJAR","20170922","20170922","BLAUW","32310","stationwagen"
"Personenauto","PT720F","RENAULT","KADJAR","20170919","20170919","ZWART","38405","stationwagen"
"Personenauto","PT877J","RENAULT","KADJAR","20160518","20180112","BRUIN","41478","stationwagen"
"Personenauto","PV020F","RENAULT","KADJAR","20170929","20170929","WIT","38605","stationwagen"
"Personenauto","PV460H","RENAULT","KADJAR","20171002","20171002","ROOD","36010","stationwagen"
"Personenauto","PV495X","RENAULT","KADJAR","20171006","20171006","WIT","31020","stationwagen"
"Personenauto","PV633R","RENAULT","KADJAR","20171014","20171014","BLAUW","35605","stationwagen"
"Personenauto","PV656R","RENAULT","KADJAR","20170929","20170929","ZWART","35840","stationwagen"
"Personenauto","PV818K","RENAULT","KADJAR","20170927","20170927","ZWART","38405","stationwagen"
"Personenauto","PV845K","RENAULT","KADJAR","20170929","20170929","ZWART","34209","stationwagen"
"Personenauto","PV933K","RENAULT","KADJAR","20171013","20171013","BLAUW","36110","stationwagen"
"Personenauto","PV949K","RENAULT","KADJAR","20170928","20170928","BLAUW","33709","stationwagen"
"Personenauto","PV987K","RENAULT","KADJAR","20170928","20170928","ZWART","38704","stationwagen"
"Personenauto","PX100X","RENAULT","KADJAR","20160826","20180316","WIT","42336","stationwagen"
"Personenauto","PX491G","RENAULT","KADJAR","20171006","20171006","WIT","36210","stationwagen"
"Personenauto","PX514T","RENAULT","KADJAR","20171012","20171012","ZWART","37795","stationwagen"
"Personenauto","PX562G","RENAULT","KADJAR","20171006","20171006","WIT","32720","stationwagen"
"Personenauto","PX585G","RENAULT","KADJAR","20171011","20171011","BLAUW","33909","stationwagen"
"Personenauto","PX610G","RENAULT","KADJAR","20170929","20170929","BLAUW","35315","stationwagen"
"Personenauto","PX648X","RENAULT","KADJAR","20171006","20171006","GRIJS","34504","stationwagen"
"Personenauto","PX687X","RENAULT","KADJAR","20171014","20171014","GRIJS","34105","stationwagen"
"Personenauto","PX758N","RENAULT","KADJAR","20171011","20171011","GRIJS","32705","stationwagen"
"Personenauto","PX765X","RENAULT","KADJAR","20171014","20171014","GRIJS","33909","stationwagen"
"Personenauto","PX769N","RENAULT","KADJAR","20171010","20171010","BLAUW","39499","stationwagen"
"Personenauto","PX799N","RENAULT","KADJAR","20171011","20171011","BLAUW","36205","stationwagen"
"Personenauto","PX823N","RENAULT","KADJAR","20171010","20171010","GRIJS","40169","stationwagen"
"Personenauto","PX848N","RENAULT","KADJAR","20171005","20171005","ZWART","33909","stationwagen"
"Personenauto","PZ002S","RENAULT","KADJAR","20171027","20171027","GRIJS","36305","stationwagen"
"Personenauto","PZ004S","RENAULT","KADJAR","20171115","20171115","GRIJS","33909","stationwagen"
"Personenauto","PZ005S","RENAULT","KADJAR","20171115","20171115","BLAUW","33909","stationwagen"
"Personenauto","PZ011S","RENAULT","KADJAR","20171115","20171115","GRIJS","34705","stationwagen"
"Personenauto","PZ012S","RENAULT","KADJAR","20171115","20171115","WIT","32900","stationwagen"
"Personenauto","PZ013S","RENAULT","KADJAR","20171115","20171115","ZWART","33445","stationwagen"
"Personenauto","PZ014S","RENAULT","KADJAR","20171103","20171103","WIT","33610","stationwagen"
"Personenauto","PZ021S","RENAULT","KADJAR","20171115","20171115","BLAUW","32505","stationwagen"
"Personenauto","PZ023S","RENAULT","KADJAR","20171103","20171103","ZWART","36305","stationwagen"
"Personenauto","PZ030S","RENAULT","KADJAR","20171018","20171018","ZWART","31510","stationwagen"
"Personenauto","PZ077S","RENAULT","KADJAR","20171018","20171018","ZWART","36700","stationwagen"
"Personenauto","PZ084S","RENAULT","KADJAR","20171020","20171020","WIT","39380","stationwagen"
"Personenauto","PZ302V","RENAULT","KADJAR","20171025","20171025","GRIJS","32705","stationwagen"
"Personenauto","PZ326V","RENAULT","KADJAR","20171020","20171020","WIT","32720","stationwagen"
"Personenauto","PZ350V","RENAULT","KADJAR","20171018","20171018","GRIJS","35810","stationwagen"
"Personenauto","PZ358V","RENAULT","KADJAR","20171018","20171018","WIT","31610","stationwagen"
"Personenauto","PZ413T","RENAULT","KADJAR","20160429","20180201","BRUIN","32047","stationwagen"
"Personenauto","PZ427F","RENAULT","KADJAR","20171011","20171011","GRIJS","34105","stationwagen"
"Personenauto","PZ485K","RENAULT","KADJAR","20171017","20171017","WIT","32720","stationwagen"
"Personenauto","PZ496F","RENAULT","KADJAR","20171023","20171023","GRIJS","32705","stationwagen"
"Personenauto","PZ500H","RENAULT","KADJAR","20171013","20171013","WIT","32720","stationwagen"
"Personenauto","PZ501H","RENAULT","KADJAR","20171013","20171013","WIT","32720","stationwagen"
"Personenauto","PZ517F","RENAULT","KADJAR","20171018","20171018","ROOD","40369","stationwagen"
"Personenauto","PZ518H","RENAULT","KADJAR","20171031","20171031","GRIJS","32705","stationwagen"
"Personenauto","PZ518K","RENAULT","KADJAR","20171016","20171016","GRIJS","33909","stationwagen"
"Personenauto","PZ532F","RENAULT","KADJAR","20171010","20171010","GRIJS","34105","stationwagen"
"Personenauto","PZ544K","RENAULT","KADJAR","20171012","20171012","ROOD","36900","stationwagen"
"Personenauto","PZ560F","RENAULT","KADJAR","20171012","20171012","WIT","36614","stationwagen"
"Personenauto","PZ567F","RENAULT","KADJAR","20171012","20171012","WIT","38804","stationwagen"
"Personenauto","PZ666B","RENAULT","KADJAR","20171025","20171025","WIT","33214","stationwagen"
"Personenauto","PZ704N","RENAULT","KADJAR","20171031","20171031","ZWART","38099","stationwagen"
"Personenauto","PZ791Z","RENAULT","KADJAR","20171026","20171026","GRIJS","37300","stationwagen"
"Personenauto","PZ813Z","RENAULT","KADJAR","20171025","20171025","ROOD","37695","stationwagen"
