"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK80YD","Oplegger","JUMBO","DO 270 SE","20241105","20091105",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12320","39500",,,,"20091105","20091105","Geen verstrekking in Open Data",,"N.v.t.","100","27180",,,,,,,"1200",,,"1400","260","O4",,,"r. balk","39500",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK84NR","Oplegger","JUMBO","TO 132 ZE","20100806",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"14000","23200",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","9200",,,,,,,"1060",,,"1260","255","O4",,,"r. balk a. achteras","23200",,,,,,,,"788","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-08-06T00:00:00.000",,"2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87YG","Oplegger","JUMBO","TO 180 SE","20241119","20091119",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10260","30000",,,,"20091119","20091119","Geen verstrekking in Open Data",,"N.v.t.","100","19740",,,,,,,"1200",,,"1370","260","O4",,,"r. balk v. achteras","30000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2009-11-19T00:00:00.000","2009-11-19T00:00:00.000","2009-11-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK92FH","Oplegger","JUMBO","DO 270 SE","20241217","20071213",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10910","39500",,,,"20071213","20071213","Geen verstrekking in Open Data",,"N.v.t.","100","28590",,,,,,,"1200",,,"1400","260","O4",,,"r. balk a. vooras","39500",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2007-12-13T00:00:00.000","2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02GV","Oplegger","JUMBO","DO270SE","20241207","20150519",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10870","39000",,,,"20110209","20110209","Geen verstrekking in Open Data",,"N.v.t.","100","28130",,,,,,,"1200",,,"1389","260","O4",,,"r. balk","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2015-05-19T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04TZ","Oplegger","JUMBO","DO270SE","20241026","20150519",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11090","39000",,,,"20121026","20121026","Geen verstrekking in Open Data",,"N.v.t.","100","27910",,,,,,,"1200",,,"1389","260","O4",,,"r. balk by achteras","39000","DO270SE",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2015-05-19T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL24BX","Oplegger","JUMBO","D O 270","20250423","20231103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9180","39500",,,,"20100708","20100708","Geen verstrekking in Open Data",,"N.v.t.","100","30320",,,,,,,,,,,"260","O4",,,"r. balk a. hart koppeling","39500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2023-11-03T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL29JJ","Oplegger","JUMBO","DO270SE","20250513","20150519",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11030","39000",,,,"20110513","20110513","Geen verstrekking in Open Data",,"N.v.t.","100","27970",,,,,,,"1200",,,"1389","260","O4",,,"r. balk","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2015-05-19T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL43JY","Oplegger","JUMBO","DO270SE","20250620","20110620",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11050","39000",,,,"20110620","20110620","Geen verstrekking in Open Data",,"N.v.t.","100","27950",,,,,,,"1200",,,"1389","260","O4",,,"r. balk","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL43PJ","Oplegger","JUMBO","T O 200","20250305","20240306",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8440","35000",,,,"20120223","20120223","Geen verstrekking in Open Data",,"N.v.t.","100","26560",,,,,,,,,,,"260","O4",,,"r. balk a. hart koppeling","35000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2024-03-06T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46HJ","Oplegger","JUMBO","DO 270SE","20250315","20150519",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11040","39000",,,,"20110315","20110315","Geen verstrekking in Open Data",,"N.v.t.","100","27960",,,,,,,"1200",,,"1389","260","O4",,,"r. balk a. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2015-05-19T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46KF","Oplegger","JUMBO","TO200SE","20250705","20150519",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8400","32000",,,,"20110705","20110705","Geen verstrekking in Open Data",,"N.v.t.","100","23600",,,,,,,"968",,,"1158","260","O4",,,"r. balk","32000",,,,,,,,"673","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2015-05-19T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL56KY","Oplegger","JUMBO","DO270SE","20240824","20150519",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11040","39000",,,,"20110824","20110824","Geen verstrekking in Open Data",,"N.v.t.","100","27960",,,,,,,"1200",,,"1389","260","O4",,,"r. balk","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2015-05-19T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL57TX","Oplegger","JUMBO","DO270SE","20241019","20150519",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11030","39000",,,,"20121019","20121019","Geen verstrekking in Open Data",,"N.v.t.","100","27970",,,,,,,"1200",,,"1404","260","O4",,,"r. balk a. hart asstel","39000","DO270SE",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2015-05-19T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL60GB","Oplegger","JUMBO","DO 270 SE","20241216","20101216",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12320","39500",,,,"20101216","20101216","Geen verstrekking in Open Data",,"N.v.t.","100","27180",,,,,,,"1200",,,"1395","260","O4",,,"r. balk v. achteras","39500",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2010-12-16T00:00:00.000","2010-12-16T00:00:00.000","2010-12-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL60LG","Oplegger","JUMBO","DO 270 SE","20240925","20110915",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12160","39500",,,,"20110915","20110915","Geen verstrekking in Open Data",,"N.v.t.","100","27340",,,,,,,"1200",,,"1400","260","O4",,,"r. balk v. hart asstel","39500",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL61FT","Oplegger","JUMBO","D O 270","20241001","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9220","39500",,,,"20101126","20101126","Geen verstrekking in Open Data",,"N.v.t.","100","30280",,,,,,,,,,,"260","O4",,,"r. balk a. hart koppeling","39500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2022-01-07T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL63GY","Oplegger","JUMBO","DO270S","20250218","20150519",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11000","39000",,,,"20110218","20110218","Geen verstrekking in Open Data",,"N.v.t.","100","28000",,,,,,,"1200",,,"1389","260","O4",,,"r. balk","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2015-05-19T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL71DF","Oplegger","JUMBO","DO 270 SE","20240816","20100820",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11790","39500",,,,"20100816","20100816","Geen verstrekking in Open Data",,"N.v.t.","100","27710",,,,,,,"1200",,,"1396","260","O4",,,"r. balk","39500",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2010-08-20T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL75BX","Oplegger","JUMBO","DO 270 SE","20250621","20100714",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10930","39500",,,,"20100714","20100714","Geen verstrekking in Open Data",,"N.v.t.","100","28570",,,,,,,"1200",,,"1377","260","O4",,,"r. balk v. hart asstel","39500",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL77PX","Oplegger","JUMBO","DO 270 SE","20250315","20120315",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12520","39500",,,,"20120315","20120315","Geen verstrekking in Open Data",,"N.v.t.","100","26980",,,,,,,"1200",,,"1400","260","O4",,,"r. balk v. hart asstel","39500",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL79FH","Oplegger","JUMBO","DO270SE","20241028","20101028",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11140","39500",,,,"20101028","20101028","Geen verstrekking in Open Data",,"N.v.t.","100","28360",,,,,,,"1200",,,"1370","260","O4",,,"r. balk by achteras","39500",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL83VD","Oplegger","JUMBO","DO270SE","20241116","20121119",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10900","39000",,,,"20121116","20121116","Geen verstrekking in Open Data",,"N.v.t.","100","28100",,,,,,,"1200",,,"1404","260","O4",,,"r. balk by achteras","39000","DO270SE",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2012-11-19T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL87JD","Oplegger","JUMBO","DO270SE","20250428","20150519",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11000","39000",,,,"20110428","20110428","Geen verstrekking in Open Data",,"N.v.t.","100","28000",,,,,,,"1200",,,"1404","260","O4",,,"r. balk by achteras","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2015-05-19T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL88FL","Oplegger","JUMBO","D O 270","20241202","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9220","39500",,,,"20101105","20101105","Geen verstrekking in Open Data",,"N.v.t.","100","30280",,,,,,,,,,,"260","O4",,,"r. balk a. hart koppeling","39500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2022-01-07T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99FF","Oplegger","JUMBO","T O 200","20240803","20230711",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9390","35000",,,,"20110106","20110106","Geen verstrekking in Open Data",,"N.v.t.","100","25610",,,,,,,,,,,"260","O4",,,"r. balk by achteras","35000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2023-07-11T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB37KJ","Aanhangwagen","JUMBO","TM180.3R","20240420","20070425",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7120","18000",,,,"19890221","19890221","Geen verstrekking in Open Data",,"N.v.t.","100","10880",,,,,,,"980",,,"985","260","O4",,,"tegen r. balk 010 cm v. hart asstel","18000",,,,,,,,"158","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-20T00:00:00.000","2007-04-25T00:00:00.000","1989-02-21T00:00:00.000","1989-02-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBGS64","Aanhangwagen","JUMBO","TM 180 E","20200601","20230530",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5500","18000",,,,"20010501","20010501","Geen verstrekking in Open Data",,"N.v.t.","100","12500",,,,,,,"976",,,"982","260","O4",,,"tegen r. balk 020 cm v. hart asstel","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-01T00:00:00.000","2023-05-30T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRS82","Aanhangwagen","JUMBO","MV 200","20250522","20220531",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6760","20000",,,,"20020103","20020103","Geen verstrekking in Open Data",,"N.v.t.","100","13240",,,,,,,,,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2022-05-31T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY73FF","Aanhangwagen","JUMBO","TM 180 E","20230118","20230530",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5440","18000",,,,"20000908","20000908","Geen verstrekking in Open Data",,"N.v.t.","100","12560",,,,,,,"976",,,"978","260","O4",,,"tegen r. balk 020 cm a. hart asstel","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-18T00:00:00.000","2023-05-30T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
