"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ND86TN","MAZDA","626 HATCHBACK 2.0","19850422","19850422","BLAUW",,"hatchback"
"Personenauto","NF07NL","MAZDA","626 HATCHBACK 2.0","19850501","19850501","GRIJS",,"hatchback"
"Personenauto","NF84KF","MAZDA","626 HATCHBACK 1.6","19850503","19850503","BLAUW",,"hatchback"
"Personenauto","NFSV37","MAZDA","626 HATCHBACK 2.0D-CX LX","19951117","19951117","BLAUW",,"hatchback"
"Personenauto","NG35HV","MAZDA","626 HATCHBACK 1.6","19850510","19850510","GRIJS",,"hatchback"
"Personenauto","NG92PZ","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19850522","19850522","BLAUW",,"hatchback"
"Personenauto","NGGS04","MAZDA","626 HATCHBACK 2.0I GLX","19951206","19951206","ROOD",,"hatchback"
"Personenauto","NGVR76","MAZDA","626 HATCHBACK 2.0","19840816","19951211","GROEN",,"hatchback"
"Personenauto","NH10XB","MAZDA","626 HATCHBACK 1.6","19840521","19840521","GROEN",,"hatchback"
"Personenauto","NHHZ86","MAZDA","626 HATCHBACK 1.8I LX","19960116","19960116","GROEN",,"hatchback"
"Personenauto","NHRT45","MAZDA","626HATCHB. 2.0I-16V LX U9","19970307","19970307","GROEN",,"hatchback"
"Personenauto","NHZG81","MAZDA","626 HATCHBACK 1.8I LX","19960116","19960116","GROEN",,"hatchback"
"Personenauto","NHZG82","MAZDA","626 HATCHBACK 1.8I LX","19960119","19960119","GROEN",,"hatchback"
"Personenauto","NJ70HV","MAZDA","626 HATCHBACK 1.6","19850618","19850618","GROEN",,"hatchback"
"Personenauto","NJ71YF","MAZDA","626HATCHBACK 2.0 DIESEL","19850621","19850621","ROOD",,"hatchback"
"Personenauto","NJ74FG","MAZDA","626 HATCHBACK 2.0","19850621","19850621","GRIJS",,"hatchback"
"Personenauto","NJ77BL","MAZDA","626 HATCHBACK 2.0","19850607","19850607","GRIJS",,"hatchback"
"Personenauto","NK54TP","MAZDA","626HATCHBACK 2.0 DIESEL","19850801","19850801","WIT",,"hatchback"
"Personenauto","NL06GH","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19850717","19850717","WIT",,"hatchback"
"Personenauto","NL76JR","MAZDA","626HATCHBACK 2.0 DIESEL","19850225","19850225","WIT",,"hatchback"
"Personenauto","NL98KX","MAZDA","626 HATCHBACK 2.0","19850724","19850724","GRIJS",,"hatchback"
"Personenauto","NN02NV","MAZDA","626 HATCHBACK 2.0","19850815","19850815","GRIJS",,"hatchback"
"Personenauto","NN03JY","MAZDA","626 HATCHBACK 2.0","19850807","19850807","WIT",,"hatchback"
"Personenauto","NN44KZ","MAZDA","626 HATCHBACK 1.6","19850807","19850807","WIT",,"hatchback"
"Personenauto","NN89LX","MAZDA","626 HATCHBACK 1.6","19850809","19850809","GRIJS",,"hatchback"
"Personenauto","NRGT54","MAZDA","626 HATCHBACK 1.8I LX","19960227","19960227","GRIJS",,"hatchback"
"Personenauto","NS91HN","MAZDA","626 HATCHBACK 1.6","19851005","19851005","GRIJS",,"hatchback"
"Personenauto","NSLV53","MAZDA","626 HATCHBACK 1.8I LX","19960312","19960312","BLAUW",,"hatchback"
"Personenauto","NSTH02","MAZDA","626 HATCHBACK 1.8I GLX","19960321","19960321","GROEN",,"hatchback"
"Personenauto","NSTH59","MAZDA","626 HATCHBACK 1.8I GLX","19960322","19960322","GROEN",,"hatchback"
"Personenauto","NSZL76","MAZDA","626 HATCHBACK 1.8I GLX","19960318","19960318","GRIJS",,"hatchback"
"Personenauto","NT44KY","MAZDA","626 HATCHBACK 2.0","19851028","19851028","GROEN",,"hatchback"
"Personenauto","NT56SG","MAZDA","626 HATCHBACK 1.6","19851029","19851029","BLAUW",,"hatchback"
"Personenauto","NT86BR","MAZDA","626 HATCHBACK 2.0 INJECTION","19851018","19851018","BLAUW",,"hatchback"
"Personenauto","NV79TY","MAZDA","626 HATCHBACK 2.0","19851121","19851121","BLAUW",,"hatchback"
"Personenauto","NVBR49","MAZDA","626 HATCHBACK 1.8I LX","19960405","19960405","GROEN",,"hatchback"
"Personenauto","NVFF81","MAZDA","626 HATCHBACK 1.8I GLX","19960410","19960410","GRIJS",,"hatchback"
"Personenauto","NX31BR","MAZDA","626 HATCHBACK 2.0","19840630","19860423","BLAUW",,"hatchback"
"Personenauto","NX59KB","MAZDA","626 HATCHBACK 2.0","19851210","19851210","BLAUW",,"hatchback"
"Personenauto","NX70FP","MAZDA","626 HATCHBACK 2.0","19851203","19851203","BLAUW",,"hatchback"
"Personenauto","NX97XN","MAZDA","626 HATCHBACK 1.6","19851218","19851218","BEIGE",,"hatchback"
"Personenauto","NXRB85","MAZDA","626 HATCHBACK 2.0I GLX","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NY51ZX","MAZDA","626 HATCHBACK 2.0","19860117","19860117","BLAUW",,"hatchback"
"Personenauto","NZGT96","MAZDA","626 HATCHBACK 1.8I GLX","19960503","19960503","GRIJS",,"hatchback"
"Personenauto","NZJP11","MAZDA","626 HATCHBACK 1.8I LX","19960610","19960610","GROEN",,"hatchback"
"Personenauto","NZNG90","MAZDA","626 HATCHBACK 1.8I LX","19960514","19960514","GROEN",,"hatchback"
"Personenauto","NZTL89","MAZDA","626 HATCHBACK 1.8I GLX","19960515","19960515","ROOD",,"hatchback"
"Personenauto","P087DS","MAZDA","626 HATCHBACK 1.6","19830901","20220210","GRIJS",,"hatchback"
"Personenauto","PB22XF","MAZDA","626 HATCHBACK 1.6","19860129","19860129","BEIGE",,"hatchback"
"Personenauto","PBBL98","MAZDA","626 HATCHBACK 1.8I GLX","19960513","19960513","BLAUW",,"hatchback"
"Personenauto","PBDX64","MAZDA","626 HATCHBACK 1.8I GLX","19960517","19960517","ROOD",,"hatchback"
"Personenauto","PBLT54","MAZDA","626 HATCHBACK 1.8I LX","19960524","19960524","GROEN",,"hatchback"
"Personenauto","PBZV48","MAZDA","626 HATCHBACK 1.8I LX","19960529","19960529","GROEN",,"hatchback"
"Personenauto","PD65HH","MAZDA","626 HATCHBACK 1.6","19860214","19860214","BLAUW",,"hatchback"
"Personenauto","PD83HG","MAZDA","626 HATCHBACK 2.0","19860206","19860206","BLAUW",,"hatchback"
"Personenauto","PF56GD","MAZDA","626 HATCHBACK 2.0","19860221","19860221","BEIGE",,"hatchback"
"Personenauto","PF59ZS","MAZDA","626 HATCHBACK 1.6","19860315","19860315","GRIJS",,"hatchback"
"Personenauto","PF71GD","MAZDA","626 HATCHBACK 1.6","19860224","19860224","BLAUW",,"hatchback"
"Personenauto","PF97VN","MAZDA","626 HATCHBACK 1.6","19860228","19860228","BLAUW",,"hatchback"
"Personenauto","PFJN77","MAZDA","626 HATCHBACK 1.8I LX","19960620","19960620","GROEN",,"hatchback"
"Personenauto","PG19PH","MAZDA","626 HATCHBACK 2.0 INJECTION","19860314","19860314","GRIJS",,"hatchback"
"Personenauto","PG37ZZ","MAZDA","626 HATCHBACK 2.0","19860321","19860321","WIT",,"hatchback"
"Personenauto","PGJP37","MAZDA","626 HATCHBACK 1.8I GLX","19960626","19960626","GRIJS",,"hatchback"
"Personenauto","PH20SH","MAZDA","626 HATCHBACK 1.6","19860324","19860324","BEIGE",,"hatchback"
"Personenauto","PJ90PY","MAZDA","626 HATCHBACK 2.0","19860404","19860404","WIT",,"hatchback"
"Personenauto","PJPV32","MAZDA","626 HATCHBACK 1.8I LX","19960730","19960730","GRIJS",,"hatchback"
"Personenauto","PJVR28","MAZDA","626 HATCHBACK 1.8I LX","19960828","19960828","GRIJS",,"hatchback"
"Personenauto","PK73LK","MAZDA","626 HATCHBACK 2.0","19860416","19860416","GRIJS",,"hatchback"
"Personenauto","PK96BG","MAZDA","626 HATCHBACK 2.0","19860422","19860422","GRIJS",,"hatchback"
"Personenauto","PN28BN","MAZDA","626 HATCHBACK 2.0","19860502","19860502","BLAUW",,"hatchback"
"Personenauto","PN73NS","MAZDA","626 HATCHBACK 1.6","19860516","19860516","WIT",,"hatchback"
"Personenauto","PN87NT","MAZDA","626 HATCHBACK 2.0","19860513","19860513","WIT",,"hatchback"
"Personenauto","PNDR52","MAZDA","626 HATCHBACK 1.8I LX","19960830","19960830","GROEN",,"hatchback"
"Personenauto","PP04NG","MAZDA","626 HATCHBACK 2.0 DIESEL","19860523","19860523","BLAUW",,"hatchback"
"Personenauto","PPSG23","MAZDA","626 HATCHBACK 2.0I GLX U9","19890110","19960924","GRIJS",,"hatchback"
"Personenauto","PR29ZP","MAZDA","626 HATCHBACK 2.0 DIESEL","19860624","19860624","WIT",,"hatchback"
"Personenauto","PR87PB","MAZDA","626 HATCHBACK 2.0","19860606","19860606","BLAUW",,"hatchback"
"Personenauto","PSPH17","MAZDA","626 HATCHBACK 1.8I LX","19961025","19961025","GROEN",,"hatchback"
"Personenauto","PSPH72","MAZDA","626HATCHBACK 2.0I GLX    AUT.","19961025","19961025","ROOD",,"hatchback"
"Personenauto","PT26RH","MAZDA","626 HATCHBACK 1.6","19860703","19860703","BLAUW",,"hatchback"
"Personenauto","PT62VJ","MAZDA","626 HATCHBACK 1.6","19860707","19860707","WIT",,"hatchback"
"Personenauto","PV13FD","MAZDA","626 HATCHBACK 1.6 AUTOMATIC","19860725","19860725","WIT",,"hatchback"
"Personenauto","PV18RG","MAZDA","626 HATCHBACK 2.0 DIESEL","19860722","19860722","WIT",,"hatchback"
"Personenauto","PV49YX","MAZDA","626 HATCHBACK 2.0","19860724","19860724","BLAUW",,"hatchback"
"Personenauto","PVHV46","MAZDA","626 HATCHBACK 1.8I LX","19961126","19961126","ROOD",,"hatchback"
"Personenauto","PVHV82","MAZDA","626 HATCHBACK 1.8I LX","19961204","19961204","GROEN",,"hatchback"
"Personenauto","PVLL25","MAZDA","626 HATCHBACK 1.8I GLX","19961206","19961206","BLAUW",,"hatchback"
"Personenauto","PX78BF","MAZDA","626 HATCHBACK 1.6","19860724","19860724","WIT",,"hatchback"
"Personenauto","PX82PK","MAZDA","626 HATCHBACK 1.6","19860806","19860806","BLAUW",,"hatchback"
"Personenauto","PXTF41","MAZDA","626 HATCHBACK 1.8I LX","19970107","19970107","GROEN",,"hatchback"
"Personenauto","PY07FY","MAZDA","626 HATCHBACK 1.6","19860822","19860822","GRIJS",,"hatchback"
"Personenauto","PY41JB","MAZDA","626 HATCHBACK 2.0","19860827","19860827","BLAUW",,"hatchback"
"Personenauto","PY79JB","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19860822","19860822","GRIJS",,"hatchback"
"Personenauto","PY82JX","MAZDA","626 HATCHBACK 1.6","19860827","19860827","GRIJS",,"hatchback"
"Personenauto","PZ52YN","MAZDA","626 HATCHBACK 1.6","19860918","19860918","GRIJS",,"hatchback"
"Personenauto","PZBH87","MAZDA","626 HATCHBACK 1.8I LX","19970103","19970103","GROEN",,"hatchback"
"Personenauto","RB26SL","MAZDA","626 HATCHBACK 2.0 LIMITED","19861001","19861001","BLAUW",,"hatchback"
"Personenauto","RB78VF","MAZDA","626 HATCHBACK 2.0","19861002","19861002","GRIJS",,"hatchback"
"Personenauto","RB79VF","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19861002","19861002","WIT",,"hatchback"
"Personenauto","RB81BF","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19860924","19860924","GRIJS",,"hatchback"
"Personenauto","RBZS89","MAZDA","626 HATCHBACK 2.0I GLX","19970124","19970124","ROOD",,"hatchback"
"Personenauto","RD03PY","MAZDA","626 HATCHBACK 2.0D LIMITED","19861016","19861016","BLAUW",,"hatchback"
"Personenauto","RD47GH","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19861009","19861009","WIT",,"hatchback"
"Personenauto","RD59HT","MAZDA","626 HATCHBACK 2.0","19861016","19861016","GRIJS",,"hatchback"
"Personenauto","RD66HN","MAZDA","626 HATCHBACK 1.6 GLX","19861010","19861010","ROOD",,"hatchback"
"Personenauto","RDLF24","MAZDA","626 HATCHBACK 1.8I LX","19970207","19970207","BLAUW",,"hatchback"
"Personenauto","RF34VJ","MAZDA","626 HATCHBACK 1.6","19851114","19851114","GROEN",,"hatchback"
"Personenauto","RF39YY","MAZDA","626 HATCHBACK 1.6","19861118","19861118","WIT",,"hatchback"
"Personenauto","RF46NZ","MAZDA","626 HATCHBACK 1.6","19860502","19860502","WIT",,"hatchback"
"Personenauto","RF63ZZ","MAZDA","626 HATCHBACK 2.0 INJECTION","19870109","19870109","BRUIN",,"hatchback"
"Personenauto","RF73ND","MAZDA","626 HATCHBACK 2.0","19861029","19861029","BLAUW",,"hatchback"
"Personenauto","RF97SX","MAZDA","626 HATCHBACK 1.6","19861103","19861103","BLAUW",,"hatchback"
"Personenauto","RFTP97","MAZDA","626 HATCHBACK 1.8I GLX","19970220","19970220","GROEN",,"hatchback"
"Personenauto","RG04DK","MAZDA","626 HATCHBACK 2.0 LIMITED","19861128","19861128","BLAUW",,"hatchback"
"Personenauto","RG53LD","MAZDA","626 HATCHBACK 2.0","19861115","19861115","GRIJS",,"hatchback"
"Personenauto","RG54SY","MAZDA","626 HATCHBACK 2.0","19861121","19861121","GRIJS",,"hatchback"
"Personenauto","RG60XB","MAZDA","626 HATCHBACK 2.0D LIMITED","19861126","19861126","BLAUW",,"hatchback"
"Personenauto","RGFJ58","MAZDA","626 HB 2.5I-V6 XERXES","19970222","19970222","ROOD",,"hatchback"
"Personenauto","RGVB27","MAZDA","626 HATCHBACK 1.8I LX","19970310","19970310","GRIJS",,"hatchback"
"Personenauto","RH16LX","MAZDA","626 HATCHBACK 2.0 DIESEL","19870105","19870105","BLAUW",,"hatchback"
"Personenauto","RH34ZR","MAZDA","626 HATCHBACK 1.6","19870106","19870106","GRIJS",,"hatchback"
"Personenauto","RH88BN","MAZDA","626 HATCHBACK 2.0","19861127","19861127","BLAUW",,"hatchback"
"Personenauto","RJ44DG","MAZDA","626 HATCHBACK 2.0D       LIMITED","19870114","19870114","BLAUW",,"hatchback"
"Personenauto","RJ44KZ","MAZDA","626 HATCHBACK 2.0","19870102","19870102","GROEN",,"hatchback"
"Personenauto","RJ56DG","MAZDA","626 HATCHBACK 2.0 DIESEL","19870102","19870102","GRIJS",,"hatchback"
"Personenauto","RJRN10","MAZDA","626 HATCHBACK 1.8I LX","19970328","19970328","GRIJS",,"hatchback"
"Personenauto","RK46VP","MAZDA","626 HATCHBACK 2.0 LIMITED","19870113","19870113","BLAUW",,"hatchback"
"Personenauto","RL02FX","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19870109","19870109","WIT",,"hatchback"
"Personenauto","RL12VD","MAZDA","626 HATCHBACK 2.0D       LIMITED","19870123","19870123","BLAUW",,"hatchback"
"Personenauto","RL33JD","MAZDA","626 HATCHBACK 2.0","19860318","19860318","GRIJS",,"hatchback"
"Personenauto","RL56ZH","MAZDA","626 HATCHBACK 1.6","19870130","19870130","GRIJS",,"hatchback"
"Personenauto","RL60SV","MAZDA","626 HATCHBACK 2.0 INJECTION","19870128","19870128","GRIJS",,"hatchback"
"Personenauto","RL74LF","MAZDA","626 HATCHBACK 2.0D       LIMITED","19870120","19870120","BLAUW",,"hatchback"
"Personenauto","RL90PJ","MAZDA","626 HATCHBACK 2.0 INJECTION","19870114","19870114","GRIJS",,"hatchback"
"Personenauto","RLVG28","MAZDA","626HATCHBACK 2.0I GLX    AUT.","19970410","19970410","GROEN",,"hatchback"
"Personenauto","RN19FJ","MAZDA","626 HATCHBACK 2.0D       LIMITED","19870130","19870130","BLAUW",,"hatchback"
"Personenauto","RN52RJ","MAZDA","626 HATCHBACK 1.6","19870205","19870205","BLAUW",,"hatchback"
"Personenauto","RN65KZ","MAZDA","626 HATCHBACK 1.6","19870205","19870205","BLAUW",,"hatchback"
"Personenauto","RNNS47","MAZDA","626HATCHBACK 2.0I GLX    AUT.","19970425","19970425","GROEN",,"hatchback"
"Personenauto","RNZN12","MAZDA","626 HATCHBACK 1.8I LX","19970429","19970429","GROEN",,"hatchback"
"Personenauto","RP37GP","MAZDA","626 HATCHBACK 2.0 LIMITED","19870225","19870225","BLAUW",,"hatchback"
"Personenauto","RPBV37","MAZDA","626 HATCHBACK 2.2I GLX U9","19901105","19970522","WIT",,"hatchback"
"Personenauto","RPBZ64","MAZDA","626 HATCHBACK 1.8I GLX","19970429","19970429","BLAUW",,"hatchback"
"Personenauto","RPPZ13","MAZDA","626 HATCHBACK 1.8I LX","19970509","19970509","GROEN",,"hatchback"
"Personenauto","RPZX10","MAZDA","626 HATCHBACK 1.8I LX","19970515","19970515","GROEN",,"hatchback"
"Personenauto","RR06LS","MAZDA","626 HATCHBACK 1.6","19870306","19870306","WIT",,"hatchback"
"Personenauto","RR68SG","MAZDA","626 HATCHBACK 1.6","19870306","19870306","BLAUW",,"hatchback"
"Personenauto","RRJT90","MAZDA","626 HATCHBACK 1.8I LX","19970523","19970523","BLAUW",,"hatchback"
"Personenauto","RRTT17","MAZDA","626 HATCHBACK 1.8I GLX","19970524","19970524","BLAUW",,"hatchback"
"Personenauto","RS20VF","MAZDA","626 HATCHBACK 2.0","19870320","19870320","WIT",,"hatchback"
"Personenauto","RSGD70","MAZDA","626HATCHBACK 2.0I GLX    AUT.","19970606","19970606","BLAUW",,"hatchback"
"Personenauto","RSHR48","MAZDA","626 HATCHBACK 1.8I LX","19970602","19970602","GROEN",,"hatchback"
"Personenauto","RSRP09","MAZDA","626 HATCHBACK 1.8I LX","19970606","19970606","BLAUW",,"hatchback"
"Personenauto","RSRP27","MAZDA","626 HATCHBACK 1.8I LX","19970605","19970605","GROEN",,"hatchback"
"Personenauto","RSTP11","MAZDA","626 HATCHBACK 2.0I GLX","19970606","19970606","BLAUW",,"hatchback"
"Personenauto","RTNP74","MAZDA","626 HATCHBACK 1.8I LX","19970624","19970624","GROEN",,"hatchback"
"Personenauto","RTTD03","MAZDA","626 HATCHBACK 1.8I LX","19970624","19970624","GROEN",,"hatchback"
"Personenauto","RV15TP","MAZDA","626 HATCHBACK 1.6 K6","19870409","19870409","GRIJS",,"hatchback"
"Personenauto","RVRV06","MAZDA","MAZDA 626","19970705","19970705","GROEN",,"hatchback"
"Personenauto","RX10NF","MAZDA","626 HATCHBACK 1.6","19870417","19870417","WIT",,"hatchback"
"Personenauto","RX11XD","MAZDA","626 HATCHBACK 1.6 K6","19870423","19870423","GRIJS",,"hatchback"
"Personenauto","RX63JZ","MAZDA","626 HATCHBACK 2.0","19870421","19870421","WIT",,"hatchback"
"Personenauto","RX80HB","MAZDA","626 HATCHBACK 2.0 DIESEL","19870415","19870415","BLAUW",,"hatchback"
"Personenauto","RXGJ98","MAZDA","626HATCHB. 2.0I-16V GLX U9","19920505","19970821","ZWART",,"hatchback"
"Personenauto","RXPG73","MAZDA","626 HATCHBACK 1.8I LX","19970717","19970717","GROEN",,"hatchback"
"Personenauto","RXVH48","MAZDA","MAZDA 626","19970729","19970729","GROEN",,"hatchback"
"Personenauto","RY44SX","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19870505","19870505","BLAUW",,"hatchback"
"Personenauto","RY54LF","MAZDA","626 HATCHBACK 2.0 LIMITEDK6","19870511","19870511","BLAUW",,"hatchback"
"Personenauto","RY86PG","MAZDA","626 HATCHBACK 1.6 K6","19870507","19870507","GRIJS",,"hatchback"
"Personenauto","RZLP56","MAZDA","626 HATCHBACK 1.8I LX","19970806","19970806","ROOD",,"hatchback"
"Personenauto","RZLP68","MAZDA","MAZDA 626","19970812","19970812","GRIJS",,"hatchback"
"Personenauto","RZPJ62","MAZDA","MAZDA 626","19970903","19970903","GRIJS",,"hatchback"
"Personenauto","RZXJ38","MAZDA","MAZDA 626","19970815","19970815","GROEN",,"hatchback"
"Personenauto","RZXJ46","MAZDA","MAZDA 626","19970822","19970822","GROEN",,"hatchback"
"Personenauto","RZZJ34","MAZDA","626 HATCHBACK 1.8I LX","19970812","19970812","ROOD",,"hatchback"
"Personenauto","SB03HF","MAZDA","626 HATCHBACK 1.6 K6","19870527","19870527","BLAUW",,"hatchback"
"Personenauto","SBBF53","MAZDA","MAZDA 626","19970821","19970821","BLAUW",,"hatchback"
"Personenauto","SBGN48","MAZDA","626 HATCHBACK 1.8I LX","19970822","19970822","GROEN",,"hatchback"
"Personenauto","SBJG46","MAZDA","MAZDA 626","19970829","19970829","GROEN",,"hatchback"
"Personenauto","SBLB92","MAZDA","MAZDA 626","19970821","19970821","CREME",,"hatchback"
"Personenauto","SBNL52","MAZDA","MAZDA 626","19970822","19970822","BLAUW",,"hatchback"
"Personenauto","SBNL58","MAZDA","MAZDA 626","19970902","19970902","GRIJS",,"hatchback"
"Personenauto","SBSJ58","MAZDA","MAZDA 626","19970829","19970829","CREME",,"hatchback"
"Personenauto","SBSL12","MAZDA","MAZDA 626","19970829","19970829","GRIJS",,"hatchback"
"Personenauto","SBTL96","MAZDA","MAZDA 626","19970906","19970906","BLAUW",,"hatchback"
"Personenauto","SBXB81","MAZDA","MAZDA 626","19970829","19970829","GROEN",,"hatchback"
"Personenauto","SBXD26","MAZDA","MAZDA 626","19970829","19970829","BLAUW",,"hatchback"
"Personenauto","SBZL74","MAZDA","MAZDA 626","19970905","19970905","BLAUW",,"hatchback"
"Personenauto","SF78NG","MAZDA","626 HATCHBACK 2.0 DIESEL","19870612","19870612","GRIJS",,"hatchback"
"Personenauto","SFBR13","MAZDA","MAZDA 626","19980314","19980314","BLAUW",,"hatchback"
"Personenauto","SFBR66","MAZDA","MAZDA 626","19970905","19970905","GROEN",,"hatchback"
"Personenauto","SFBR86","MAZDA","MAZDA 626","19970905","19970905","GROEN",,"hatchback"
"Personenauto","SFDR81","MAZDA","MAZDA 626","19971001","19971001","CREME",,"hatchback"
"Personenauto","SFHF48","MAZDA","MAZDA 626","19970905","19970905","BLAUW",,"hatchback"
"Personenauto","SFHF65","MAZDA","626 HATCHBACK 1.8I LX","19970905","19970905","GROEN",,"hatchback"
"Personenauto","SFRJ18","MAZDA","MAZDA 626","19970917","19970917","GRIJS",,"hatchback"
"Personenauto","SFTV70","MAZDA","MAZDA 626","19970919","19970919","ROOD",,"hatchback"
"Personenauto","SFTV76","MAZDA","MAZDA 626","19970919","19970919","BLAUW",,"hatchback"
"Personenauto","SFVZ37","MAZDA","MAZDA 626","19970919","19970919","CREME",,"hatchback"
"Personenauto","SG17GV","MAZDA","626 HATCHBACK 2.0","19870623","19870623","BLAUW",,"hatchback"
"Personenauto","SG20XB","MAZDA","626 HATCHBACK 1.6 K6","19870706","19870706","WIT",,"hatchback"
"Personenauto","SG39NP","MAZDA","626 HATCHBACK 2.0 K6","19870626","19870626","BLAUW",,"hatchback"
"Personenauto","SG67KX","MAZDA","626 HATCHBACK 1.6 K6","19870626","19870626","WIT",,"hatchback"
"Personenauto","SGXT75","MAZDA","MAZDA 626","19971006","19971006","ROOD",,"hatchback"
"Personenauto","SHRF74","MAZDA","626 HATCHBACK 1.8I GLX","19971011","19971011","BLAUW",,"hatchback"
"Personenauto","SHTR89","MAZDA","MAZDA 626","19971017","19971017","BLAUW",,"hatchback"
"Personenauto","SJDN31","MAZDA","MAZDA 626","19971022","19971022","GRIJS",,"hatchback"
"Personenauto","SJRV20","MAZDA","626 HATCHBACK 1.8I LX","19971031","19971031","WIT",,"hatchback"
"Personenauto","SJXD68","MAZDA","MAZDA 626","19971105","19971105","GRIJS",,"hatchback"
"Personenauto","SJXD96","MAZDA","MAZDA 626","19971103","19971103","GROEN",,"hatchback"
"Personenauto","SK25DD","MAZDA","626 HATCHBACK 2.0","19870820","19870820","GRIJS",,"hatchback"
"Personenauto","SL39KX","MAZDA","626 HATCHBACK 2.0 DIESEL","19870930","19870930","WIT",,"hatchback"
"Personenauto","SLDX25","MAZDA","MAZDA 626","19971107","19971107","BLAUW",,"hatchback"
"Personenauto","SLDX85","MAZDA","MAZDA 626","19971119","19971119","GROEN",,"hatchback"
"Personenauto","SLNV81","MAZDA","MAZDA 626","19971114","19971114","GROEN",,"hatchback"
"Personenauto","SLXG14","MAZDA","MAZDA 626","19971128","19971128","GROEN",,"hatchback"
"Personenauto","SLXG37","MAZDA","MAZDA 626","19971121","19971121","GROEN",,"hatchback"
"Personenauto","SN01HK","MAZDA","626 HATCHBACK 2.0 K6","19871012","19871012","WIT",,"hatchback"
"Personenauto","SN33YV","MAZDA","626 HATCHBACK 2.0I-16VGT 4WS","19871016","19871016","GRIJS",,"hatchback"
"Personenauto","SN39DS","MAZDA","626 HATCHBACK 2.0 DIESEL","19871008","19871008","BLAUW",,"hatchback"
"Personenauto","SN46BN","MAZDA","626 HATCHBACK 1.8 GLX K6","19870930","19870930","BLAUW",,"hatchback"
"Personenauto","SNNP26","MAZDA","MAZDA 626","19980115","19980115","CREME",,"hatchback"
"Personenauto","SNPL58","MAZDA","MAZDA 626","19971212","19971212","CREME",,"hatchback"
"Personenauto","SNZD64","MAZDA","MAZDA 626","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SP71TX","MAZDA","626 HATCHBACK 1.8 LX K6","19871107","19871107","GRIJS",,"hatchback"
"Personenauto","SP89JS","MAZDA","626 HATCHBACK 1.8 GLX K6","19871030","19871030","BLAUW",,"hatchback"
"Personenauto","SPBX36","MAZDA","MAZDA 626","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SPGD89","MAZDA","MAZDA 626","19980105","19980105","GROEN",,"hatchback"
"Personenauto","SPHL85","MAZDA","MAZDA 626","19980108","19980108","GROEN",,"hatchback"
"Personenauto","SPNJ40","MAZDA","MAZDA 626","19980105","19980105","BLAUW",,"hatchback"
"Personenauto","SR25FF","MAZDA","626 HATCHBACK 1.8 GLX K6","19871116","19871116","GRIJS",,"hatchback"
"Personenauto","SR58GK","MAZDA","626 HATCHBACK 1.6 K6","19871113","19871113","GRIJS",,"hatchback"
"Personenauto","SR59NV","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19871127","19871127","GRIJS",,"hatchback"
"Personenauto","SR61VT","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880102","19880102","GRIJS",,"hatchback"
"Personenauto","SR69KV","MAZDA","626 HATCHBACK 1.8 GLX K6","19871124","19871124","GRIJS",,"hatchback"
"Personenauto","SR89NV","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19871123","19871123","WIT",,"hatchback"
"Personenauto","SRFV09","MAZDA","MAZDA 626","19980107","19980107","GROEN",,"hatchback"
"Personenauto","SRJH59","MAZDA","MAZDA 626","19980113","19980113","BLAUW",,"hatchback"
"Personenauto","SRPB58","MAZDA","MAZDA 626","19980109","19980109","CREME",,"hatchback"
"Personenauto","SRPB81","MAZDA","MAZDA 626","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRSX26","MAZDA","MAZDA 626","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","ST41GJ","MAZDA","626 HATCHBACK 1.6 K6","19871215","19871215","GRIJS",,"hatchback"
"Personenauto","ST64VL","MAZDA","626 HATCHBACK 2.0D GLX","19880105","19880105","GROEN",,"hatchback"
"Personenauto","ST98JP","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19880115","19880115","GRIJS",,"hatchback"
"Personenauto","SV29XT","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880205","19880205","WIT",,"hatchback"
"Personenauto","SV70GF","MAZDA","626 HATCHBACK 1.8 LX K6","19880104","19880104","GRIJS",,"hatchback"
"Personenauto","SV84GG","MAZDA","626 HATCHBACK 1.8 GLX K6","19880108","19880108","BLAUW",,"hatchback"
"Personenauto","SVSF36","MAZDA","MAZDA 626","19980130","19980130","BLAUW",,"hatchback"
