"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T279HG","Personenauto","VOLKSWAGEN","CADDY","20241213","20230624","8812","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1968","1712","2450","1812","750","1500","20211213","20230624","Geen verstrekking in Open Data","36218","Ja","186",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SK",,"e13*2018/858*00002*05","AFDTRCX0","L245FD7FD7GC004N2B4BI1AA5D","0","0.05","297","Nee","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-06-24T00:00:00.000","2021-12-13T00:00:00.000","2023-06-24T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T419NP","Personenauto","VOLKSWAGEN","CADDY","20270419","20230819","8603","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1498","1473","2250","1573","740","1400","20230419","20230419","Geen verstrekking in Open Data","73960","Ja","180",,,,,,"4","4",,,,"485","186","M1",,,,"2250","SKN-PON",,,,,,"0.05","297","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2027-04-19T00:00:00.000","2023-08-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T525DP","Personenauto","VOLKSWAGEN","CADDY","20250321","20230523","7478","kampeerwagen","2","BRUIN","Niet geregistreerd","4","1968","1464","2255","1564","750","1500","20140321","20140321","Geen verstrekking in Open Data","30624","Ja",,,,,,,"4","4",,,,"488","179","M1",,,"r. a. kofferruimte","2255","2KN",,,,,,"0.07","301","Nee","Ja",,"Nee","3755",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-05-23T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T594FH","Personenauto","VOLKSWAGEN","CADDY","20250707","20240108","6842","kampeerwagen","4","WIT","Niet geregistreerd","4","1498","1691","2250","1791","740","1400","20210707","20230817","Geen verstrekking in Open Data","65318","Ja","180",,,,,,"5","4",,,,"485","186","M1",,,,"2250","SKN",,,,,,"0.05","297","Nee","Nee",,"Nee","3650",,,"2024","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2024-01-08T00:00:00.000","2021-07-07T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T607KS","Personenauto","VOLKSWAGEN","CADDY","20250602","20230704","6825","kampeerwagen","2","ZWART","Niet geregistreerd","4","1598","1431","2310","1531","740","1500","20141119","20190504","Geen verstrekking in Open Data","27886","Ja",,,,,,,"4","4",,,,,"179","M1",,,"r. a. kofferruimte","2310","2KN",,,,,,"0.05","301","Nee","Nee",,"Nee","3650",,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-07-04T00:00:00.000","2014-11-19T00:00:00.000","2019-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X032JJ","Personenauto","VOLKSWAGEN","CADDY","20270815","20231202","8698","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1498","1551","2250","1651","740","1400","20230815","20230815","Geen verstrekking in Open Data","67657","Ja","180",,,,,,"2","4",,,,"485","186","M1",,,,"2250","SKN-PON",,,,,,"0.05","297","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2027-08-15T00:00:00.000","2023-12-02T00:00:00.000","2023-08-15T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X299VJ","Personenauto","VOLKSWAGEN","CADDY","20270815","20240405","8698","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1498","1551","2250","1651","740","1400","20230815","20230815","Geen verstrekking in Open Data","67657","Ja","180",,,,,,"2","4",,,,"485","186","M1",,,,"2250","SKN-PON",,,,,,"0.05","297","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2027-08-15T00:00:00.000","2024-04-05T00:00:00.000","2023-08-15T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X478NZ","Personenauto","VOLKSWAGEN","CADDY","20280223","20240227","10406","kampeerwagen","5","WIT","Niet geregistreerd","4","1498","1579","2300","1679","750","1400","20240223","20240223","Geen verstrekking in Open Data","53722","Ja","181",,,,,,"5","4",,,,"450","186","M1",,,,"2300","SK",,"e13*2018/858*00002*10","AFDPBCX0","N230FD7FD7GC005N1B4BI1AA50NC","1","0.05","276","Nee","Nee",,"Nee","3700",,,"2024","Logisch","00","Ja","2028-02-23T00:00:00.000","2024-02-27T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X479NZ","Personenauto","VOLKSWAGEN","CADDY","20280105","20240105","10406","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1498","1579","2300","1679","750","1400","20240105","20240105","Geen verstrekking in Open Data","53722","Ja","181",,,,,,"5","4",,,,"450","186","M1",,,,"2300","SK",,"e13*2018/858*00002*10","AFDPBCX0","N230FD7FD7GC005N1B4BI1AA50NC","1","0.05","276","Nee","Nee",,"Nee","3700",,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP103F","Personenauto","VOLKSWAGEN","CADDY","20250430","20230913","2193","kampeerwagen","4","ROOD","Niet geregistreerd","4","1197","1624","2265","1724","750","1100","20120417","20190823","Geen verstrekking in Open Data","26070","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2265","2K",,,,,,"0.04","301","Nee","Nee",,"Nee","3365",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-09-13T00:00:00.000","2012-04-17T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT587T","Personenauto","VOLKSWAGEN","CADDY","20250415","20230713","9288","kampeerwagen","5","WIT","BLAUW","4","1968","1826","2365","1926","750","1500","20120522","20190319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. tegen binnenzyde in kofferruimte","2365","2K",,,,,,"0.05","301","Nee","Nee",,"Nee","3800",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-07-13T00:00:00.000","2012-05-22T00:00:00.000","2019-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z651DX","Personenauto","VOLKSWAGEN","CADDY","20260513","20240513","2061","kampeerwagen","2","WIT","Niet geregistreerd","4","1395","1739","2260","1839","720","1400","20171218","20240513","Geen verstrekking in Open Data","34574","Ja","185",,,,,,"4","4",,,,"488","179","M1",,,,"2260","2K",,,,,,"0.05","301","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2024-05-13T00:00:00.000","2017-12-18T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z882HH","Personenauto","VOLKSWAGEN","CADDY","20280409","20240409","12559","kampeerwagen","5","GEEL","Niet geregistreerd","4","1498","1641","2350","1741","750","1400","20240409","20240409","Geen verstrekking in Open Data","57672","Ja","181",,,,,,"5","4",,,,"485","186","M1",,,,"2350","SK",,"e13*2018/858*00002*10","AFDPBCX0","L235FD7FD7GC005N2B4BI1AA50NC","1","0.05","297","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","2028-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z923BP","Personenauto","VOLKSWAGEN","CADDY","20270815","20240323","8698","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1498","1551","2250","1651","740","1400","20230815","20230815","Geen verstrekking in Open Data","71081","Ja","180",,,,,,"4","4",,,,"485","186","M1",,,,"2250","SKN-PON",,,,,,"0.05","297","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2027-08-15T00:00:00.000","2024-03-23T00:00:00.000","2023-08-15T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS380K","Personenauto","VOLKSWAGEN","CADDY","20250227","20200625","932","kampeerwagen","4","GROEN","Niet geregistreerd","4","1968","1730","2365","1830","750","1500","20180227","20200625","Geen verstrekking in Open Data","45494","Ja","192",,,,,,"5","4",,,,,"179","M1",,,,"2365","2K",,,,,,"0.06","301","Nee","Nee",,"Nee","3800",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2020-06-25T00:00:00.000","2018-02-27T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
