"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R071JF","VOLVO","V60 T8 TWIN ENGINE","20200525","20221223","ZWART","68238","stationwagen"
"Personenauto","R077DK","VOLVO","V60 T8 TWIN ENGINE","20190227","20231003","GRIJS","58737","stationwagen"
"Personenauto","R122XS","VOLVO","V60 T8 TWIN ENGINE","20190315","20230322","BLAUW","78494","stationwagen"
"Personenauto","R129GS","VOLVO","V60 T8 TWIN ENGINE","20190429","20220824","BLAUW","67506","stationwagen"
"Personenauto","R162LH","VOLVO","V60 T8 TWIN ENGINE","20190719","20221230","ZWART","58020","stationwagen"
"Personenauto","R165HX","VOLVO","V60 T8 TWIN ENGINE","20200616","20221130","ZWART","58774","stationwagen"
"Personenauto","R229SH","VOLVO","V60 T8 TWIN ENGINE","20190704","20221128","ZWART","57794","stationwagen"
"Personenauto","R265NS","VOLVO","V60 T8 TWIN ENGINE","20190410","20221223","BLAUW","64206","stationwagen"
"Personenauto","R277NJ","VOLVO","V60 T8 TWIN ENGINE","20190425","20221012","GRIJS","67458","stationwagen"
"Personenauto","R290ZT","VOLVO","V60 T8 TWIN ENGINE","20190328","20221227","WIT","58285","stationwagen"
"Personenauto","R293TS","VOLVO","V60 T8 TWIN ENGINE","20191212","20221130","WIT","53974","stationwagen"
"Personenauto","R300HP","VOLVO","V60 T8 TWIN ENGINE","20190130","20230715","ZWART","63360","stationwagen"
"Personenauto","R370BL","VOLVO","V60 T8 TWIN ENGINE","20200219","20220816","WIT","61991","stationwagen"
"Personenauto","R395XR","VOLVO","V60 T8 TWIN ENGINE","20190726","20221222","BLAUW","63959","stationwagen"
"Personenauto","R405SH","VOLVO","V60 T8 TWIN ENGINE","20190403","20221111","ZWART","59990","stationwagen"
"Personenauto","R414ZH","VOLVO","V60 T8 TWIN ENGINE","20191016","20221223","WIT","64819","stationwagen"
"Personenauto","R444FP","VOLVO","V60 T8 TWIN ENGINE","20190313","20220811","BLAUW","61406","stationwagen"
"Personenauto","R462KK","VOLVO","V60 T8 TWIN ENGINE","20191206","20230302","ZWART","66032","stationwagen"
"Personenauto","R478HR","VOLVO","V60 T8 TWIN ENGINE","20190604","20221210","ZWART","69734","stationwagen"
"Personenauto","R504RF","VOLVO","V60 T8 TWIN ENGINE","20190325","20221130","BLAUW","61085","stationwagen"
"Personenauto","R561JL","VOLVO","V60 T8 TWIN ENGINE","20200813","20220923","GRIJS","63418","stationwagen"
"Personenauto","R579KX","VOLVO","V60 T8 TWIN ENGINE","20190607","20220928","GRIJS","66832","stationwagen"
"Personenauto","R599HJ","VOLVO","V60 T8 TWIN ENGINE","20190429","20221024","GRIJS","70927","stationwagen"
"Personenauto","R618ZD","VOLVO","V60 T8 TWIN ENGINE","20200114","20230711","GRIJS","63681","stationwagen"
"Personenauto","R622RX","VOLVO","V60 T8 TWIN ENGINE","20190307","20221115","ZWART","60570","stationwagen"
"Personenauto","R629NG","VOLVO","V60 T8 TWIN ENGINE","20191028","20221116","GRIJS","65986","stationwagen"
"Personenauto","R636PH","VOLVO","V60 T8 TWIN ENGINE","20190319","20221025","GRIJS","64555","stationwagen"
"Personenauto","R640DZ","VOLVO","V60 T8 TWIN ENGINE","20190930","20230106","ZWART","62050","stationwagen"
"Personenauto","R699TZ","VOLVO","V60 T8 TWIN ENGINE","20191022","20230106","ZWART","60784","stationwagen"
"Personenauto","R704FD","VOLVO","V60 T8 TWIN ENGINE","20190329","20220924","GRIJS","62169","stationwagen"
"Personenauto","R791NV","VOLVO","V60 T8 TWIN ENGINE","20200128","20221019","WIT","63450","stationwagen"
"Personenauto","R815BF","VOLVO","V60 T8 TWIN ENGINE","20200303","20220722","ZWART","57054","stationwagen"
"Personenauto","R838GL","VOLVO","V60 T8 TWIN ENGINE","20190314","20230204","GRIJS","58737","stationwagen"
"Personenauto","R866BX","VOLVO","V60 T8 TWIN ENGINE","20200130","20221230","WIT","61393","stationwagen"
"Personenauto","R868XL","VOLVO","V60 T8 TWIN ENGINE","20190731","20231002","GRIJS","63098","stationwagen"
"Personenauto","R878PD","VOLVO","V60 T8 TWIN ENGINE","20190626","20221222","WIT","59473","stationwagen"
"Personenauto","R915FH","VOLVO","V60 T8 TWIN ENGINE","20200228","20220915","BLAUW","58921","stationwagen"
"Personenauto","S011GV","VOLVO","V60 T8 TWIN ENGINE","20190522","20230208","WIT","66912","stationwagen"
"Personenauto","S033TX","VOLVO","V60 T8 TWIN ENGINE","20190618","20230811","ZWART","64824","stationwagen"
"Personenauto","S044NJ","VOLVO","V60 T8 TWIN ENGINE","20200331","20230907","ZWART","59228","stationwagen"
"Personenauto","S060TL","VOLVO","V60 T8 TWIN ENGINE","20200702","20231016","ZWART","59841","stationwagen"
"Personenauto","S071HD","VOLVO","V60 T8 TWIN ENGINE","20190304","20230302","ZWART","60419","stationwagen"
"Personenauto","S071XJ","VOLVO","V60 T8 TWIN ENGINE","20190607","20230511","WIT","59473","stationwagen"
"Personenauto","S073NG","VOLVO","V60 T8 TWIN ENGINE","20190828","20230324","BLAUW","59789","stationwagen"
"Personenauto","S077VX","VOLVO","V60 T8 TWIN ENGINE","20191011","20230418","WIT","69267","stationwagen"
"Personenauto","S103HG","VOLVO","V60 T8 TWIN ENGINE","20190208","20230128","WIT","67272","stationwagen"
"Personenauto","S134XL","VOLVO","V60 T8 TWIN ENGINE","20200312","20230421","GRIJS","72370","stationwagen"
"Personenauto","S135TJ","VOLVO","V60 T8 TWIN ENGINE","20191009","20230405","WIT","58020","stationwagen"
"Personenauto","S152SR","VOLVO","V60 T8 TWIN ENGINE","20191011","20230506","GRIJS","58922","stationwagen"
"Personenauto","S157ZT","VOLVO","V60 T8 TWIN ENGINE","20191121","20230718","WIT","57465","stationwagen"
"Personenauto","S199BX","VOLVO","V60 T8 TWIN ENGINE","20190902","20230127","ZWART","60244","stationwagen"
"Personenauto","S212NR","VOLVO","V60 T8 TWIN ENGINE","20190401","20230902","BLAUW","64823","stationwagen"
"Personenauto","S227NT","VOLVO","V60 T8 TWIN ENGINE","20190620","20230825","ZWART","59435","stationwagen"
"Personenauto","S230GB","VOLVO","V60 T8 TWIN ENGINE","20190322","20230120","ZWART","62380","stationwagen"
"Personenauto","S254PZ","VOLVO","V60 T8 TWIN ENGINE","20190618","20230316","WIT","64839","stationwagen"
"Personenauto","S271NL","VOLVO","V60 T8 TWIN ENGINE","20190510","20231211","ZWART","60320","stationwagen"
"Personenauto","S356RX","VOLVO","V60 T8 TWIN ENGINE","20190213","20240419","ZWART","58285","stationwagen"
"Personenauto","S373GL","VOLVO","V60 T8 TWIN ENGINE","20191108","20230119","ZWART","66555","stationwagen"
"Personenauto","S381ZT","VOLVO","V60 T8 TWIN ENGINE","20190412","20231026","WIT","59142","stationwagen"
"Personenauto","S386TR","VOLVO","V60 T8 TWIN ENGINE","20190321","20230617","GRIJS","58285","stationwagen"
"Personenauto","S390TG","VOLVO","V60 T8 TWIN ENGINE","20190211","20231208","GRIJS","63054","stationwagen"
"Personenauto","S391JT","VOLVO","V60 T8 TWIN ENGINE","20190228","20230727","ZWART","61714","stationwagen"
"Personenauto","S399HN","VOLVO","V60 T8 TWIN ENGINE","20200130","20240118","WIT","57839","stationwagen"
"Personenauto","S418XZ","VOLVO","V60 T8 TWIN ENGINE","20200325","20230619","GRIJS","62751","stationwagen"
"Personenauto","S454BJ","VOLVO","V60 T8 TWIN ENGINE","20190905",,"GRIJS","61423","stationwagen"
"Personenauto","S464LT","VOLVO","V60 T8 TWIN ENGINE","20191211","20230301","ZWART","60364","stationwagen"
"Personenauto","S481HR","VOLVO","V60 T8 TWIN ENGINE","20190508","20230601","ZWART","61250","stationwagen"
"Personenauto","S498HK","VOLVO","V60 T8 TWIN ENGINE","20190529","20230502","BLAUW","59015","stationwagen"
"Personenauto","S500TJ","VOLVO","V60 T8 TWIN ENGINE","20200213","20230412","BLAUW","72095","stationwagen"
"Personenauto","S504SR","VOLVO","V60 T8 TWIN ENGINE","20190307",,"WIT","62255","stationwagen"
"Personenauto","S511HK","VOLVO","V60 T8 TWIN ENGINE","20190321","20230127","ZWART","66630","stationwagen"
"Personenauto","S512GZ","VOLVO","V60 T8 TWIN ENGINE","20190128","20230314","WIT","61535","stationwagen"
"Personenauto","S522TH","VOLVO","V60 T8 TWIN ENGINE","20190918","20230414","GRIJS","59218","stationwagen"
"Personenauto","S556TX","VOLVO","V60 T8 TWIN ENGINE","20190411","20230522","ZWART","63192","stationwagen"
"Personenauto","S568SG","VOLVO","V60 T8 TWIN ENGINE","20200629","20231124","ROOD","63123","stationwagen"
"Personenauto","S582SX","VOLVO","V60 T8 TWIN ENGINE","20191203","20230403","ORANJE","70108","stationwagen"
"Personenauto","S592KT","VOLVO","V60 T8 TWIN ENGINE","20190603","20230803","WIT","58515","stationwagen"
"Personenauto","S596GB","VOLVO","V60 T8 TWIN ENGINE","20190625","20230105","ROOD","66408","stationwagen"
"Personenauto","S596KG","VOLVO","V60 T8 TWIN ENGINE","20190513","20230330","ZWART","64160","stationwagen"
"Personenauto","S599XN","VOLVO","V60 T8 TWIN ENGINE","20190328",,"WIT","65657","stationwagen"
"Personenauto","S601LZ","VOLVO","V60 T8 TWIN ENGINE","20191206","20230227","GRIJS","66794","stationwagen"
"Personenauto","S615ZR","VOLVO","V60 T8 TWIN ENGINE","20190306","20230828","GRIJS","69781","stationwagen"
"Personenauto","S642KH","VOLVO","V60 T8 TWIN ENGINE","20190416","20230510","GRIJS","63809","stationwagen"
"Personenauto","S649VZ","VOLVO","V60 T8 TWIN ENGINE","20191008","20230419","ZWART","60064","stationwagen"
"Personenauto","S657KD","VOLVO","V60 T8 TWIN ENGINE","20191128","20231002","GRIJS","60244","stationwagen"
"Personenauto","S657VZ","VOLVO","V60 T8 TWIN ENGINE","20190212","20231021","GRIJS","58285","stationwagen"
"Personenauto","S662KD","VOLVO","V60 T8 TWIN ENGINE","20191115","20230717","ROOD","59055","stationwagen"
"Personenauto","S686GV","VOLVO","V60 T8 TWIN ENGINE","20191129","20230210","ZWART","57264","stationwagen"
"Personenauto","S735XS","VOLVO","V60 T8 TWIN ENGINE","20200917","20230530","WIT","58527","stationwagen"
"Personenauto","S737ZP","VOLVO","V60 T8 TWIN ENGINE","20200918","20230926","ORANJE","62987","stationwagen"
"Personenauto","S747NJ","VOLVO","V60 T8 TWIN ENGINE","20190401","20230309","GRIJS","64374","stationwagen"
"Personenauto","S753NF","VOLVO","V60 T8 TWIN ENGINE","20191114","20230329","BLAUW","59879","stationwagen"
"Personenauto","S768XL","VOLVO","V60 T8 TWIN ENGINE","20190920","20230713","GRIJS","60693","stationwagen"
"Personenauto","S797JL","VOLVO","V60 T8 TWIN ENGINE","20190403","20230810","ZWART","64321","stationwagen"
"Personenauto","S798TS","VOLVO","V60 T8 TWIN ENGINE","20200615","20230802","GRIJS","62510","stationwagen"
"Personenauto","S811HB","VOLVO","V60 T8 TWIN ENGINE","20191010","20230922","ZWART","57285","stationwagen"
"Personenauto","S821HH","VOLVO","V60 T8 TWIN ENGINE","20190618","20230203","GRIJS","60931","stationwagen"
"Personenauto","S828JH","VOLVO","V60 T8 TWIN ENGINE","20190412","20230310","GRIJS","58285","stationwagen"
"Personenauto","S842BL","VOLVO","V60 T8 TWIN ENGINE","20190520","20221223","WIT","64561","stationwagen"
"Personenauto","S916KT","VOLVO","V60 T8 TWIN ENGINE","20190620","20230705","WIT","58795","stationwagen"
"Personenauto","S931VR","VOLVO","V60 T8 TWIN ENGINE","20200226","20230429","GRIJS","60315","stationwagen"
"Personenauto","S944VT","VOLVO","V60 T8 TWIN ENGINE","20190910","20231216","ZWART","61239","stationwagen"
"Personenauto","S945FL","VOLVO","V60 T8 TWIN ENGINE","20191015","20230103","GRIJS","61364","stationwagen"
"Personenauto","S982HF","VOLVO","V60 T8 TWIN ENGINE","20190430","20230207","WIT","58285","stationwagen"
"Personenauto","S985JG","VOLVO","V60 T8 TWIN ENGINE","20190410","20230207","BLAUW","63047","stationwagen"
"Personenauto","T006FF","VOLVO","V60 T8 TWIN ENGINE","20190412","20230602","ZWART","62424","stationwagen"
"Personenauto","T018NR","VOLVO","V60 T8 TWIN ENGINE","20200327","20240122","GRIJS","59287","stationwagen"
"Personenauto","T024DD","VOLVO","V60 T8 TWIN ENGINE","20190524","20230612","GRIJS","60637","stationwagen"
"Personenauto","T026LS","VOLVO","V60 T8 TWIN ENGINE","20190930","20231014","GRIJS","65223","stationwagen"
"Personenauto","T034TZ","VOLVO","V60 T8 TWIN ENGINE","20200218","20230905","WIT","57775","stationwagen"
"Personenauto","T046FD","VOLVO","V60 T8 TWIN ENGINE","20191218","20240312","ROOD","56985","stationwagen"
"Personenauto","T058BP","VOLVO","V60 T8 TWIN ENGINE","20190919","20230515","WIT","75777","stationwagen"
"Personenauto","T066HH","VOLVO","V60 T8 TWIN ENGINE","20190404","20230619","ZWART","62495","stationwagen"
"Personenauto","T073NB","VOLVO","V60 T8 TWIN ENGINE","20200306","20230720","WIT","73028","stationwagen"
"Personenauto","T081KR","VOLVO","V60 T8 TWIN ENGINE","20190419","20230809","GRIJS","63309","stationwagen"
"Personenauto","T082HL","VOLVO","V60 T8 TWIN ENGINE","20190321","20230615","ZWART","75830","stationwagen"
"Personenauto","T105ZR","VOLVO","V60 T8 TWIN ENGINE","20190320","20231111","ZWART","61265","stationwagen"
"Personenauto","T110RS","VOLVO","V60 T8 TWIN ENGINE","20190829","20230825","GRIJS","59179","stationwagen"
"Personenauto","T132NV","VOLVO","V60 T8 TWIN ENGINE","20190709","20230804","BLAUW","61238","stationwagen"
"Personenauto","T140ND","VOLVO","V60 T8 TWIN ENGINE","20190321","20230714","GRIJS","64239","stationwagen"
"Personenauto","T165KT","VOLVO","V60 T8 TWIN ENGINE","20190918","20230706","GRIJS","66630","stationwagen"
"Personenauto","T172BX","VOLVO","V60 T8 TWIN ENGINE","20190228","20230920","GRIJS","65408","stationwagen"
"Personenauto","T176LP","VOLVO","V60 T8 TWIN ENGINE","20190425","20230711","ZWART","64932","stationwagen"
"Personenauto","T189PR","VOLVO","V60 T8 TWIN ENGINE","20190325","20240220","GRIJS","61414","stationwagen"
"Personenauto","T234RR","VOLVO","V60 T8 TWIN ENGINE","20200615","20230810","GRIJS","71250","stationwagen"
"Personenauto","T335GH","VOLVO","V60 T8 TWIN ENGINE","20191031","20230609","ZWART","69925","stationwagen"
"Personenauto","T350JF","VOLVO","V60 T8 TWIN ENGINE","20200702","20230621","GRIJS","72999","stationwagen"
"Personenauto","T360TH","VOLVO","V60 T8 TWIN ENGINE","20191120","20230831","BLAUW","60498","stationwagen"
"Personenauto","T373PR","VOLVO","V60 T8 TWIN ENGINE","20200515","20230810","BLAUW","64938","stationwagen"
"Personenauto","T389PL","VOLVO","V60 T8 TWIN ENGINE","20200518","20230728","ZWART","65262","stationwagen"
"Personenauto","T393HR","VOLVO","V60 T8 TWIN ENGINE","20190321","20240119","ZWART","75331","stationwagen"
"Personenauto","T405GV","VOLVO","V60 T8 TWIN ENGINE","20190226","20230610","ZWART","66010","stationwagen"
"Personenauto","T410LX","VOLVO","V60 T8 TWIN ENGINE","20200504","20230809","ZWART","55490","stationwagen"
"Personenauto","T415TG","VOLVO","V60 T8 TWIN ENGINE","20191212","20230828","WIT","61659","stationwagen"
"Personenauto","T417PN","VOLVO","V60 T8 TWIN ENGINE","20190417","20230801","BLAUW","64969","stationwagen"
"Personenauto","T422LP","VOLVO","V60 T8 TWIN ENGINE","20200311","20230721","GRIJS","62601","stationwagen"
"Personenauto","T465HR","VOLVO","V60 T8 TWIN ENGINE","20191011","20230624","ZWART","63958","stationwagen"
"Personenauto","T475XL","VOLVO","V60 T8 TWIN ENGINE","20200417","20230922","ORANJE","61306","stationwagen"
"Personenauto","T477NS","VOLVO","V60 T8 TWIN ENGINE","20191002","20230720","GRIJS","72085","stationwagen"
"Personenauto","T478BK","VOLVO","V60 T8 TWIN ENGINE","20190212","20230602","GRIJS","61285","stationwagen"
"Personenauto","T488BX","VOLVO","V60 T8 TWIN ENGINE","20200211","20230911","GRIJS","61112","stationwagen"
"Personenauto","T495DZ","VOLVO","V60 T8 TWIN ENGINE","20190725","20231215","ZWART","59789","stationwagen"
"Personenauto","T499VK","VOLVO","V60 T8 TWIN ENGINE","20190321","20231115","GRIJS","58737","stationwagen"
"Personenauto","T525ZK","VOLVO","V60 T8 TWIN ENGINE","20190314","20231201","GRIJS","64183","stationwagen"
"Personenauto","T536KB","VOLVO","V60 T8 TWIN ENGINE","20190206","20230627","GRIJS","85533","stationwagen"
"Personenauto","T542GV","VOLVO","V60 T8 TWIN ENGINE","20190205","20230616","BLAUW","60324","stationwagen"
"Personenauto","T545RL","VOLVO","V60 T8 TWIN ENGINE","20190913",,"GRIJS","57479","stationwagen"
"Personenauto","T549XL","VOLVO","V60 T8 TWIN ENGINE","20190208","20230920","ZWART","59519","stationwagen"
"Personenauto","T551DZ","VOLVO","V60 T8 TWIN ENGINE","20191015","20230909","ZWART","59789","stationwagen"
"Personenauto","T563HJ","VOLVO","V60 T8 TWIN ENGINE","20191024","20230615","ZWART","64870","stationwagen"
"Personenauto","T571PJ","VOLVO","V60 T8 TWIN ENGINE","20191211","20230803","ZWART","69674","stationwagen"
"Personenauto","T584RG","VOLVO","V60 T8 TWIN ENGINE","20190321","20240111","GRIJS","62962","stationwagen"
"Personenauto","T626HH","VOLVO","V60 T8 TWIN ENGINE","20190924","20231009","GRIJS","58386","stationwagen"
"Personenauto","T638DN","VOLVO","V60 T8 TWIN ENGINE","20200917","20230708","WIT","60797","stationwagen"
"Personenauto","T640PZ","VOLVO","V60 T8 TWIN ENGINE","20191126","20230802","ZWART","63800","stationwagen"
"Personenauto","T642JG","VOLVO","V60 T8 TWIN ENGINE","20190308","20230912","WIT","57691","stationwagen"
"Personenauto","T646RR","VOLVO","V60 T8 TWIN ENGINE","20191001","20231128","GRIJS","58934","stationwagen"
"Personenauto","T652DN","VOLVO","V60 T8 TWIN ENGINE","20190305","20230630","GRIJS","65290","stationwagen"
"Personenauto","T668TT","VOLVO","V60 T8 TWIN ENGINE","20190812","20230921","ZWART","58456","stationwagen"
"Personenauto","T670NB","VOLVO","V60 T8 TWIN ENGINE","20190419","20231006","BLAUW","61726","stationwagen"
"Personenauto","T680PD","VOLVO","V60 T8 TWIN ENGINE","20200629",,"ROOD","58824","stationwagen"
"Personenauto","T689BD","VOLVO","V60 T8 TWIN ENGINE","20200309","20230920","GRIJS","64027","stationwagen"
"Personenauto","T694BV","VOLVO","V60 T8 TWIN ENGINE","20190403","20240408","BLAUW","72909","stationwagen"
"Personenauto","T697SX","VOLVO","V60 T8 TWIN ENGINE","20200612","20240425","BLAUW","63025","stationwagen"
"Personenauto","T699NP","VOLVO","V60 T8 TWIN ENGINE","20191119","20230819","GRIJS","61245","stationwagen"
"Personenauto","T700PG","VOLVO","V60 T8 TWIN ENGINE","20191011",,"GRIJS","60883","stationwagen"
"Personenauto","T717RG","VOLVO","V60 T8 TWIN ENGINE","20200515","20230808","ZWART","63152","stationwagen"
"Personenauto","T719RG","VOLVO","V60 T8 TWIN ENGINE","20190515","20230929","BLAUW","60964","stationwagen"
"Personenauto","T722TX","VOLVO","V60 T8 TWIN ENGINE","20200226","20230901","ZWART","71115","stationwagen"
"Personenauto","T732XF","VOLVO","V60 T8 TWIN ENGINE","20190603","20230929","ZWART","65495","stationwagen"
"Personenauto","T753ZK","VOLVO","V60 T8 TWIN ENGINE","20190410","20240423","BLAUW","61185","stationwagen"
"Personenauto","T754ZK","VOLVO","V60 T8 TWIN ENGINE","20190503","20230927","BLAUW","60274","stationwagen"
"Personenauto","T756RD","VOLVO","V60 T8 TWIN ENGINE","20190904","20230811","GRIJS","63643","stationwagen"
"Personenauto","T758HB","VOLVO","V60 T8 TWIN ENGINE","20190314","20230830","GRIJS","63972","stationwagen"
"Personenauto","T788FV","VOLVO","V60 T8 TWIN ENGINE","20190313","20230612","WIT","67097","stationwagen"
"Personenauto","T805LB","VOLVO","V60 T8 TWIN ENGINE","20190409","20230707","GRIJS","62236","stationwagen"
"Personenauto","T822JG","VOLVO","V60 T8 TWIN ENGINE","20190211","20231208","WIT","60580","stationwagen"
"Personenauto","T827BZ","VOLVO","V60 T8 TWIN ENGINE","20200917","20230522","WIT","66917","stationwagen"
"Personenauto","T866LF","VOLVO","V60 T8 TWIN ENGINE","20191010","20230706","ROOD","65601","stationwagen"
"Personenauto","T871HB","VOLVO","V60 T8 TWIN ENGINE","20190410","20240329","GRIJS","60539","stationwagen"
"Personenauto","T871PG","VOLVO","V60 T8 TWIN ENGINE","20190703",,"GEEL","54794","stationwagen"
"Personenauto","T880KD","VOLVO","V60 T8 TWIN ENGINE","20190508","20230628","GRIJS","63874","stationwagen"
"Personenauto","T883HL","VOLVO","V60 T8 TWIN ENGINE","20200319","20240116","GRIJS","60019","stationwagen"
"Personenauto","T884FH","VOLVO","V60 T8 TWIN ENGINE","20200221","20230603","ZWART","62850","stationwagen"
"Personenauto","T918FV","VOLVO","V60 T8 TWIN ENGINE","20190603","20231031","GRIJS","61469","stationwagen"
"Personenauto","T920ZK","VOLVO","V60 T8 TWIN ENGINE","20200210","20230930","GRIJS","57442","stationwagen"
"Personenauto","T939HF","VOLVO","V60 T8 TWIN ENGINE","20190318","20231209","GRIJS","63690","stationwagen"
"Personenauto","T955KT","VOLVO","V60 T8 TWIN ENGINE","20190410","20230703","WIT","58285","stationwagen"
"Personenauto","T974PB","VOLVO","V60 T8 TWIN ENGINE","20200518","20230901","ZWART","58492","stationwagen"
"Personenauto","T980PB","VOLVO","V60 T8 TWIN ENGINE","20191203","20240304","WIT","58795","stationwagen"
"Personenauto","T986PH","VOLVO","V60 T8 TWIN ENGINE","20191217","20230727","ZWART","69674","stationwagen"
"Personenauto","X002DH","VOLVO","V60 T8 TWIN ENGINE","20200213","20231013","ZWART","63646","stationwagen"
"Personenauto","X019DH","VOLVO","V60 T8 TWIN ENGINE","20190430","20231013","BRUIN","87132","stationwagen"
"Personenauto","X038GN","VOLVO","V60 T8 TWIN ENGINE","20191204","20231122","ZWART","54794","stationwagen"
"Personenauto","X039PF","VOLVO","V60 T8 TWIN ENGINE","20200226","20231223","GRIJS","64759","stationwagen"
"Personenauto","X045HB","VOLVO","V60 T8 TWIN ENGINE","20200430","20231116","GRIJS","63636","stationwagen"
"Personenauto","X056ZN","VOLVO","V60 T8 TWIN ENGINE","20200702","20240301","ZWART","61884","stationwagen"
"Personenauto","X070SL","VOLVO","V60 T8 TWIN ENGINE","20190718","20240316","BRUIN","62198","stationwagen"
"Personenauto","X071SP","VOLVO","V60 T8 TWIN ENGINE","20190829","20240116","ZWART","62229","stationwagen"
"Personenauto","X083DJ","VOLVO","V60 T8 TWIN ENGINE","20190626","20231229","GRIJS","60015","stationwagen"
"Personenauto","X092JN","VOLVO","V60 T8 TWIN ENGINE","20200122","20231129","ZWART","58774","stationwagen"
"Personenauto","X094LV","VOLVO","V60 T8 TWIN ENGINE","20200227","20231216","GRIJS","58774","stationwagen"
"Personenauto","X103DB","VOLVO","V60 T8 TWIN ENGINE","20200702","20231025","BLAUW","59870","stationwagen"
"Personenauto","X117XT","VOLVO","V60 T8 TWIN ENGINE","20200204","20240221","WIT","64780","stationwagen"
"Personenauto","X118FN","VOLVO","V60 T8 TWIN ENGINE","20200408","20231201","ZWART","70474","stationwagen"
"Personenauto","X119KB","VOLVO","V60 T8 TWIN ENGINE","20191029","20231211","ZWART","69481","stationwagen"
"Personenauto","X143BT","VOLVO","V60 T8 TWIN ENGINE","20200612","20231222","ZWART","58151","stationwagen"
"Personenauto","X144DR","VOLVO","V60 T8 TWIN ENGINE","20190408","20231026","ZWART","67484","stationwagen"
"Personenauto","X147BV","VOLVO","V60 T8 TWIN ENGINE","20200205","20231010","ROOD","63476","stationwagen"
"Personenauto","X159DN","VOLVO","V60 T8 TWIN ENGINE","20200122","20240216","BLAUW","61769","stationwagen"
"Personenauto","X188DN","VOLVO","V60 T8 TWIN ENGINE","20190305","20231209","GRIJS","62460","stationwagen"
"Personenauto","X201VX","VOLVO","V60 T8 TWIN ENGINE","20191114","20240222","GRIJS","64549","stationwagen"
"Personenauto","X212RT","VOLVO","V60 T8 TWIN ENGINE","20200528","20240106","WIT","65160","stationwagen"
"Personenauto","X218VF","VOLVO","V60 T8 TWIN ENGINE","20191014","20240229","GRIJS","60604","stationwagen"
"Personenauto","X219ZJ","VOLVO","V60 T8 TWIN ENGINE","20200212",,"GRIJS","62203","stationwagen"
"Personenauto","X246KG","VOLVO","V60 T8 TWIN ENGINE","20200629","20240118","GRIJS","71993","stationwagen"
"Personenauto","X248BJ","VOLVO","V60 T8 TWIN ENGINE","20190619","20231004","WIT","72731","stationwagen"
"Personenauto","X249TL","VOLVO","V60 T8 TWIN ENGINE","20191028","20240202","WIT","67719","stationwagen"
"Personenauto","X256LV","VOLVO","V60 T8 TWIN ENGINE","20191203","20231219","ZWART","64963","stationwagen"
"Personenauto","X263TB","VOLVO","V60 T8 TWIN ENGINE","20200416","20240120","BLAUW","64400","stationwagen"
"Personenauto","X267FV","VOLVO","V60 T8 TWIN ENGINE","20190920","20231109","GRIJS","64433","stationwagen"
"Personenauto","X280VL","VOLVO","V60 T8 TWIN ENGINE","20191101","20240301","ZWART","57780","stationwagen"
"Personenauto","X318DN","VOLVO","V60 T8 TWIN ENGINE","20190805","20231117","GRIJS","65039","stationwagen"
"Personenauto","X350LD","VOLVO","V60 T8 TWIN ENGINE","20190321","20231214","GRIJS","60170","stationwagen"
"Personenauto","X376JG","VOLVO","V60 T8 TWIN ENGINE","20190506","20240328","GRIJS","59822","stationwagen"
"Personenauto","X376LN","VOLVO","V60 T8 TWIN ENGINE","20191001","20231218","ORANJE","64088","stationwagen"
"Personenauto","X382JG","VOLVO","V60 T8 TWIN ENGINE","20191015","20231127","ZWART","58715","stationwagen"
"Personenauto","X382VD","VOLVO","V60 T8 TWIN ENGINE","20200131","20240131","BLAUW","65280","stationwagen"
"Personenauto","X388XP","VOLVO","V60 T8 TWIN ENGINE","20190327","20240219","GRIJS","64115","stationwagen"
"Personenauto","X410HZ","VOLVO","V60 T8 TWIN ENGINE","20191007","20240216","GRIJS","60479","stationwagen"
"Personenauto","X444ZL","VOLVO","V60 T8 TWIN ENGINE","20201020","20240224","ZWART","59156","stationwagen"
"Personenauto","X464GK","VOLVO","V60 T8 TWIN ENGINE","20190607","20231125","WIT","58472","stationwagen"
"Personenauto","X522TB","VOLVO","V60 T8 TWIN ENGINE","20190918","20240124","GRIJS","61205","stationwagen"
"Personenauto","X525RD","VOLVO","V60 T8 TWIN ENGINE","20190419","20240102","GRIJS","55020","stationwagen"
"Personenauto","X556ZJ","VOLVO","V60 T8 TWIN ENGINE","20200331","20240301","GRIJS","67057","stationwagen"
"Personenauto","X567DG","VOLVO","V60 T8 TWIN ENGINE","20200910","20240112","GRIJS","58323","stationwagen"
"Personenauto","X571HH","VOLVO","V60 T8 TWIN ENGINE","20210127","20231125","WIT","68077","stationwagen"
"Personenauto","X613KS","VOLVO","V60 T8 TWIN ENGINE","20190503","20240503","WIT","63126","stationwagen"
"Personenauto","X645NH","VOLVO","V60 T8 TWIN ENGINE","20200714","20231223","ZWART","68971","stationwagen"
"Personenauto","X651XX","VOLVO","V60 T8 TWIN ENGINE","20190326","20240224","BLAUW","64389","stationwagen"
"Personenauto","X652XX","VOLVO","V60 T8 TWIN ENGINE","20200331","20240409","WIT","54774","stationwagen"
"Personenauto","X655XX","VOLVO","V60 T8 TWIN ENGINE","20190321","20240223","WIT","58690","stationwagen"
